# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.271044,0.272030,0.271547,0.000325
21728.250000,1,0.274307,0.275559,0.274747,0.000360
21728.500000,1,0.283988,0.285789,0.284666,0.000545
21728.750000,1,0.300632,0.302482,0.301146,0.000614
21729.000000,1,0.323194,0.325792,0.324062,0.000862
21729.250000,1,0.352370,0.355553,0.353394,0.001017
21729.500000,1,0.387699,0.391201,0.388836,0.001182
21729.750000,1,0.428692,0.432407,0.429949,0.001198
21730.000000,1,0.474930,0.479131,0.476305,0.001391
21730.250000,1,0.525083,0.529644,0.526429,0.001643
21730.500000,1,0.577523,0.582311,0.579095,0.001630
21730.750000,1,0.631289,0.636509,0.633229,0.001679
21731.000000,1,0.686389,0.691117,0.687820,0.001556
21731.250000,1,0.740110,0.744790,0.741597,0.001531
21731.500000,1,0.791869,0.796686,0.793673,0.001481
21731.750000,1,0.840828,0.844806,0.841858,0.001351
21732.000000,1,0.884635,0.888085,0.885667,0.001171
21732.250000,1,0.922881,0.926368,0.924278,0.001063
21732.500000,1,0.957310,0.960087,0.958421,0.001016
21732.750000,1,0.987641,0.989893,0.988627,0.000746
21733.000000,1,1.014262,1.016125,1.015371,0.000731
21733.250000,1,1.037649,1.040024,1.038713,0.000846
21733.500000,1,1.056945,1.058784,1.057762,0.000624
21733.750000,1,1.071725,1.072989,1.072330,0.000418
21734.000000,1,1.081814,1.084034,1.082702,0.000664
21734.250000,1,1.089014,1.091109,1.090134,0.000576
21734.500000,1,1.094681,1.097428,1.095997,0.000746
21734.750000,1,1.100076,1.101856,1.101121,0.000611
21735.000000,1,1.104689,1.106702,1.105764,0.000721
21735.250000,1,1.108580,1.110633,1.109442,0.000686
21735.500000,1,1.111869,1.112912,1.112386,0.000373
21735.750000,1,1.113825,1.115686,1.114972,0.000575
21736.000000,1,1.117761,1.119100,1.118401,0.000455
21736.250000,1,1.122194,1.123350,1.122688,0.000467
21736.500000,1,1.127635,1.128981,1.128425,0.000465
21736.750000,1,1.133631,1.135727,1.134862,0.000738
21737.000000,1,1.140571,1.141929,1.141436,0.000462
21737.250000,1,1.147188,1.148872,1.147792,0.000533
21737.500000,1,1.152585,1.154175,1.153444,0.000604
21737.750000,1,1.157980,1.158930,1.158555,0.000323
21738.000000,1,1.162925,1.164767,1.163915,0.000723
21738.250000,1,1.167091,1.169300,1.168566,0.000700
21738.500000,1,1.174443,1.175941,1.174910,0.000508
21738.750000,1,1.173961,1.175798,1.174891,0.000513
21739.000000,1,1.175742,1.176932,1.176475,0.000341
21739.250000,1,1.177772,1.179400,1.178548,0.000575
21739.500000,1,1.179384,1.182365,1.180500,0.000912
21739.750000,1,1.182544,1.184561,1.183784,0.000645
21740.000000,1,1.184817,1.186972,1.186139,0.000657
21740.250000,1,1.186913,1.188685,1.187722,0.000583
21740.500000,1,1.186917,1.189828,1.188358,0.000894
21740.750000,1,1.187414,1.189957,1.188428,0.000888
21741.000000,1,1.188310,1.190315,1.189368,0.000691
21741.250000,1,1.190604,1.192743,1.191924,0.000745
21741.500000,1,1.194400,1.197320,1.195811,0.000799
21741.750000,1,1.197713,1.200184,1.199040,0.000759
21742.000000,1,1.200145,1.201003,1.200691,0.000263
21742.250000,1,1.200739,1.202724,1.201707,0.000655
21742.500000,1,1.200155,1.202011,1.201236,0.000570
21742.750000,1,1.200763,1.202083,1.201233,0.000400
21743.000000,1,1.200725,1.202445,1.201640,0.000576
21743.250000,1,1.201893,1.202768,1.202469,0.000281
21743.500000,1,1.202445,1.203459,1.202856,0.000368
21743.750000,1,1.201112,1.201953,1.201655,0.000270
21744.000000,1,1.200078,1.201271,1.200430,0.000399
21744.250000,1,1.198214,1.199220,1.198580,0.000317
21744.500000,1,1.197900,1.198808,1.198413,0.000287
21744.750000,1,1.199161,1.200346,1.199721,0.000403
21745.000000,1,1.201201,1.201774,1.201588,0.000175
21745.250000,1,1.203160,1.203852,1.203495,0.000272
21745.500000,1,1.203633,1.204644,1.204244,0.000322
21745.750000,1,1.203653,1.204632,1.204166,0.000388
21746.000000,1,1.202852,1.204613,1.203789,0.000574
21746.250000,1,1.203888,1.204868,1.204328,0.000291
21746.500000,1,1.204567,1.205447,1.205073,0.000305
21746.750000,1,1.204567,1.206779,1.205705,0.000618
21747.000000,1,1.203967,1.206391,1.205445,0.000697
21747.250000,1,1.203670,1.205187,1.204442,0.000558
21747.500000,1,1.202405,1.203657,1.203193,0.000382
21747.750000,1,1.201725,1.202589,1.202220,0.000273
21748.000000,1,1.202246,1.203847,1.202847,0.000520
21748.250000,1,1.203206,1.204031,1.203610,0.000285
21748.500000,1,1.203394,1.205114,1.204294,0.000470
21748.750000,1,1.203047,1.204306,1.203601,0.000452
21749.000000,1,1.201987,1.203525,1.202612,0.000556
21749.250000,1,1.200824,1.201665,1.201261,0.000302
21749.500000,1,1.201505,1.202306,1.201871,0.000315
21749.750000,1,1.203365,1.205456,1.204303,0.000782
21750.000000,1,1.206273,1.208143,1.207170,0.000619
21750.250000,1,1.209219,1.210670,1.209753,0.000543
21750.500000,1,1.210342,1.212067,1.211358,0.000599
21750.750000,1,1.210411,1.211282,1.210922,0.000325
21751.000000,1,1.209485,1.211637,1.210926,0.000700
21751.250000,1,1.209804,1.211934,1.211004,0.000688
21751.500000,1,1.211436,1.212937,1.212127,0.000425
21751.750000,1,1.211317,1.213174,1.212139,0.000629
21752.000000,1,1.209963,1.212576,1.211044,0.000933
21752.250000,1,1.207097,1.209386,1.208268,0.000772
21752.500000,1,1.202311,1.205004,1.203760,0.000732
21752.750000,1,1.197405,1.199418,1.198313,0.000677
21753.000000,1,1.190867,1.192850,1.191932,0.000599
21753.250000,1,1.184078,1.186121,1.184760,0.000671
21753.500000,1,1.173668,1.176784,1.175197,0.000975
21753.750000,1,1.162726,1.164922,1.163932,0.000790
21754.000000,1,1.149395,1.151038,1.150177,0.000515
21754.250000,1,1.134330,1.136660,1.135173,0.000714
21754.500000,1,1.117044,1.120040,1.118681,0.000925
21754.750000,1,1.099011,1.101801,1.100817,0.000808
21755.000000,1,1.078908,1.081059,1.080198,0.000791
21755.250000,1,1.053534,1.055930,1.054736,0.000811
21755.500000,1,1.022122,1.024951,1.024045,0.000938
21755.750000,1,0.984556,0.988250,0.987001,0.001175
21756.000000,1,0.942536,0.945673,0.944778,0.001091
21756.250000,1,0.895511,0.898593,0.897715,0.001070
21756.500000,1,0.842801,0.848110,0.846250,0.001740
21756.750000,1,0.787325,0.792060,0.790499,0.001687
21757.000000,1,0.728217,0.733369,0.731333,0.001639
21757.250000,1,0.666868,0.672749,0.670351,0.001973
21757.500000,1,0.606021,0.611531,0.609397,0.001901
21757.750000,1,0.548329,0.553180,0.551110,0.001679
21758.000000,1,0.493938,0.498149,0.496502,0.001475
21758.250000,1,0.444575,0.448268,0.446679,0.001359
21758.500000,1,0.399963,0.403675,0.402121,0.001249
21758.750000,1,0.361744,0.364814,0.363251,0.001106
21759.000000,1,0.329235,0.331953,0.330626,0.000888
21759.250000,1,0.304158,0.305858,0.304975,0.000591
21759.500000,1,0.286008,0.287771,0.286680,0.000590
21759.750000,1,0.274874,0.276143,0.275558,0.000372
21760.000000,2,0.275555,0.276229,0.275933,0.000274
21760.250000,2,0.278275,0.279531,0.278905,0.000388
21760.500000,2,0.287514,0.288770,0.287934,0.000479
21760.750000,2,0.302369,0.304076,0.303038,0.000585
21761.000000,2,0.322967,0.325207,0.323855,0.000790
21761.250000,2,0.349682,0.352125,0.350620,0.000921
21761.500000,2,0.382172,0.385017,0.383114,0.001038
21761.750000,2,0.419091,0.422536,0.420445,0.001291
21762.000000,2,0.461180,0.465081,0.462653,0.001316
21762.250000,2,0.506800,0.510656,0.508322,0.001356
21762.500000,2,0.554943,0.559242,0.556586,0.001464
21762.750000,2,0.604683,0.608906,0.606353,0.001515
21763.000000,2,0.655500,0.659799,0.657239,0.001504
21763.250000,2,0.706416,0.710929,0.708127,0.001594
21763.500000,2,0.755839,0.759998,0.757491,0.001493
21763.750000,2,0.802445,0.806766,0.804162,0.001308
21764.000000,2,0.847165,0.850482,0.848190,0.001152
21764.250000,2,0.886124,0.889535,0.887692,0.001233
21764.500000,2,0.922473,0.925456,0.923702,0.001021
21764.750000,2,0.956075,0.958982,0.957029,0.000900
21765.000000,2,0.984984,0.987861,0.986318,0.000885
21765.250000,2,1.010100,1.013091,1.011469,0.001021
21765.500000,2,1.031886,1.034184,1.032812,0.000718
21765.750000,2,1.049075,1.051308,1.049768,0.000725
21766.000000,2,1.063289,1.064536,1.063785,0.000473
21766.250000,2,1.074703,1.075616,1.075153,0.000266
21766.500000,2,1.083678,1.084705,1.084027,0.000328
21766.750000,2,1.089728,1.091453,1.090591,0.000542
21767.000000,2,1.094877,1.095536,1.095211,0.000202
21767.250000,2,1.097224,1.097961,1.097714,0.000309
21767.500000,2,1.099290,1.100184,1.099884,0.000308
21767.750000,2,1.101895,1.102713,1.102346,0.000250
21768.000000,2,1.105361,1.107557,1.106412,0.000703
21768.250000,2,1.110761,1.112153,1.111425,0.000413
21768.500000,2,1.115481,1.117008,1.116283,0.000487
21768.750000,2,1.120929,1.122122,1.121324,0.000401
21769.000000,2,1.125183,1.126527,1.125727,0.000381
21769.250000,2,1.130145,1.131551,1.130498,0.000450
21769.500000,2,1.135067,1.136527,1.135473,0.000497
21769.750000,2,1.142165,1.142944,1.142582,0.000284
21770.000000,2,1.148893,1.149967,1.149603,0.000321
21770.250000,2,1.154451,1.155632,1.155289,0.000380
21770.500000,2,1.159110,1.160678,1.159869,0.000492
21770.750000,2,1.162843,1.164416,1.163319,0.000531
21771.000000,2,1.166516,1.167945,1.167273,0.000440
21771.250000,2,1.172262,1.172999,1.172677,0.000252
21771.500000,2,1.178837,1.179951,1.179452,0.000502
21771.750000,2,1.185922,1.187084,1.186611,0.000339
21772.000000,2,1.192688,1.193466,1.193052,0.000250
21772.250000,2,1.197149,1.198487,1.197646,0.000450
21772.500000,2,1.200801,1.201567,1.201232,0.000252
21772.750000,2,1.203902,1.206139,1.205074,0.000688
21773.000000,2,1.210535,1.211881,1.211335,0.000420
21773.250000,2,1.219300,1.220325,1.219750,0.000355
21773.500000,2,1.227574,1.229314,1.228758,0.000544
21773.750000,2,1.236651,1.237380,1.237058,0.000209
21774.000000,2,1.242945,1.244712,1.243733,0.000533
21774.250000,2,1.247421,1.248886,1.248091,0.000453
21774.500000,2,1.251617,1.252646,1.252155,0.000297
21774.750000,2,1.255101,1.256363,1.255619,0.000474
21775.000000,2,1.258964,1.260355,1.259568,0.000458
21775.250000,2,1.262044,1.263715,1.262906,0.000498
21775.500000,2,1.263589,1.264940,1.264403,0.000465
21775.750000,2,1.263613,1.264851,1.264188,0.000443
21776.000000,2,1.266432,1.268259,1.267170,0.000647
21776.250000,2,1.264211,1.265609,1.264969,0.000523
21776.500000,2,1.265842,1.268411,1.267338,0.000885
21776.750000,2,1.269440,1.272361,1.271081,0.001005
21777.000000,2,1.273318,1.275792,1.274970,0.000777
21777.250000,2,1.276518,1.278028,1.277348,0.000487
21777.500000,2,1.277285,1.279458,1.278403,0.000637
21777.750000,2,1.278073,1.279767,1.279049,0.000541
21778.000000,2,1.278322,1.280525,1.279619,0.000695
21778.250000,2,1.278880,1.281203,1.280050,0.000721
21778.500000,2,1.279239,1.281252,1.280065,0.000634
21778.750000,2,1.278521,1.279413,1.279017,0.000296
21779.000000,2,1.275919,1.277285,1.276789,0.000422
21779.250000,2,1.271304,1.273546,1.272571,0.000642
21779.500000,2,1.266789,1.269017,1.268070,0.000735
21779.750000,2,1.262363,1.264021,1.263275,0.000531
21780.000000,2,1.257229,1.259667,1.258613,0.000712
21780.250000,2,1.251757,1.254075,1.252680,0.000734
21780.500000,2,1.243941,1.245163,1.244287,0.000430
21780.750000,2,1.233991,1.235560,1.234917,0.000532
21781.000000,2,1.223415,1.225647,1.224487,0.000700
21781.250000,2,1.214168,1.216689,1.215331,0.000752
21781.500000,2,1.206171,1.207943,1.207036,0.000719
21781.750000,2,1.199614,1.200861,1.200308,0.000359
21782.000000,2,1.192986,1.194646,1.193907,0.000567
21782.250000,2,1.186047,1.188257,1.187194,0.000864
21782.500000,2,1.180211,1.181917,1.180973,0.000579
21782.750000,2,1.174588,1.175914,1.175263,0.000468
21783.000000,2,1.169516,1.171722,1.170545,0.000766
21783.250000,2,1.166818,1.168902,1.168068,0.000645
21783.500000,2,1.164376,1.166689,1.165693,0.000697
21783.750000,2,1.163353,1.164027,1.163801,0.000237
21784.000000,2,1.160632,1.161582,1.161121,0.000307
21784.250000,2,1.157047,1.157596,1.157318,0.000190
21784.500000,2,1.152431,1.152948,1.152767,0.000166
21784.750000,2,1.146913,1.148292,1.147548,0.000380
21785.000000,2,1.139985,1.140712,1.140427,0.000247
21785.250000,2,1.131258,1.133147,1.132331,0.000636
21785.500000,2,1.121611,1.122624,1.122136,0.000342
21785.750000,2,1.109286,1.111236,1.110101,0.000650
21786.000000,2,1.096681,1.098796,1.097639,0.000618
21786.250000,2,1.083811,1.085967,1.084735,0.000759
21786.500000,2,1.069505,1.071932,1.070507,0.000755
21786.750000,2,1.052497,1.054607,1.053539,0.000660
21787.000000,2,1.031215,1.033973,1.032530,0.000968
21787.250000,2,1.004864,1.007408,1.005871,0.000843
21787.500000,2,0.972815,0.976401,0.974692,0.001248
21787.750000,2,0.938392,0.942143,0.940250,0.001311
21788.000000,2,0.900614,0.905103,0.902628,0.001350
21788.250000,2,0.860266,0.864023,0.862325,0.001280
21788.500000,2,0.815676,0.820150,0.818060,0.001494
21788.750000,2,0.766219,0.771984,0.769094,0.001918
21789.000000,2,0.713448,0.718736,0.716189,0.001751
21789.250000,2,0.657907,0.663975,0.661016,0.001924
21789.500000,2,0.603383,0.608047,0.605670,0.001575
21789.750000,2,0.548861,0.554034,0.551717,0.001741
21790.000000,2,0.498062,0.502806,0.500482,0.001556
21790.250000,2,0.450039,0.454518,0.452257,0.001478
21790.500000,2,0.406324,0.410146,0.408310,0.001323
21790.750000,2,0.366839,0.370714,0.368939,0.001217
21791.000000,2,0.334300,0.337558,0.335919,0.001001
21791.250000,2,0.308988,0.311388,0.310145,0.000778
21791.500000,2,0.290905,0.292301,0.291518,0.000455
21791.750000,2,0.280277,0.280953,0.280479,0.000252
21792.000000,3,0.295291,0.296115,0.295733,0.000287
21792.250000,3,0.299512,0.300564,0.300034,0.000310
21792.500000,3,0.309371,0.310940,0.309992,0.000479
21792.750000,3,0.328007,0.330205,0.328936,0.000714
21793.000000,3,0.352338,0.355380,0.353724,0.000906
21793.250000,3,0.385155,0.388741,0.386874,0.001064
21793.500000,3,0.422999,0.427524,0.425054,0.001364
21793.750000,3,0.467724,0.472723,0.469963,0.001546
21794.000000,3,0.515464,0.520391,0.517970,0.001571
21794.250000,3,0.567601,0.573632,0.570525,0.001910
21794.500000,3,0.621368,0.627348,0.624591,0.001887
21794.750000,3,0.678572,0.684771,0.681517,0.001892
21795.000000,3,0.733641,0.740097,0.737164,0.002044
21795.250000,3,0.789867,0.795725,0.792918,0.001866
21795.500000,3,0.840383,0.846303,0.843564,0.001887
21795.750000,3,0.888993,0.894027,0.891689,0.001714
21796.000000,3,0.931854,0.937358,0.934730,0.001685
21796.250000,3,0.972786,0.977693,0.975520,0.001638
21796.500000,3,1.011082,1.015585,1.013462,0.001412
21796.750000,3,1.047237,1.052206,1.049826,0.001467
21797.000000,3,1.078940,1.082782,1.081074,0.001232
21797.250000,3,1.105811,1.109815,1.108172,0.001247
21797.500000,3,1.126786,1.129160,1.128153,0.000745
21797.750000,3,1.143780,1.146684,1.145189,0.000901
21798.000000,3,1.155872,1.158750,1.157374,0.000962
21798.250000,3,1.166971,1.169984,1.169207,0.000939
21798.500000,3,1.176967,1.178397,1.177571,0.000543
21798.750000,3,1.183093,1.185611,1.184367,0.000721
21799.000000,3,1.184878,1.187020,1.186193,0.000697
21799.250000,3,1.185820,1.187714,1.186878,0.000616
21799.500000,3,1.183224,1.184618,1.183756,0.000485
21799.750000,3,1.182141,1.183775,1.183137,0.000533
21800.000000,3,1.227861,1.236202,1.233220,0.002733
21800.250000,3,1.180657,1.183180,1.181818,0.000803
21800.500000,3,1.177168,1.179905,1.178679,0.000913
21800.750000,3,1.175042,1.176761,1.176182,0.000588
21801.000000,3,1.169959,1.171917,1.171032,0.000691
21801.250000,3,1.166059,1.167710,1.166805,0.000471
21801.500000,3,1.160825,1.163110,1.162325,0.000750
21801.750000,3,1.158920,1.161042,1.160015,0.000691
21802.000000,3,1.154468,1.157140,1.156111,0.000792
21802.250000,3,1.151911,1.153748,1.152745,0.000594
21802.500000,3,1.144652,1.147123,1.146204,0.000773
21802.750000,3,1.139383,1.140869,1.140078,0.000549
21803.000000,3,1.130194,1.132537,1.131695,0.000741
21803.250000,3,1.124530,1.126104,1.125379,0.000531
21803.500000,3,1.116338,1.117559,1.116989,0.000445
21803.750000,3,1.108614,1.111250,1.109970,0.000813
21804.000000,3,1.099354,1.101265,1.100436,0.000700
21804.250000,3,1.090661,1.092601,1.091746,0.000598
21804.500000,3,1.082321,1.083668,1.083163,0.000475
21804.750000,3,1.076895,1.079327,1.078250,0.000725
21805.000000,3,1.073305,1.075035,1.073898,0.000527
21805.250000,3,1.071310,1.072512,1.071902,0.000430
21805.500000,3,1.068369,1.070449,1.069094,0.000721
21805.750000,3,1.065876,1.067761,1.066736,0.000528
21806.000000,3,1.062244,1.064378,1.063139,0.000792
21806.250000,3,1.060492,1.063065,1.062065,0.000737
21806.500000,3,1.059319,1.061180,1.060260,0.000720
21806.750000,3,1.060251,1.061279,1.060845,0.000324
21807.000000,3,1.059672,1.060468,1.060070,0.000272
21807.250000,3,1.059138,1.060789,1.060226,0.000543
21807.500000,3,1.056622,1.058029,1.057493,0.000401
21807.750000,3,1.055759,1.057270,1.056732,0.000497
21808.000000,3,1.055368,1.056718,1.056025,0.000459
21808.250000,3,1.057293,1.058342,1.057714,0.000317
21808.500000,3,1.058607,1.060447,1.059728,0.000639
21808.750000,3,1.061625,1.063340,1.062848,0.000592
21809.000000,3,1.063920,1.064614,1.064264,0.000218
21809.250000,3,1.066006,1.066851,1.066379,0.000301
21809.500000,3,1.067640,1.068570,1.068084,0.000333
21809.750000,3,1.072727,1.076359,1.073491,0.001188
21810.000000,3,1.078302,1.080941,1.079271,0.000819
21810.250000,3,1.087760,1.089437,1.088355,0.000596
21810.500000,3,1.095783,1.097194,1.096225,0.000446
21810.750000,3,1.104780,1.105711,1.105337,0.000336
21811.000000,3,1.111471,1.112297,1.111996,0.000259
21811.250000,3,1.120476,1.121903,1.121077,0.000516
21811.500000,3,1.128059,1.129159,1.128621,0.000404
21811.750000,3,1.137960,1.140221,1.139048,0.000646
21812.000000,3,1.147823,1.149014,1.148159,0.000390
21812.250000,3,1.156677,1.158566,1.157599,0.000581
21812.500000,3,1.163486,1.165080,1.164506,0.000536
21812.750000,3,1.170785,1.172288,1.171529,0.000579
21813.000000,3,1.176129,1.178496,1.177205,0.000731
21813.250000,3,1.183297,1.186286,1.184753,0.000949
21813.500000,3,1.188678,1.190372,1.189493,0.000547
21813.750000,3,1.194004,1.195576,1.194930,0.000474
21814.000000,3,1.196743,1.199576,1.197612,0.001019
21814.250000,3,1.200644,1.204469,1.201771,0.001235
21814.500000,3,1.204233,1.206966,1.205188,0.000863
21814.750000,3,1.211612,1.214295,1.212899,0.001009
21815.000000,3,1.221117,1.223880,1.222189,0.000916
21815.250000,3,1.233780,1.235400,1.234375,0.000477
21815.500000,3,1.242392,1.244605,1.243512,0.000760
21815.750000,3,1.251336,1.254551,1.252738,0.000916
21816.000000,3,1.256629,1.259734,1.258038,0.000864
21816.250000,3,1.262045,1.265880,1.263228,0.001277
21816.500000,3,1.264721,1.268698,1.266045,0.001173
21816.750000,3,1.268520,1.270823,1.269631,0.000727
21817.000000,3,1.268451,1.270924,1.269059,0.000809
21817.250000,3,1.264416,1.268547,1.265830,0.001221
21817.500000,3,1.256737,1.259263,1.257702,0.000789
21817.750000,3,1.246893,1.250590,1.248230,0.001078
21818.000000,3,1.235955,1.240193,1.237621,0.001217
21818.250000,3,1.226481,1.229124,1.227540,0.000860
21818.500000,3,1.214009,1.218536,1.215555,0.001375
21818.750000,3,1.200002,1.203607,1.201623,0.001119
21819.000000,3,1.178873,1.183384,1.180407,0.001352
21819.250000,3,1.151943,1.156133,1.153678,0.001330
21819.500000,3,1.117071,1.122825,1.119947,0.001848
21819.750000,3,1.079289,1.085006,1.082419,0.001894
21820.000000,3,1.036036,1.041873,1.038609,0.001960
21820.250000,3,0.988289,0.994351,0.990986,0.001866
21820.500000,3,0.933076,0.940312,0.936076,0.002354
21820.750000,3,0.873467,0.881344,0.876919,0.002489
21821.000000,3,0.808733,0.816652,0.812034,0.002557
21821.250000,3,0.743650,0.750876,0.746779,0.002416
21821.500000,3,0.677524,0.684780,0.680589,0.002496
21821.750000,3,0.614663,0.621583,0.618050,0.002396
21822.000000,3,0.553804,0.560102,0.556846,0.002107
21822.250000,3,0.497715,0.503488,0.500506,0.002038
21822.500000,3,0.445469,0.450757,0.448334,0.001828
21822.750000,3,0.401395,0.405682,0.403672,0.001533
21823.000000,3,0.363346,0.366718,0.365059,0.001266
21823.250000,3,0.334793,0.337457,0.336122,0.000956
21823.500000,3,0.313041,0.314808,0.313972,0.000665
21823.750000,3,0.301217,0.302168,0.301815,0.000352
21824.000000,4,0.295518,0.296301,0.295789,0.000277
21824.250000,4,0.299117,0.299850,0.299485,0.000310
21824.500000,4,0.309861,0.311396,0.310703,0.000580
21824.750000,4,0.328634,0.330979,0.329788,0.000862
21825.000000,4,0.355276,0.358738,0.357196,0.001216
21825.250000,4,0.390415,0.394241,0.392464,0.001306
21825.500000,4,0.431999,0.436559,0.434463,0.001633
21825.750000,4,0.478589,0.483595,0.481404,0.001752
21826.000000,4,0.528495,0.534491,0.531747,0.001981
21826.250000,4,0.580896,0.587081,0.584641,0.002098
21826.500000,4,0.635552,0.642723,0.639659,0.002294
21826.750000,4,0.691629,0.698337,0.695749,0.002283
21827.000000,4,0.747121,0.754097,0.751112,0.002385
21827.250000,4,0.799290,0.805215,0.803200,0.001924
21827.500000,4,0.846208,0.852582,0.850300,0.002168
21827.750000,4,0.888694,0.894413,0.892368,0.001957
21828.000000,4,0.926986,0.932544,0.930680,0.001776
21828.250000,4,0.963909,0.969113,0.967402,0.001714
21828.500000,4,0.998437,1.003769,1.002207,0.001788
21828.750000,4,1.031207,1.036951,1.035066,0.001848
21829.000000,4,1.059851,1.065139,1.063536,0.001815
21829.250000,4,1.082392,1.088336,1.086017,0.001814
21829.500000,4,1.100166,1.104925,1.102804,0.001541
21829.750000,4,1.114097,1.118384,1.116952,0.001309
21830.000000,4,1.126572,1.132123,1.129772,0.001699
21830.250000,4,1.139579,1.144564,1.142689,0.001662
21830.500000,4,1.151422,1.155857,1.154275,0.001366
21830.750000,4,1.160023,1.164524,1.163031,0.001606
21831.000000,4,1.165523,1.171234,1.169009,0.001791
21831.250000,4,1.169728,1.173970,1.172581,0.001381
21831.500000,4,1.171735,1.177385,1.175270,0.001665
21831.750000,4,1.175519,1.181279,1.178943,0.001714
21832.000000,4,1.179925,1.185856,1.183051,0.001927
21832.250000,4,1.183498,1.188104,1.185924,0.001522
21832.500000,4,1.183728,1.189730,1.186640,0.001711
21832.750000,4,1.183146,1.188525,1.185898,0.001630
21833.000000,4,1.182675,1.187331,1.185715,0.001448
21833.250000,4,1.185144,1.189649,1.187901,0.001456
21833.500000,4,1.189700,1.194979,1.193266,0.001742
21833.750000,4,1.197528,1.201998,1.200520,0.001499
21834.000000,4,1.204433,1.209916,1.207982,0.001782
21834.250000,4,1.210796,1.215817,1.213747,0.001422
21834.500000,4,1.214439,1.218613,1.216970,0.001347
21834.750000,4,1.216838,1.221419,1.219685,0.001458
21835.000000,4,1.221013,1.224140,1.223224,0.001103
21835.250000,4,1.224767,1.227827,1.227230,0.001016
21835.500000,4,1.228841,1.231753,1.230513,0.000937
21835.750000,4,1.230407,1.232559,1.231738,0.000704
21836.000000,4,1.228942,1.231419,1.230442,0.000700
21836.250000,4,1.226503,1.228364,1.227529,0.000561
21836.500000,4,1.224817,1.226183,1.225515,0.000529
21836.750000,4,1.225320,1.226727,1.225936,0.000495
21837.000000,4,1.226694,1.229171,1.228420,0.000788
21837.250000,4,1.230036,1.232043,1.231197,0.000561
21837.500000,4,1.231429,1.232246,1.231816,0.000293
21837.750000,4,1.229749,1.230526,1.230112,0.000295
21838.000000,4,1.226082,1.227961,1.227005,0.000554
21838.250000,4,1.224655,1.226116,1.225302,0.000449
21838.500000,4,1.224565,1.225975,1.225537,0.000456
21838.750000,4,1.226082,1.227784,1.227120,0.000524
21839.000000,4,1.228294,1.229153,1.228702,0.000296
21839.250000,4,1.227346,1.228837,1.228079,0.000497
21839.500000,4,1.224775,1.225560,1.225356,0.000256
21839.750000,4,1.221211,1.222749,1.221950,0.000530
21840.000000,4,1.220122,1.222930,1.221315,0.000837
21840.250000,4,1.215572,1.217678,1.216997,0.000655
21840.500000,4,1.215138,1.216577,1.215729,0.000430
21840.750000,4,1.212448,1.214249,1.212955,0.000591
21841.000000,4,1.207793,1.209937,1.208967,0.000861
21841.250000,4,1.201954,1.203761,1.202974,0.000515
21841.500000,4,1.196568,1.198093,1.197285,0.000463
21841.750000,4,1.192313,1.195481,1.193348,0.001031
21842.000000,4,1.189240,1.192181,1.190613,0.001041
21842.250000,4,1.186920,1.189570,1.188048,0.000802
21842.500000,4,1.184037,1.186820,1.185111,0.000875
21842.750000,4,1.179800,1.181360,1.180376,0.000520
21843.000000,4,1.175401,1.178058,1.176174,0.000976
21843.250000,4,1.171534,1.173511,1.172296,0.000600
21843.500000,4,1.170691,1.173652,1.171829,0.000869
21843.750000,4,1.172452,1.174796,1.173341,0.000689
21844.000000,4,1.174559,1.177606,1.175775,0.001036
21844.250000,4,1.175358,1.178580,1.177061,0.001067
21844.500000,4,1.174706,1.177486,1.175974,0.001053
21844.750000,4,1.172026,1.174415,1.173259,0.000754
21845.000000,4,1.168403,1.171675,1.169682,0.000988
21845.250000,4,1.164526,1.167008,1.165381,0.000812
21845.500000,4,1.159133,1.163335,1.160913,0.001356
21845.750000,4,1.154060,1.157213,1.155127,0.000981
21846.000000,4,1.146695,1.149726,1.147746,0.000906
21846.250000,4,1.138683,1.142389,1.140101,0.001103
21846.500000,4,1.131049,1.134240,1.132481,0.001036
21846.750000,4,1.125903,1.129472,1.127369,0.001158
21847.000000,4,1.123161,1.126277,1.124666,0.001110
21847.250000,4,1.122508,1.124795,1.123273,0.000796
21847.500000,4,1.119407,1.123149,1.121309,0.001135
21847.750000,4,1.116687,1.119717,1.118237,0.000988
21848.000000,4,1.112954,1.116234,1.114284,0.000962
21848.250000,4,1.108809,1.111758,1.110159,0.000968
21848.500000,4,1.104915,1.107894,1.105923,0.000970
21848.750000,4,1.100128,1.103820,1.101673,0.001168
21849.000000,4,1.094779,1.099143,1.096043,0.001422
21849.250000,4,1.087370,1.091846,1.088745,0.001450
21849.500000,4,1.078029,1.082693,1.079575,0.001478
21849.750000,4,1.067150,1.071824,1.068836,0.001621
21850.000000,4,1.055036,1.060794,1.057313,0.001624
21850.250000,4,1.042672,1.047054,1.044131,0.001504
21850.500000,4,1.027890,1.032813,1.029276,0.001634
21850.750000,4,1.008339,1.014296,1.009977,0.002073
21851.000000,4,0.984968,0.990427,0.987107,0.001737
21851.250000,4,0.958880,0.964902,0.960508,0.002034
21851.500000,4,0.928364,0.934795,0.930459,0.002065
21851.750000,4,0.895820,0.902017,0.897793,0.002118
21852.000000,4,0.860351,0.866869,0.862675,0.002098
21852.250000,4,0.821902,0.828464,0.824325,0.002213
21852.500000,4,0.779655,0.786018,0.781788,0.002088
