# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.274489,0.277059,0.275718,0.000978
21028.250000,1,0.275665,0.279548,0.277261,0.001250
21028.500000,1,0.281136,0.285640,0.282943,0.001427
21028.750000,1,0.288624,0.296870,0.292023,0.002550
21029.000000,1,0.301784,0.312889,0.305834,0.003494
21029.250000,1,0.318653,0.333244,0.323481,0.004780
21029.500000,1,0.339586,0.358479,0.346007,0.006078
21029.750000,1,0.363965,0.388202,0.372208,0.007833
21030.000000,1,0.391669,0.422877,0.402557,0.009850
21030.250000,1,0.425416,0.460162,0.436927,0.011329
21030.500000,1,0.461486,0.501102,0.474263,0.013112
21030.750000,1,0.499086,0.543857,0.513644,0.014868
21031.000000,1,0.537689,0.587620,0.553816,0.016450
21031.250000,1,0.575377,0.630315,0.593587,0.017901
21031.500000,1,0.614345,0.672504,0.632979,0.019213
21031.750000,1,0.651463,0.713110,0.671541,0.020282
21032.000000,1,0.687820,0.751415,0.708766,0.020801
21032.250000,1,0.721754,0.787298,0.742500,0.021886
21032.500000,1,0.752279,0.818662,0.773967,0.021809
21032.750000,1,0.778766,0.845562,0.800229,0.022087
21033.000000,1,0.802313,0.870709,0.825050,0.022263
21033.250000,1,0.825772,0.893124,0.848158,0.021734
21033.500000,1,0.848764,0.916302,0.870957,0.022156
21033.750000,1,0.871776,0.937248,0.893598,0.021318
21034.000000,1,0.892036,0.956411,0.913271,0.020842
21034.250000,1,0.908029,0.971844,0.929444,0.020557
21034.500000,1,0.922642,0.983026,0.942496,0.020019
21034.750000,1,0.935835,0.994649,0.954756,0.019513
21035.000000,1,0.949812,1.006591,0.968791,0.018567
21035.250000,1,0.965740,1.021314,0.984281,0.018127
21035.500000,1,0.984352,1.037259,1.001957,0.016973
21035.750000,1,1.001386,1.051078,1.018213,0.016028
21036.000000,1,1.016248,1.063000,1.031529,0.015390
21036.250000,1,1.027576,1.072497,1.042744,0.014495
21036.500000,1,1.037596,1.078925,1.051618,0.013495
21036.750000,1,1.047627,1.087161,1.061007,0.012925
21037.000000,1,1.058618,1.094542,1.070566,0.011746
21037.250000,1,1.066204,1.101765,1.078480,0.011776
21037.500000,1,1.075639,1.107964,1.086602,0.010537
21037.750000,1,1.082738,1.112971,1.093265,0.009478
21038.000000,1,1.088523,1.116965,1.099017,0.008981
21038.250000,1,1.098007,1.122171,1.106249,0.007867
21038.500000,1,1.107453,1.129999,1.115483,0.007339
21038.750000,1,1.116355,1.136447,1.123268,0.006603
21039.000000,1,1.124187,1.142924,1.130760,0.006278
21039.250000,1,1.131404,1.147732,1.136771,0.005494
21039.500000,1,1.135499,1.150792,1.141444,0.004839
21039.750000,1,1.139512,1.153604,1.145921,0.004085
21040.000000,1,1.147700,1.157856,1.151467,0.003282
21040.250000,1,1.154625,1.161720,1.157215,0.002443
21040.500000,1,1.161078,1.166221,1.163247,0.001673
21040.750000,1,1.166375,1.170304,1.168485,0.001267
21041.000000,1,1.170263,1.173980,1.172741,0.001100
21041.250000,1,1.175401,1.176947,1.176267,0.000501
21041.500000,1,1.175639,1.178873,1.177045,0.000834
21041.750000,1,1.173225,1.178781,1.175984,0.001578
21042.000000,1,1.168456,1.174169,1.171439,0.001729
21042.250000,1,1.161502,1.170618,1.165789,0.002371
21042.500000,1,1.153882,1.162691,1.158818,0.002741
21042.750000,1,1.146212,1.155447,1.152582,0.002917
21043.000000,1,1.144474,1.155289,1.150929,0.003246
21043.250000,1,1.145269,1.158336,1.153159,0.003990
21043.500000,1,1.149610,1.161456,1.157129,0.003921
21043.750000,1,1.152948,1.166656,1.161402,0.004058
21044.000000,1,1.155283,1.170696,1.165266,0.005045
21044.250000,1,1.156386,1.172783,1.166577,0.005103
21044.500000,1,1.157737,1.175270,1.168954,0.005607
21044.750000,1,1.161055,1.177723,1.171872,0.005300
21045.000000,1,1.164651,1.183226,1.176393,0.005848
21045.250000,1,1.169122,1.188479,1.181880,0.006210
21045.500000,1,1.173851,1.193353,1.186559,0.006167
21045.750000,1,1.177666,1.198668,1.190991,0.006530
21046.000000,1,1.181500,1.204036,1.196289,0.007326
21046.250000,1,1.186915,1.209581,1.202226,0.007255
21046.500000,1,1.194207,1.218828,1.210777,0.008045
21046.750000,1,1.203665,1.229790,1.219884,0.008214
21047.000000,1,1.211910,1.237717,1.228892,0.008391
21047.250000,1,1.218338,1.246633,1.236378,0.008588
21047.500000,1,1.224935,1.252158,1.243461,0.008961
21047.750000,1,1.231412,1.259554,1.250025,0.009123
21048.000000,1,1.238396,1.267246,1.257778,0.009107
21048.250000,1,1.246145,1.277684,1.266602,0.009779
21048.500000,1,1.254997,1.284853,1.275182,0.009740
21048.750000,1,1.261445,1.293132,1.282450,0.010297
21049.000000,1,1.266233,1.298528,1.288227,0.010771
21049.250000,1,1.270595,1.304647,1.292711,0.010718
21049.500000,1,1.275472,1.309548,1.298447,0.011199
21049.750000,1,1.281751,1.315142,1.303872,0.010918
21050.000000,1,1.287076,1.322381,1.310651,0.011405
21050.250000,1,1.293504,1.328768,1.317541,0.011878
21050.500000,1,1.297428,1.333313,1.321306,0.011372
21050.750000,1,1.301789,1.337343,1.326242,0.012015
21051.000000,1,1.304919,1.341947,1.329014,0.012038
21051.250000,1,1.307760,1.344551,1.332988,0.012750
21051.500000,1,1.311108,1.348631,1.336264,0.012574
21051.750000,1,1.313820,1.353225,1.339642,0.012906
21052.000000,1,1.315658,1.353700,1.340850,0.012548
21052.250000,1,1.315410,1.356577,1.341537,0.013258
21052.500000,1,1.314436,1.354275,1.340537,0.012644
21052.750000,1,1.311784,1.351126,1.338097,0.012915
21053.000000,1,1.309111,1.349740,1.335830,0.013748
21053.250000,1,1.303399,1.344036,1.330152,0.013494
21053.500000,1,1.296633,1.338164,1.323165,0.013269
21053.750000,1,1.288815,1.330085,1.315172,0.013608
21054.000000,1,1.278522,1.319628,1.305573,0.013529
21054.250000,1,1.268161,1.309222,1.295025,0.013163
21054.500000,1,1.255345,1.296844,1.282965,0.013610
21054.750000,1,1.240363,1.281913,1.267339,0.013545
21055.000000,1,1.219630,1.261729,1.247269,0.014005
21055.250000,1,1.191366,1.232567,1.219578,0.013962
21055.500000,1,1.158402,1.201065,1.185946,0.013747
21055.750000,1,1.118266,1.159441,1.145273,0.013380
21056.000000,1,1.072616,1.111374,1.098225,0.012761
21056.250000,1,1.018910,1.058551,1.044741,0.013019
21056.500000,1,0.961158,0.999810,0.985414,0.012528
21056.750000,1,0.897326,0.934081,0.920316,0.011714
21057.000000,1,0.830388,0.863449,0.851635,0.010591
21057.250000,1,0.762157,0.792876,0.781503,0.010142
21057.500000,1,0.693928,0.722808,0.711587,0.009477
21057.750000,1,0.626152,0.652827,0.641770,0.008435
21058.000000,1,0.561568,0.583256,0.574767,0.007226
21058.250000,1,0.500359,0.520355,0.511419,0.006503
21058.500000,1,0.444768,0.459653,0.453358,0.005058
21058.750000,1,0.396231,0.407551,0.402468,0.004030
21059.000000,1,0.355481,0.363670,0.359855,0.002904
21059.250000,1,0.323316,0.329006,0.325971,0.002105
21059.500000,1,0.299933,0.303353,0.301522,0.001316
21059.750000,1,0.285093,0.287398,0.286154,0.000777
21060.000000,2,0.295468,0.296420,0.295936,0.000350
21060.250000,2,0.296159,0.297521,0.296790,0.000393
21060.500000,2,0.298271,0.299408,0.298881,0.000365
21060.750000,2,0.301888,0.304186,0.302989,0.000699
21061.000000,2,0.306743,0.309990,0.308842,0.000927
21061.250000,2,0.316414,0.319134,0.317680,0.000931
21061.500000,2,0.327415,0.330530,0.328849,0.001062
21061.750000,2,0.340898,0.345761,0.343441,0.001553
21062.000000,2,0.359065,0.363707,0.361420,0.001646
21062.250000,2,0.380145,0.386314,0.383278,0.002100
21062.500000,2,0.404960,0.410623,0.407805,0.002021
21062.750000,2,0.431168,0.437411,0.434146,0.002075
21063.000000,2,0.458218,0.463468,0.460515,0.001870
21063.250000,2,0.483858,0.490965,0.487171,0.002325
21063.500000,2,0.511771,0.517569,0.514098,0.001898
21063.750000,2,0.537736,0.544746,0.541419,0.002198
21064.000000,2,0.565972,0.572039,0.568372,0.001994
21064.250000,2,0.590544,0.597622,0.593809,0.002121
21064.500000,2,0.613309,0.618807,0.615676,0.001623
21064.750000,2,0.632336,0.638182,0.634388,0.001717
21065.000000,2,0.648232,0.653465,0.650356,0.001410
21065.250000,2,0.661209,0.668784,0.665487,0.001909
21065.500000,2,0.677052,0.683109,0.680277,0.001671
21065.750000,2,0.694075,0.699599,0.696274,0.001697
21066.000000,2,0.708991,0.713726,0.711175,0.001447
21066.250000,2,0.722720,0.727513,0.724711,0.001290
21066.500000,2,0.733660,0.737683,0.735220,0.001226
21066.750000,2,0.743875,0.747637,0.744831,0.001042
21067.000000,2,0.750398,0.754899,0.753004,0.001134
21067.250000,2,0.758981,0.762878,0.761119,0.001065
21067.500000,2,0.765714,0.768711,0.767120,0.000856
21067.750000,2,0.768881,0.774586,0.772777,0.001428
21068.000000,2,0.776666,0.778801,0.777487,0.000527
21068.250000,2,0.780537,0.784773,0.782741,0.001094
21068.500000,2,0.789195,0.791917,0.790274,0.000883
21068.750000,2,0.798472,0.802890,0.800950,0.001164
21069.000000,2,0.811170,0.815435,0.813952,0.001208
21069.250000,2,0.825735,0.829503,0.827756,0.001272
21069.500000,2,0.837237,0.841829,0.840223,0.001275
21069.750000,2,0.850939,0.852891,0.852052,0.000577
21070.000000,2,0.859770,0.863833,0.861884,0.001180
21070.250000,2,0.871723,0.873755,0.872861,0.000657
21070.500000,2,0.883046,0.884715,0.883948,0.000608
21070.750000,2,0.893092,0.895699,0.894726,0.000747
21071.000000,2,0.902430,0.904908,0.903698,0.000744
21071.250000,2,0.911603,0.914653,0.912714,0.000894
21071.500000,2,0.918360,0.922154,0.920623,0.001115
21071.750000,2,0.929497,0.931925,0.930623,0.000733
21072.000000,2,0.941570,0.946369,0.944300,0.001316
21072.250000,2,0.950394,0.951583,0.951030,0.000436
21072.500000,2,0.956351,0.959240,0.957630,0.000855
21072.750000,2,0.961240,0.963317,0.962392,0.000638
21073.000000,2,0.965129,0.967347,0.966364,0.000588
21073.250000,2,0.972854,0.974952,0.973818,0.000686
21073.500000,2,0.984364,0.986685,0.985613,0.000712
21073.750000,2,1.000103,1.005351,1.002977,0.001556
21074.000000,2,1.020603,1.024907,1.022973,0.001467
21074.250000,2,1.040287,1.042874,1.041544,0.000907
21074.500000,2,1.054983,1.057891,1.056681,0.000961
21074.750000,2,1.069545,1.071753,1.070877,0.000687
21075.000000,2,1.082805,1.085690,1.084218,0.000921
21075.250000,2,1.098519,1.102464,1.100320,0.001295
21075.500000,2,1.115786,1.119909,1.117988,0.001140
21075.750000,2,1.133278,1.138575,1.135252,0.001463
21076.000000,2,1.163205,1.179142,1.168593,0.005184
21076.250000,2,1.156971,1.159039,1.158085,0.000639
21076.500000,2,1.165660,1.170825,1.167341,0.001456
21076.750000,2,1.177259,1.180787,1.179008,0.001120
21077.000000,2,1.192035,1.195836,1.193994,0.001239
21077.250000,2,1.208539,1.212601,1.210766,0.001319
21077.500000,2,1.222782,1.228117,1.226206,0.001547
21077.750000,2,1.238076,1.240256,1.239095,0.000741
21078.000000,2,1.246637,1.250723,1.248797,0.001064
21078.250000,2,1.255534,1.260288,1.258191,0.001370
21078.500000,2,1.268506,1.271860,1.270078,0.000985
21078.750000,2,1.282111,1.286431,1.284338,0.001124
21079.000000,2,1.296214,1.299455,1.297580,0.001127
21079.250000,2,1.308842,1.311674,1.310335,0.000905
21079.500000,2,1.317262,1.321699,1.319753,0.001152
21079.750000,2,1.327504,1.331139,1.329403,0.001093
21080.000000,2,1.337928,1.342394,1.340779,0.001245
21080.250000,2,1.354844,1.359618,1.357390,0.001411
21080.500000,2,1.372430,1.378483,1.375788,0.001832
21080.750000,2,1.394894,1.398821,1.396544,0.001198
21081.000000,2,1.413342,1.416327,1.414552,0.001197
21081.250000,2,1.430779,1.434780,1.432169,0.001267
21081.500000,2,1.445409,1.448884,1.447120,0.001268
21081.750000,2,1.455077,1.463742,1.460891,0.002391
21082.000000,2,1.472261,1.475516,1.473817,0.001276
21082.250000,2,1.481830,1.487301,1.484394,0.001735
21082.500000,2,1.489743,1.494477,1.492484,0.001227
21082.750000,2,1.498470,1.501744,1.500004,0.000999
21083.000000,2,1.506756,1.511436,1.508178,0.001404
21083.250000,2,1.518440,1.522908,1.519475,0.001314
21083.500000,2,1.531502,1.537816,1.533796,0.001752
21083.750000,2,1.547544,1.554148,1.550471,0.001652
21084.000000,2,1.564023,1.570380,1.566753,0.001691
21084.250000,2,1.578861,1.583721,1.580403,0.001330
21084.500000,2,1.589873,1.593444,1.591149,0.001108
21084.750000,2,1.597867,1.604137,1.601732,0.001613
21085.000000,2,1.610715,1.613902,1.612279,0.000856
21085.250000,2,1.620694,1.628978,1.622956,0.002218
21085.500000,2,1.627119,1.630913,1.629303,0.001183
21085.750000,2,1.628938,1.633974,1.631664,0.001417
21086.000000,2,1.624912,1.629159,1.626849,0.001245
21086.250000,2,1.613784,1.618720,1.616533,0.001721
21086.500000,2,1.595357,1.601704,1.598054,0.002031
21086.750000,2,1.571007,1.579562,1.574893,0.002840
21087.000000,2,1.538786,1.544761,1.541423,0.001873
21087.250000,2,1.499331,1.508760,1.503612,0.003023
21087.500000,2,1.451571,1.465022,1.457159,0.004429
21087.750000,2,1.397622,1.408513,1.403012,0.003632
21088.000000,2,1.339484,1.352154,1.345297,0.004486
21088.250000,2,1.275237,1.289857,1.281975,0.005170
21088.500000,2,1.205468,1.218232,1.212192,0.004931
21088.750000,2,1.130778,1.143906,1.137386,0.004696
21089.000000,2,1.050266,1.065907,1.058035,0.005772
21089.250000,2,0.965936,0.981433,0.973485,0.005704
21089.500000,2,0.877273,0.893251,0.885596,0.005632
21089.750000,2,0.789311,0.805594,0.797532,0.005728
21090.000000,2,0.701935,0.716144,0.709721,0.005261
21090.250000,2,0.618825,0.631870,0.626084,0.004886
21090.500000,2,0.540831,0.553645,0.547798,0.004578
21090.750000,2,0.472658,0.482577,0.478343,0.003776
21091.000000,2,0.414094,0.422459,0.418620,0.003017
21091.250000,2,0.368012,0.373766,0.371304,0.002143
21091.500000,2,0.333455,0.338548,0.336219,0.001781
21091.750000,2,0.313307,0.316728,0.314878,0.000986
21092.000000,3,0.314861,0.324181,0.318193,0.002961
21092.250000,3,0.316487,0.325702,0.319946,0.002908
21092.500000,3,0.321554,0.330450,0.325114,0.002592
21092.750000,3,0.329988,0.338640,0.333293,0.002737
21093.000000,3,0.343417,0.350839,0.346056,0.002360
21093.250000,3,0.359303,0.366293,0.361818,0.002260
21093.500000,3,0.379306,0.385319,0.381431,0.001968
21093.750000,3,0.401432,0.407300,0.404507,0.001979
21094.000000,3,0.428925,0.434633,0.432019,0.002019
21094.250000,3,0.460648,0.466995,0.463617,0.002218
21094.500000,3,0.494735,0.503785,0.499463,0.002492
21094.750000,3,0.532164,0.541933,0.537514,0.002665
21095.000000,3,0.570324,0.581904,0.576488,0.003265
21095.250000,3,0.609326,0.621089,0.615459,0.003323
21095.500000,3,0.646344,0.659782,0.653691,0.003879
21095.750000,3,0.682734,0.696228,0.690281,0.004016
21096.000000,3,0.718103,0.732933,0.726534,0.004480
21096.250000,3,0.751589,0.765459,0.759295,0.004423
21096.500000,3,0.780367,0.794301,0.789132,0.004134
21096.750000,3,0.803299,0.821650,0.813392,0.004984
21097.000000,3,0.821992,0.844051,0.832453,0.005575
21097.250000,3,0.838081,0.861018,0.849748,0.006087
21097.500000,3,0.852233,0.875588,0.863845,0.006144
21097.750000,3,0.863575,0.887964,0.875786,0.006340
21098.000000,3,0.871873,0.896542,0.884313,0.006527
21098.250000,3,0.874894,0.900293,0.887813,0.006730
21098.500000,3,0.875608,0.899779,0.888138,0.006588
21098.750000,3,0.875577,0.898914,0.887597,0.006352
21099.000000,3,0.878312,0.900673,0.889908,0.005922
21099.250000,3,0.885071,0.906002,0.895694,0.005708
21099.500000,3,0.894192,0.915191,0.905356,0.005824
21099.750000,3,0.903322,0.924574,0.914995,0.005820
21100.000000,3,0.911576,0.933651,0.923146,0.006136
21100.250000,3,0.915574,0.937016,0.927566,0.005948
21100.500000,3,0.918408,0.935596,0.929648,0.005280
21100.750000,3,0.919981,0.935950,0.930162,0.004882
21101.000000,3,0.921313,0.936080,0.930012,0.004990
21101.250000,3,0.920681,0.937151,0.929688,0.005666
21101.500000,3,0.918589,0.933134,0.927644,0.005466
21101.750000,3,0.915936,0.931570,0.924780,0.005501
21102.000000,3,0.914971,0.930481,0.923804,0.005136
21102.250000,3,0.918301,0.932864,0.927097,0.005191
21102.500000,3,0.926231,0.941085,0.934801,0.004904
21102.750000,3,0.936339,0.950332,0.944711,0.004794
21103.000000,3,0.946228,0.961345,0.954727,0.005085
21103.250000,3,0.952252,0.967348,0.960692,0.005063
21103.500000,3,0.956366,0.970916,0.964609,0.005006
21103.750000,3,0.959739,0.974645,0.968248,0.004868
21104.000000,3,0.967578,0.981320,0.975942,0.004806
21104.250000,3,0.979050,0.995573,0.987801,0.005158
21104.500000,3,0.993900,1.009730,1.003394,0.005157
21104.750000,3,1.011311,1.026271,1.020198,0.005091
21105.000000,3,1.025453,1.040992,1.034965,0.005086
21105.250000,3,1.038672,1.053991,1.047825,0.005277
21105.500000,3,1.049742,1.064062,1.058268,0.004917
21105.750000,3,1.059127,1.074547,1.068388,0.005330
21106.000000,3,1.068431,1.085377,1.078487,0.005590
21106.250000,3,1.077916,1.093979,1.087218,0.005034
21106.500000,3,1.086196,1.102289,1.095512,0.005271
21106.750000,3,1.093293,1.107157,1.102033,0.004929
21107.000000,3,1.100399,1.113696,1.108858,0.004631
21107.250000,3,1.106511,1.121696,1.116317,0.004865
21107.500000,3,1.114390,1.128415,1.123411,0.004611
21107.750000,3,1.120904,1.136365,1.130892,0.004929
21108.000000,3,1.127619,1.143283,1.137125,0.004684
21108.250000,3,1.133611,1.148532,1.142805,0.004572
21108.500000,3,1.141510,1.156977,1.150315,0.004396
21108.750000,3,1.150593,1.165870,1.159729,0.004253
21109.000000,3,1.162788,1.175799,1.170903,0.004221
21109.250000,3,1.173207,1.186226,1.181152,0.003848
21109.500000,3,1.182441,1.194581,1.189167,0.003780
21109.750000,3,1.189095,1.201064,1.196809,0.003694
21110.000000,3,1.195509,1.207199,1.202919,0.003419
21110.250000,3,1.203448,1.215126,1.210273,0.003248
21110.500000,3,1.213425,1.223004,1.219877,0.002746
21110.750000,3,1.222628,1.232563,1.228942,0.002618
21111.000000,3,1.231180,1.242042,1.237415,0.002871
21111.250000,3,1.237142,1.244968,1.242271,0.002162
21111.500000,3,1.240474,1.247651,1.244707,0.001897
21111.750000,3,1.243194,1.249461,1.247687,0.001826
21112.000000,3,1.249046,1.256221,1.253308,0.001814
21112.250000,3,1.255780,1.261710,1.259972,0.001656
21112.500000,3,1.262094,1.268405,1.266307,0.001888
21112.750000,3,1.266319,1.270246,1.268739,0.001300
21113.000000,3,1.263981,1.268464,1.267155,0.001228
21113.250000,3,1.261130,1.265664,1.263990,0.001322
21113.500000,3,1.260835,1.266185,1.264412,0.001672
21113.750000,3,1.269421,1.274337,1.271672,0.001760
21114.000000,3,1.284898,1.290085,1.287696,0.001743
21114.250000,3,1.303667,1.310037,1.306628,0.002364
21114.500000,3,1.322992,1.330590,1.326516,0.002359
21114.750000,3,1.340241,1.347090,1.343205,0.002335
21115.000000,3,1.352111,1.361210,1.356501,0.002639
21115.250000,3,1.364803,1.373976,1.368664,0.002679
21115.500000,3,1.375504,1.388027,1.381049,0.003282
21115.750000,3,1.389041,1.403034,1.395129,0.003862
21116.000000,3,1.403561,1.417682,1.408660,0.004120
21116.250000,3,1.414100,1.427311,1.419104,0.003959
21116.500000,3,1.418528,1.435556,1.425859,0.005163
21116.750000,3,1.425338,1.443931,1.432752,0.005492
21117.000000,3,1.431502,1.452216,1.439885,0.005925
21117.250000,3,1.438215,1.460481,1.447357,0.006579
21117.500000,3,1.447430,1.470349,1.456408,0.006512
21117.750000,3,1.452303,1.475966,1.460666,0.007714
21118.000000,3,1.452406,1.477270,1.461808,0.007576
21118.250000,3,1.447791,1.474273,1.457068,0.008511
21118.500000,3,1.439008,1.466416,1.448944,0.008765
21118.750000,3,1.426259,1.455393,1.436508,0.009168
21119.000000,3,1.409223,1.439948,1.420422,0.009542
21119.250000,3,1.386291,1.417682,1.398152,0.009495
21119.500000,3,1.356344,1.388386,1.368404,0.010267
21119.750000,3,1.316366,1.350227,1.329997,0.010282
21120.000000,3,1.269117,1.303056,1.282867,0.010589
21120.250000,3,1.213805,1.247451,1.228001,0.010453
21120.500000,3,1.150990,1.183571,1.165574,0.010010
21120.750000,3,1.080260,1.113616,1.095567,0.010167
21121.000000,3,1.003723,1.036133,1.018604,0.010074
21121.250000,3,0.923341,0.954895,0.938328,0.009649
21121.500000,3,0.840704,0.870529,0.855405,0.009171
21121.750000,3,0.758179,0.786413,0.772845,0.008488
21122.000000,3,0.678414,0.703703,0.691850,0.007730
21122.250000,3,0.602571,0.625194,0.614512,0.006887
21122.500000,3,0.532707,0.553718,0.543626,0.006296
21122.750000,3,0.470485,0.488328,0.480263,0.005375
21123.000000,3,0.418098,0.433650,0.426281,0.004695
21123.250000,3,0.376144,0.389134,0.383017,0.004005
21123.500000,3,0.346529,0.357717,0.351838,0.003436
21123.750000,3,0.328657,0.338570,0.332660,0.003067
21124.000000,4,0.276629,0.294731,0.288734,0.005845
21124.250000,4,0.280885,0.298142,0.292325,0.005620
21124.500000,4,0.291719,0.308995,0.303111,0.005746
21124.750000,4,0.309808,0.327408,0.320899,0.005631
21125.000000,4,0.335279,0.353643,0.346514,0.005837
21125.250000,4,0.368386,0.386520,0.378934,0.005647
21125.500000,4,0.408413,0.427057,0.419086,0.005821
21125.750000,4,0.454414,0.473665,0.465206,0.005990
21126.000000,4,0.506011,0.525215,0.516761,0.005946
21126.250000,4,0.561683,0.580638,0.572496,0.005932
21126.500000,4,0.619650,0.638724,0.630609,0.005908
21126.750000,4,0.678989,0.697299,0.689831,0.005731
21127.000000,4,0.737776,0.755493,0.748152,0.005586
21127.250000,4,0.796155,0.812993,0.805231,0.005255
21127.500000,4,0.851131,0.867851,0.859765,0.005411
21127.750000,4,0.904604,0.920035,0.912225,0.004703
21128.000000,4,0.955419,0.969516,0.961391,0.004469
21128.250000,4,1.002200,1.015831,1.007818,0.004525
21128.500000,4,1.044275,1.056973,1.048714,0.004682
21128.750000,4,1.079260,1.092622,1.085218,0.004506
21129.000000,4,1.108480,1.123891,1.116554,0.004854
21129.250000,4,1.135430,1.152262,1.143303,0.005750
21129.500000,4,1.158498,1.177046,1.167187,0.006939
21129.750000,4,1.178974,1.198680,1.188847,0.007267
21130.000000,4,1.195758,1.216749,1.206749,0.008005
21130.250000,4,1.206874,1.232904,1.220398,0.009037
21130.500000,4,1.217111,1.244965,1.230187,0.010666
21130.750000,4,1.223178,1.253599,1.237804,0.010790
21131.000000,4,1.226887,1.260752,1.242413,0.011809
21131.250000,4,1.228057,1.264438,1.245415,0.011886
21131.500000,4,1.226577,1.263842,1.242838,0.013541
21131.750000,4,1.222759,1.261587,1.239974,0.013204
21132.000000,4,1.216561,1.258129,1.234548,0.013963
21132.250000,4,1.209893,1.254533,1.228531,0.015004
21132.500000,4,1.205805,1.253549,1.226174,0.015663
21132.750000,4,1.207274,1.256053,1.228192,0.015676
21133.000000,4,1.210663,1.260553,1.231194,0.016377
21133.250000,4,1.213452,1.264498,1.234189,0.017076
21133.500000,4,1.215321,1.265779,1.235049,0.017035
21133.750000,4,1.212702,1.265740,1.234056,0.017311
21134.000000,4,1.209723,1.264508,1.231454,0.017923
21134.250000,4,1.211303,1.266137,1.232648,0.017630
21134.500000,4,1.213942,1.268392,1.234187,0.017881
21134.750000,4,1.214662,1.270628,1.235411,0.018379
21135.000000,4,1.212412,1.269992,1.234916,0.018141
21135.250000,4,1.209104,1.265620,1.229622,0.018602
21135.500000,4,1.202996,1.259540,1.224163,0.018377
21135.750000,4,1.197778,1.254841,1.218537,0.018473
21136.000000,4,1.195388,1.251800,1.215638,0.018365
21136.250000,4,1.195109,1.250727,1.214669,0.018188
21136.500000,4,1.194319,1.248283,1.213470,0.017560
21136.750000,4,1.189711,1.244111,1.209071,0.017703
21137.000000,4,1.182973,1.236451,1.202251,0.017304
21137.250000,4,1.177425,1.228930,1.195196,0.016917
21137.500000,4,1.171107,1.222472,1.189068,0.016382
21137.750000,4,1.165429,1.215805,1.183468,0.016048
21138.000000,4,1.161231,1.208364,1.177491,0.015615
21138.250000,4,1.153873,1.199432,1.169663,0.014742
21138.500000,4,1.144777,1.188463,1.159275,0.014198
21138.750000,4,1.134620,1.177316,1.149012,0.013709
21139.000000,4,1.131212,1.169944,1.142898,0.013040
21139.250000,4,1.130392,1.168950,1.142302,0.012519
21139.500000,4,1.135580,1.172587,1.146937,0.011907
21139.750000,4,1.141508,1.175756,1.152271,0.011183
21140.000000,4,1.150863,1.185493,1.161207,0.011359
21140.250000,4,1.148209,1.179551,1.157845,0.010111
21140.500000,4,1.149270,1.176213,1.157229,0.008917
21140.750000,4,1.148181,1.173392,1.155288,0.008375
21141.000000,4,1.144606,1.169924,1.152736,0.007990
21141.250000,4,1.144185,1.164539,1.149650,0.007104
21141.500000,4,1.137054,1.156392,1.142748,0.006509
21141.750000,4,1.129109,1.144967,1.133370,0.005292
21142.000000,4,1.118646,1.132886,1.122685,0.004777
21142.250000,4,1.112785,1.125156,1.115974,0.004105
21142.500000,4,1.108968,1.123000,1.113640,0.004035
21142.750000,4,1.111672,1.122891,1.116026,0.003361
21143.000000,4,1.117181,1.125076,1.120433,0.002519
21143.250000,4,1.117894,1.124818,1.120971,0.002221
21143.500000,4,1.114908,1.121938,1.118774,0.002312
21143.750000,4,1.109939,1.116881,1.113904,0.002529
21144.000000,4,1.106872,1.116177,1.111250,0.003096
21144.250000,4,1.108836,1.118476,1.113169,0.003576
21144.500000,4,1.114232,1.126083,1.119074,0.004192
21144.750000,4,1.119940,1.134201,1.126760,0.004989
21145.000000,4,1.123874,1.141508,1.133146,0.006454
21145.250000,4,1.124272,1.143747,1.134364,0.006504
21145.500000,4,1.123179,1.144007,1.134513,0.007181
21145.750000,4,1.119970,1.143187,1.133075,0.007891
21146.000000,4,1.117724,1.144267,1.132270,0.008843
21146.250000,4,1.114724,1.144437,1.130659,0.009312
21146.500000,4,1.111008,1.141488,1.129252,0.010590
21146.750000,4,1.105444,1.138669,1.124147,0.010691
21147.000000,4,1.098718,1.133751,1.119010,0.011733
21147.250000,4,1.093403,1.131452,1.115716,0.012547
21147.500000,4,1.091505,1.130442,1.114674,0.013066
21147.750000,4,1.093323,1.135480,1.117536,0.013716
21148.000000,4,1.096294,1.139948,1.121809,0.014136
21148.250000,4,1.098033,1.145077,1.126127,0.015087
21148.500000,4,1.098559,1.147316,1.127771,0.015776
21148.750000,4,1.098609,1.148235,1.128398,0.016706
21149.000000,4,1.096125,1.147916,1.128143,0.017871
21149.250000,4,1.093622,1.148016,1.126521,0.017947
21149.500000,4,1.089538,1.145606,1.124158,0.018863
21149.750000,4,1.082991,1.140898,1.118923,0.019493
21150.000000,4,1.072758,1.132231,1.109332,0.019573
21150.250000,4,1.060348,1.120585,1.096924,0.019807
21150.500000,4,1.044154,1.105111,1.081747,0.019999
21150.750000,4,1.025744,1.087307,1.064524,0.020965
21151.000000,4,1.003976,1.066095,1.042766,0.020767
21151.250000,4,0.977656,1.039625,1.016254,0.020517
21151.500000,4,0.945081,1.007616,0.983920,0.020942
21151.750000,4,0.908429,0.969053,0.946637,0.020640
21152.000000,4,0.867207,0.926623,0.904645,0.020147
21152.250000,4,0.822265,0.881264,0.859283,0.019404
21152.500000,4,0.775884,0.832510,0.811239,0.018745
