# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225294,0.225904,0.225584,0.000203
21728.250000,1,0.226269,0.226795,0.226523,0.000192
21728.500000,1,0.229611,0.230588,0.229994,0.000331
21728.750000,1,0.235172,0.236387,0.235690,0.000432
21729.000000,1,0.243576,0.245025,0.244267,0.000561
21729.250000,1,0.255040,0.257493,0.256234,0.000800
21729.500000,1,0.270342,0.273167,0.271923,0.000920
21729.750000,1,0.289599,0.292210,0.291347,0.000928
21730.000000,1,0.312698,0.316133,0.314861,0.001190
21730.250000,1,0.339170,0.343619,0.342050,0.001536
21730.500000,1,0.369678,0.374524,0.372892,0.001673
21730.750000,1,0.403406,0.408131,0.406692,0.001707
21731.000000,1,0.438286,0.443836,0.442027,0.001957
21731.250000,1,0.474548,0.480141,0.478507,0.002026
21731.500000,1,0.511167,0.517022,0.515342,0.002157
21731.750000,1,0.547619,0.554142,0.551936,0.002276
21732.000000,1,0.584116,0.589800,0.588070,0.002064
21732.250000,1,0.618803,0.624954,0.622900,0.002179
21732.500000,1,0.651804,0.658780,0.656367,0.002550
21732.750000,1,0.683744,0.689561,0.687447,0.002071
21733.000000,1,0.712775,0.719328,0.716561,0.002366
21733.250000,1,0.739286,0.745900,0.743277,0.002417
21733.500000,1,0.765630,0.772163,0.769565,0.002385
21733.750000,1,0.790012,0.797294,0.794648,0.002684
21734.000000,1,0.814937,0.821666,0.818784,0.002456
21734.250000,1,0.838223,0.844805,0.842089,0.002452
21734.500000,1,0.859289,0.866609,0.863391,0.002689
21734.750000,1,0.879599,0.886252,0.883166,0.002577
21735.000000,1,0.897992,0.904893,0.902227,0.002557
21735.250000,1,0.918009,0.925586,0.922082,0.002908
21735.500000,1,0.937767,0.945192,0.941859,0.002733
21735.750000,1,0.956165,0.963368,0.960440,0.002654
21736.000000,1,0.974564,0.981195,0.977822,0.002730
21736.250000,1,0.989867,0.996694,0.993685,0.002602
21736.500000,1,1.003787,1.010943,1.007562,0.002807
21736.750000,1,1.018583,1.025589,1.022280,0.002787
21737.000000,1,1.035189,1.041188,1.038214,0.002288
21737.250000,1,1.052436,1.060017,1.056821,0.002881
21737.500000,1,1.071214,1.078047,1.075098,0.002514
21737.750000,1,1.086870,1.094922,1.091333,0.002796
21738.000000,1,1.103047,1.108839,1.106256,0.002218
21738.250000,1,1.115642,1.122006,1.118886,0.002487
21738.500000,1,1.128737,1.135882,1.132668,0.002662
21738.750000,1,1.145244,1.150937,1.148510,0.002175
21739.000000,1,1.164171,1.170464,1.167642,0.002250
21739.250000,1,1.184850,1.191569,1.188822,0.002296
21739.500000,1,1.205918,1.211281,1.209183,0.001902
21739.750000,1,1.223676,1.229360,1.226718,0.002108
21740.000000,1,1.238892,1.244151,1.241997,0.001882
21740.250000,1,1.251797,1.256783,1.254716,0.001815
21740.500000,1,1.264232,1.269110,1.266787,0.001720
21740.750000,1,1.278198,1.283066,1.280864,0.001759
21741.000000,1,1.291743,1.296383,1.294180,0.001722
21741.250000,1,1.305739,1.309953,1.307853,0.001530
21741.500000,1,1.314983,1.318676,1.316956,0.001361
21741.750000,1,1.322346,1.324866,1.323502,0.001117
21742.000000,1,1.325857,1.329605,1.327862,0.001484
21742.250000,1,1.330839,1.332584,1.331537,0.000719
21742.500000,1,1.336075,1.338157,1.337006,0.000906
21742.750000,1,1.341783,1.342882,1.342354,0.000435
21743.000000,1,1.346165,1.348863,1.347214,0.000978
21743.250000,1,1.349517,1.351091,1.350641,0.000574
21743.500000,1,1.351292,1.352599,1.351981,0.000477
21743.750000,1,1.350740,1.352679,1.351422,0.000702
21744.000000,1,1.349120,1.351487,1.350664,0.000812
21744.250000,1,1.349230,1.350215,1.349822,0.000361
21744.500000,1,1.349733,1.350057,1.349885,0.000119
21744.750000,1,1.349394,1.349908,1.349642,0.000184
21745.000000,1,1.348633,1.349601,1.349184,0.000349
21745.250000,1,1.347261,1.348777,1.348455,0.000597
21745.500000,1,1.346820,1.348136,1.347435,0.000508
21745.750000,1,1.345780,1.346505,1.346111,0.000290
21746.000000,1,1.344162,1.345935,1.345012,0.000650
21746.250000,1,1.341101,1.343814,1.342693,0.001093
21746.500000,1,1.337636,1.341073,1.340097,0.001277
21746.750000,1,1.334641,1.338280,1.336756,0.001414
21747.000000,1,1.331576,1.335033,1.333621,0.001276
21747.250000,1,1.330695,1.333994,1.332522,0.001477
21747.500000,1,1.330705,1.334060,1.332708,0.001392
21747.750000,1,1.330314,1.334811,1.332881,0.001773
21748.000000,1,1.330675,1.334606,1.332994,0.001658
21748.250000,1,1.328982,1.332390,1.330925,0.001450
21748.500000,1,1.324826,1.328329,1.326896,0.001561
21748.750000,1,1.320750,1.324864,1.322838,0.001745
21749.000000,1,1.317304,1.321165,1.319422,0.001725
21749.250000,1,1.314729,1.318474,1.316812,0.001652
21749.500000,1,1.312909,1.317724,1.315615,0.002124
21749.750000,1,1.310650,1.315423,1.313288,0.001950
21750.000000,1,1.306968,1.311721,1.309414,0.001787
21750.250000,1,1.300202,1.305779,1.303248,0.002263
21750.500000,1,1.295064,1.299946,1.297702,0.001934
21750.750000,1,1.288635,1.294624,1.291812,0.002408
21751.000000,1,1.284744,1.290142,1.287674,0.002215
21751.250000,1,1.280838,1.287031,1.284280,0.002502
21751.500000,1,1.278324,1.284069,1.281308,0.002398
21751.750000,1,1.274229,1.279938,1.277245,0.002320
21752.000000,1,1.269661,1.275196,1.272846,0.002460
21752.250000,1,1.265024,1.271315,1.268190,0.002457
21752.500000,1,1.261628,1.267483,1.264813,0.002519
21752.750000,1,1.257903,1.265172,1.262281,0.003064
21753.000000,1,1.257473,1.263860,1.261099,0.002947
21753.250000,1,1.256711,1.263522,1.260735,0.002842
21753.500000,1,1.253977,1.261541,1.258360,0.002916
21753.750000,1,1.249670,1.256539,1.253451,0.003051
21754.000000,1,1.243410,1.250056,1.246889,0.002801
21754.250000,1,1.233555,1.239322,1.236745,0.002502
21754.500000,1,1.220805,1.228608,1.224539,0.003072
21754.750000,1,1.204586,1.213031,1.208214,0.003168
21755.000000,1,1.183938,1.191503,1.187445,0.002979
21755.250000,1,1.157688,1.164322,1.160224,0.002449
21755.500000,1,1.123136,1.131398,1.125876,0.002957
21755.750000,1,1.079756,1.088801,1.082775,0.003147
21756.000000,1,1.031058,1.040111,1.034124,0.003207
21756.250000,1,0.976115,0.985354,0.978563,0.003455
21756.500000,1,0.916131,0.925110,0.918753,0.003264
21756.750000,1,0.851540,0.861554,0.854741,0.003528
21757.000000,1,0.785549,0.794588,0.788427,0.003243
21757.250000,1,0.716445,0.725957,0.719470,0.003390
21757.500000,1,0.647040,0.656668,0.650261,0.003444
21757.750000,1,0.578357,0.588019,0.582141,0.003292
21758.000000,1,0.513166,0.522068,0.516451,0.003068
21758.250000,1,0.452231,0.460564,0.455303,0.002974
21758.500000,1,0.396815,0.403790,0.399471,0.002460
21758.750000,1,0.347755,0.353780,0.350193,0.002106
21759.000000,1,0.306717,0.312066,0.308676,0.001898
21759.250000,1,0.273815,0.277565,0.275308,0.001284
21759.500000,1,0.250326,0.252915,0.251177,0.000950
21759.750000,1,0.235854,0.237362,0.236385,0.000513
21760.000000,2,0.279373,0.280164,0.279676,0.000289
21760.250000,2,0.281856,0.282712,0.282203,0.000331
21760.500000,2,0.288238,0.289786,0.288985,0.000663
21760.750000,2,0.299050,0.301421,0.300520,0.000842
21761.000000,2,0.315229,0.317917,0.316745,0.000970
21761.250000,2,0.335982,0.339562,0.338033,0.001270
21761.500000,2,0.361481,0.365764,0.364141,0.001509
21761.750000,2,0.392446,0.397315,0.395460,0.001701
21762.000000,2,0.427929,0.433347,0.431463,0.001921
21762.250000,2,0.467624,0.473588,0.471543,0.002085
21762.500000,2,0.510421,0.516680,0.514785,0.002242
21762.750000,2,0.555524,0.561864,0.559956,0.002280
21763.000000,2,0.601206,0.607278,0.605642,0.002246
21763.250000,2,0.645784,0.652338,0.650585,0.002430
21763.500000,2,0.689778,0.696007,0.694047,0.002200
21763.750000,2,0.730994,0.737422,0.735218,0.002232
21764.000000,2,0.768804,0.774752,0.773055,0.002195
21764.250000,2,0.803273,0.809233,0.807263,0.002169
21764.500000,2,0.833261,0.839264,0.837136,0.002224
21764.750000,2,0.858906,0.865298,0.862520,0.002222
21765.000000,2,0.881238,0.886560,0.884615,0.001919
21765.250000,2,0.901484,0.906521,0.904453,0.001741
21765.500000,2,0.919030,0.924952,0.922194,0.002315
21765.750000,2,0.934573,0.940330,0.937644,0.002121
21766.000000,2,0.947937,0.953302,0.950651,0.001979
21766.250000,2,0.958868,0.964036,0.961303,0.002009
21766.500000,2,0.967501,0.971806,0.969489,0.001863
21766.750000,2,0.973916,0.979197,0.976107,0.002043
21767.000000,2,0.979930,0.983809,0.981542,0.001640
21767.250000,2,0.984815,0.989110,0.986809,0.001830
21767.500000,2,0.989020,0.993560,0.991089,0.001793
21767.750000,2,0.993297,0.997055,0.994904,0.001639
21768.000000,2,0.996003,1.000668,0.997929,0.001864
21768.250000,2,0.999006,1.002547,1.000346,0.001540
21768.500000,2,1.001489,1.004127,1.002442,0.001090
21768.750000,2,1.005007,1.008086,1.006385,0.001277
21769.000000,2,1.010819,1.013774,1.011958,0.001109
21769.250000,2,1.016850,1.020391,1.018968,0.001383
21769.500000,2,1.024946,1.028000,1.026113,0.001159
21769.750000,2,1.031777,1.034378,1.032894,0.001089
21770.000000,2,1.037605,1.040696,1.038877,0.001183
21770.250000,2,1.043552,1.045575,1.044464,0.000894
21770.500000,2,1.048932,1.051407,1.050117,0.001045
21770.750000,2,1.054592,1.057231,1.055768,0.001032
21771.000000,2,1.061124,1.063102,1.062002,0.000805
21771.250000,2,1.066656,1.069478,1.067842,0.001070
21771.500000,2,1.071265,1.072508,1.071904,0.000509
21771.750000,2,1.073895,1.076606,1.075268,0.001023
21772.000000,2,1.079244,1.082284,1.080507,0.001326
21772.250000,2,1.080162,1.082064,1.080904,0.000892
21772.500000,2,1.084869,1.086933,1.085826,0.000923
21772.750000,2,1.089909,1.091871,1.090932,0.000834
21773.000000,2,1.096571,1.097967,1.097272,0.000518
21773.250000,2,1.101749,1.102745,1.102380,0.000349
21773.500000,2,1.107057,1.108056,1.107559,0.000372
21773.750000,2,1.112098,1.113771,1.113047,0.000720
21774.000000,2,1.117500,1.119673,1.118898,0.000797
21774.250000,2,1.126067,1.127635,1.126821,0.000560
21774.500000,2,1.134744,1.136248,1.135525,0.000480
21774.750000,2,1.144979,1.146605,1.145709,0.000600
21775.000000,2,1.154650,1.155603,1.155183,0.000365
21775.250000,2,1.163002,1.165100,1.163773,0.000838
21775.500000,2,1.171540,1.172799,1.171976,0.000431
21775.750000,2,1.180996,1.181925,1.181431,0.000302
21776.000000,2,1.192279,1.195076,1.194249,0.001019
21776.250000,2,1.199828,1.202233,1.200829,0.000830
21776.500000,2,1.209487,1.210514,1.209944,0.000334
21776.750000,2,1.217462,1.218551,1.218098,0.000372
21777.000000,2,1.223613,1.225771,1.224594,0.000783
21777.250000,2,1.228874,1.230940,1.229428,0.000768
21777.500000,2,1.233620,1.235284,1.234470,0.000546
21777.750000,2,1.238228,1.239748,1.238845,0.000592
21778.000000,2,1.241935,1.244739,1.243226,0.000946
21778.250000,2,1.246803,1.248561,1.247583,0.000602
21778.500000,2,1.249450,1.250243,1.249830,0.000323
21778.750000,2,1.250012,1.251923,1.251133,0.000822
21779.000000,2,1.249232,1.250845,1.250098,0.000690
21779.250000,2,1.249622,1.250796,1.250401,0.000404
21779.500000,2,1.250615,1.253241,1.252200,0.000986
21779.750000,2,1.253534,1.255525,1.254758,0.000760
21780.000000,2,1.257793,1.259874,1.258928,0.000791
21780.250000,2,1.261997,1.264798,1.263339,0.001098
21780.500000,2,1.265460,1.268013,1.266829,0.000971
21780.750000,2,1.268480,1.270814,1.270096,0.000855
21781.000000,2,1.271253,1.273915,1.272924,0.001085
21781.250000,2,1.275498,1.277609,1.276719,0.000813
21781.500000,2,1.279296,1.281548,1.280722,0.000800
21781.750000,2,1.283158,1.286467,1.285087,0.001408
21782.000000,2,1.288575,1.291566,1.289884,0.001143
21782.250000,2,1.292423,1.296495,1.294694,0.001360
21782.500000,2,1.297071,1.300561,1.299072,0.001390
21782.750000,2,1.301460,1.305414,1.303711,0.001490
21783.000000,2,1.307548,1.311592,1.309973,0.001413
21783.250000,2,1.314716,1.318993,1.317122,0.001612
21783.500000,2,1.323693,1.327836,1.325857,0.001637
21783.750000,2,1.331571,1.336597,1.334339,0.002031
21784.000000,2,1.340029,1.345238,1.342950,0.002166
21784.250000,2,1.346607,1.350945,1.349372,0.001723
21784.500000,2,1.351745,1.356004,1.354237,0.001489
21784.750000,2,1.354065,1.358738,1.357015,0.001980
21785.000000,2,1.354514,1.359796,1.357582,0.002003
21785.250000,2,1.353555,1.356942,1.355765,0.001385
21785.500000,2,1.347956,1.352321,1.350363,0.001823
21785.750000,2,1.339169,1.344383,1.341936,0.001873
21786.000000,2,1.328022,1.333349,1.331135,0.001926
21786.250000,2,1.313876,1.320279,1.317294,0.002214
21786.500000,2,1.297261,1.303204,1.299988,0.002046
21786.750000,2,1.276327,1.283194,1.279420,0.002422
21787.000000,2,1.252084,1.256823,1.254251,0.001653
21787.250000,2,1.220973,1.226678,1.223135,0.001967
21787.500000,2,1.183680,1.191021,1.186092,0.002626
21787.750000,2,1.140857,1.147805,1.143018,0.002493
21788.000000,2,1.093333,1.100186,1.095318,0.002500
21788.250000,2,1.039521,1.046955,1.041675,0.002723
21788.500000,2,0.981106,0.989443,0.983543,0.003003
21788.750000,2,0.917292,0.926729,0.920318,0.003313
21789.000000,2,0.849697,0.859053,0.853004,0.003252
21789.250000,2,0.779803,0.789598,0.783331,0.003306
21789.500000,2,0.708835,0.718718,0.712482,0.003393
21789.750000,2,0.639162,0.648859,0.642706,0.003319
21790.000000,2,0.572041,0.581697,0.575927,0.003232
21790.250000,2,0.509896,0.518108,0.513251,0.002759
21790.500000,2,0.453605,0.460381,0.456321,0.002312
21790.750000,2,0.402525,0.409280,0.405459,0.002252
21791.000000,2,0.360029,0.365699,0.362357,0.001936
21791.250000,2,0.326483,0.330293,0.328330,0.001305
21791.500000,2,0.302834,0.305272,0.303707,0.000857
21791.750000,2,0.288353,0.289784,0.288939,0.000513
21792.000000,3,0.298132,0.298964,0.298467,0.000301
21792.250000,3,0.301931,0.303202,0.302523,0.000486
21792.500000,3,0.312962,0.314349,0.313898,0.000503
21792.750000,3,0.330442,0.333543,0.332286,0.001031
21793.000000,3,0.355407,0.359035,0.357472,0.001259
21793.250000,3,0.386093,0.390559,0.388693,0.001576
21793.500000,3,0.423556,0.428871,0.426425,0.001795
21793.750000,3,0.465923,0.471613,0.469266,0.001931
21794.000000,3,0.512232,0.518517,0.516009,0.002210
21794.250000,3,0.561370,0.567840,0.565192,0.002174
21794.500000,3,0.611692,0.618996,0.615993,0.002476
21794.750000,3,0.663618,0.669845,0.667519,0.002108
21795.000000,3,0.715850,0.722491,0.719802,0.002237
21795.250000,3,0.768260,0.774821,0.772351,0.002247
21795.500000,3,0.819681,0.826463,0.824322,0.002482
21795.750000,3,0.870222,0.876406,0.874221,0.002150
21796.000000,3,0.916148,0.922763,0.920227,0.002187
21796.250000,3,0.957950,0.962611,0.961157,0.001678
21796.500000,3,0.993835,0.998629,0.997340,0.001777
21796.750000,3,1.027875,1.031399,1.030129,0.001280
21797.000000,3,1.057265,1.060842,1.059944,0.001353
21797.250000,3,1.084044,1.088360,1.087124,0.001580
21797.500000,3,1.108562,1.112017,1.110736,0.001333
21797.750000,3,1.126418,1.129916,1.128803,0.001293
21798.000000,3,1.140553,1.142969,1.141841,0.000988
21798.250000,3,1.149556,1.152427,1.150730,0.001099
21798.500000,3,1.155998,1.159484,1.157424,0.001370
21798.750000,3,1.161740,1.164159,1.162608,0.001022
21799.000000,3,1.165709,1.167568,1.166619,0.000688
21799.250000,3,1.168507,1.170558,1.169479,0.000827
21799.500000,3,1.167356,1.171076,1.168969,0.001414
21799.750000,3,1.164747,1.167986,1.166295,0.001280
21800.000000,3,1.161704,1.165674,1.163320,0.001538
21800.250000,3,1.157339,1.160620,1.158708,0.001267
21800.500000,3,1.155009,1.157884,1.156287,0.001230
21800.750000,3,1.154578,1.157590,1.155804,0.001108
21801.000000,3,1.155915,1.158214,1.156957,0.000909
21801.250000,3,1.156253,1.159673,1.157847,0.001280
21801.500000,3,1.156853,1.159404,1.157882,0.001053
21801.750000,3,1.155133,1.157694,1.156277,0.001027
21802.000000,3,1.153854,1.156862,1.154993,0.001086
21802.250000,3,1.151983,1.154081,1.153063,0.000821
21802.500000,3,1.150906,1.152536,1.151769,0.000623
21802.750000,3,1.148965,1.152506,1.150460,0.001311
21803.000000,3,1.147565,1.150912,1.149324,0.001356
21803.250000,3,1.147575,1.149665,1.148391,0.000732
21803.500000,3,1.147776,1.149795,1.148561,0.000747
21803.750000,3,1.148846,1.150812,1.149607,0.000745
21804.000000,3,1.151166,1.153493,1.152258,0.000898
21804.250000,3,1.152877,1.156005,1.154404,0.001051
21804.500000,3,1.156018,1.157700,1.156905,0.000570
21804.750000,3,1.157959,1.159653,1.158691,0.000632
21805.000000,3,1.159069,1.160655,1.159791,0.000566
21805.250000,3,1.159782,1.162365,1.161022,0.000904
21805.500000,3,1.160900,1.163285,1.161802,0.000894
21805.750000,3,1.160376,1.161786,1.161090,0.000573
21806.000000,3,1.158313,1.160321,1.159368,0.000713
21806.250000,3,1.154428,1.156433,1.155347,0.000667
21806.500000,3,1.150443,1.151679,1.151030,0.000498
21806.750000,3,1.146366,1.148261,1.147301,0.000752
21807.000000,3,1.143974,1.145340,1.144495,0.000581
21807.250000,3,1.142990,1.144720,1.143697,0.000732
21807.500000,3,1.143458,1.144610,1.143865,0.000441
21807.750000,3,1.143354,1.144070,1.143693,0.000256
21808.000000,3,1.142935,1.143910,1.143399,0.000310
21808.250000,3,1.141603,1.142789,1.142067,0.000456
21808.500000,3,1.141643,1.142930,1.142306,0.000550
21808.750000,3,1.143625,1.144693,1.144173,0.000402
21809.000000,3,1.147455,1.149537,1.148551,0.000701
21809.250000,3,1.154500,1.156099,1.155513,0.000578
21809.500000,3,1.161985,1.164040,1.162873,0.000715
21809.750000,3,1.168272,1.170094,1.168991,0.000627
21810.000000,3,1.173329,1.174017,1.173698,0.000224
21810.250000,3,1.176199,1.177771,1.177013,0.000512
21810.500000,3,1.178144,1.180440,1.179093,0.000797
21810.750000,3,1.180147,1.182232,1.181395,0.000682
21811.000000,3,1.182868,1.184024,1.183581,0.000461
21811.250000,3,1.183261,1.185108,1.184025,0.000633
21811.500000,3,1.183051,1.185078,1.184122,0.000756
21811.750000,3,1.183068,1.185052,1.184060,0.000816
21812.000000,3,1.182589,1.184711,1.183894,0.000825
21812.250000,3,1.182510,1.186165,1.184620,0.001456
21812.500000,3,1.184613,1.188239,1.186859,0.001470
21812.750000,3,1.188710,1.192167,1.190734,0.001301
21813.000000,3,1.193076,1.196746,1.195330,0.001552
21813.250000,3,1.197322,1.201244,1.199753,0.001587
21813.500000,3,1.200870,1.204616,1.202898,0.001415
21813.750000,3,1.202847,1.206637,1.205110,0.001647
21814.000000,3,1.203831,1.208286,1.206649,0.001660
21814.250000,3,1.205147,1.208669,1.207362,0.001483
21814.500000,3,1.205007,1.208621,1.207330,0.001512
21814.750000,3,1.204240,1.207806,1.206515,0.001396
21815.000000,3,1.203213,1.206445,1.205153,0.001287
21815.250000,3,1.200851,1.204766,1.203143,0.001492
21815.500000,3,1.198987,1.202464,1.201123,0.001556
21815.750000,3,1.196734,1.201133,1.199492,0.001599
21816.000000,3,1.195677,1.199312,1.197440,0.001275
21816.250000,3,1.192916,1.196363,1.195038,0.001289
21816.500000,3,1.190115,1.193471,1.192070,0.001181
21816.750000,3,1.186586,1.189829,1.188558,0.001280
21817.000000,3,1.181752,1.185368,1.184097,0.001459
21817.250000,3,1.176100,1.179176,1.177862,0.001091
21817.500000,3,1.167947,1.171063,1.169677,0.001063
21817.750000,3,1.158019,1.160540,1.159317,0.000913
21818.000000,3,1.144761,1.147935,1.146078,0.001189
21818.250000,3,1.127836,1.131410,1.129723,0.001248
21818.500000,3,1.110093,1.113864,1.111923,0.001289
21818.750000,3,1.090194,1.093567,1.091221,0.001197
21819.000000,3,1.065970,1.069609,1.067385,0.001211
21819.250000,3,1.039086,1.042930,1.040202,0.001443
21819.500000,3,1.006426,1.011039,1.008056,0.001578
21819.750000,3,0.970710,0.975552,0.972058,0.001792
21820.000000,3,0.929486,0.935218,0.931495,0.001961
21820.250000,3,0.885801,0.891534,0.888079,0.001965
21820.500000,3,0.839604,0.845345,0.841643,0.001980
21820.750000,3,0.789702,0.796369,0.791923,0.002436
21821.000000,3,0.736203,0.744127,0.739362,0.002781
21821.250000,3,0.681043,0.689019,0.684091,0.002785
21821.500000,3,0.624387,0.631967,0.627884,0.002569
21821.750000,3,0.568907,0.576188,0.572194,0.002638
21822.000000,3,0.515810,0.523422,0.519301,0.002642
21822.250000,3,0.466863,0.473391,0.470103,0.002329
21822.500000,3,0.423633,0.429023,0.426108,0.001942
21822.750000,3,0.385660,0.390145,0.387685,0.001720
21823.000000,3,0.353731,0.357891,0.355747,0.001490
21823.250000,3,0.329070,0.331930,0.330532,0.001146
21823.500000,3,0.311198,0.313691,0.312591,0.000899
21823.750000,3,0.301181,0.302930,0.301862,0.000684
21824.000000,4,0.305740,0.306690,0.306133,0.000344
21824.250000,4,0.310653,0.311888,0.311405,0.000419
21824.500000,4,0.322842,0.324925,0.323867,0.000729
21824.750000,4,0.343900,0.346878,0.345529,0.001011
21825.000000,4,0.371871,0.375827,0.374043,0.001443
21825.250000,4,0.407832,0.413067,0.410678,0.001786
21825.500000,4,0.450364,0.455664,0.453266,0.001914
21825.750000,4,0.499019,0.505813,0.502885,0.002367
21826.000000,4,0.552097,0.559439,0.556379,0.002597
21826.250000,4,0.609818,0.617316,0.613996,0.002563
21826.500000,4,0.667951,0.675253,0.672155,0.002531
21826.750000,4,0.727550,0.735529,0.732273,0.002852
21827.000000,4,0.786896,0.794480,0.791358,0.002644
21827.250000,4,0.845487,0.852619,0.849944,0.002458
21827.500000,4,0.900667,0.908080,0.904839,0.002518
21827.750000,4,0.952484,0.958138,0.956054,0.002043
21828.000000,4,0.997508,1.002736,1.000959,0.001865
21828.250000,4,1.038595,1.043736,1.041507,0.001675
21828.500000,4,1.073221,1.077624,1.076196,0.001591
21828.750000,4,1.105696,1.109854,1.108575,0.001528
21829.000000,4,1.133947,1.137912,1.136798,0.001453
21829.250000,4,1.160437,1.163165,1.162076,0.000961
21829.500000,4,1.179312,1.181644,1.180521,0.000774
21829.750000,4,1.191751,1.193739,1.193083,0.000724
21830.000000,4,1.200097,1.202470,1.201365,0.000845
21830.250000,4,1.208153,1.209568,1.208665,0.000482
21830.500000,4,1.215459,1.217058,1.216455,0.000582
21830.750000,4,1.225326,1.227130,1.226191,0.000615
21831.000000,4,1.232802,1.235275,1.234533,0.000892
21831.250000,4,1.238776,1.240538,1.239808,0.000681
21831.500000,4,1.239187,1.239849,1.239430,0.000248
21831.750000,4,1.236237,1.237985,1.237053,0.000619
21832.000000,4,1.231609,1.233064,1.232430,0.000473
21832.250000,4,1.229711,1.231186,1.230411,0.000511
21832.500000,4,1.229414,1.230402,1.230060,0.000358
21832.750000,4,1.230821,1.232288,1.231254,0.000546
21833.000000,4,1.228599,1.229402,1.229062,0.000279
21833.250000,4,1.224269,1.225499,1.224730,0.000477
21833.500000,4,1.217926,1.219232,1.218585,0.000523
21833.750000,4,1.213097,1.214335,1.213542,0.000422
21834.000000,4,1.209955,1.211852,1.210880,0.000681
21834.250000,4,1.213547,1.215084,1.214435,0.000581
21834.500000,4,1.218544,1.220702,1.219422,0.000749
21834.750000,4,1.224939,1.225796,1.225365,0.000323
21835.000000,4,1.226050,1.227398,1.227003,0.000494
21835.250000,4,1.227060,1.227733,1.227403,0.000233
21835.500000,4,1.224698,1.225627,1.225279,0.000325
21835.750000,4,1.223721,1.224567,1.224208,0.000313
21836.000000,4,1.222265,1.223611,1.222941,0.000429
21836.250000,4,1.221666,1.222949,1.222298,0.000506
21836.500000,4,1.218020,1.218952,1.218327,0.000336
21836.750000,4,1.210683,1.211812,1.211259,0.000398
21837.000000,4,1.201004,1.202069,1.201639,0.000469
21837.250000,4,1.192394,1.193983,1.193085,0.000717
21837.500000,4,1.184516,1.186607,1.185285,0.000700
21837.750000,4,1.180308,1.181573,1.180710,0.000467
21838.000000,4,1.174155,1.175104,1.174619,0.000353
21838.250000,4,1.167632,1.168019,1.167788,0.000145
21838.500000,4,1.157214,1.158956,1.157697,0.000641
21838.750000,4,1.147575,1.149059,1.148015,0.000536
21839.000000,4,1.138580,1.140642,1.139469,0.000852
21839.250000,4,1.134665,1.136568,1.135935,0.000692
21839.500000,4,1.134575,1.137117,1.135863,0.000851
21839.750000,4,1.137787,1.140602,1.139698,0.001030
21840.000000,4,1.168303,1.188603,1.176192,0.008531
21840.250000,4,1.140770,1.143024,1.142247,0.000846
21840.500000,4,1.139361,1.141193,1.140482,0.000822
21840.750000,4,1.138118,1.140012,1.139236,0.000805
21841.000000,4,1.136057,1.137980,1.137041,0.000642
21841.250000,4,1.134325,1.135949,1.135225,0.000638
21841.500000,4,1.129819,1.131866,1.131152,0.000747
21841.750000,4,1.125724,1.127339,1.126561,0.000623
21842.000000,4,1.118584,1.120287,1.119451,0.000679
21842.250000,4,1.113300,1.114362,1.113900,0.000425
21842.500000,4,1.109774,1.111841,1.110649,0.000822
21842.750000,4,1.111169,1.112995,1.111968,0.000741
21843.000000,4,1.113989,1.116741,1.115303,0.001069
21843.250000,4,1.119535,1.122394,1.121024,0.001052
21843.500000,4,1.123097,1.125900,1.124917,0.001140
21843.750000,4,1.127326,1.128527,1.127903,0.000507
21844.000000,4,1.127420,1.129936,1.128919,0.000919
21844.250000,4,1.127866,1.130785,1.129512,0.001009
21844.500000,4,1.128307,1.130315,1.129408,0.000853
21844.750000,4,1.129081,1.131489,1.130400,0.001039
21845.000000,4,1.127150,1.130515,1.129216,0.001422
21845.250000,4,1.126800,1.128417,1.127733,0.000730
21845.500000,4,1.123010,1.124322,1.123870,0.000497
21845.750000,4,1.119095,1.121208,1.120256,0.000936
21846.000000,4,1.115432,1.117836,1.116311,0.000910
21846.250000,4,1.113210,1.115463,1.114280,0.000787
21846.500000,4,1.110048,1.112296,1.111402,0.000843
21846.750000,4,1.108953,1.110855,1.109882,0.000780
21847.000000,4,1.105849,1.107851,1.106820,0.000819
21847.250000,4,1.103916,1.106537,1.105242,0.000882
21847.500000,4,1.101644,1.103386,1.102560,0.000728
21847.750000,4,1.100292,1.102507,1.101740,0.000909
21848.000000,4,1.098710,1.101119,1.100197,0.000863
21848.250000,4,1.098650,1.100293,1.099583,0.000559
21848.500000,4,1.097039,1.099031,1.098247,0.000924
21848.750000,4,1.096417,1.097192,1.096806,0.000299
21849.000000,4,1.093687,1.094619,1.094055,0.000399
21849.250000,4,1.090730,1.091455,1.091218,0.000262
21849.500000,4,1.086291,1.087862,1.087021,0.000511
21849.750000,4,1.081821,1.082688,1.082320,0.000313
21850.000000,4,1.073348,1.074223,1.073728,0.000342
21850.250000,4,1.062585,1.064266,1.063627,0.000579
21850.500000,4,1.048872,1.051075,1.050002,0.000738
21850.750000,4,1.032975,1.035303,1.034146,0.000955
21851.000000,4,1.012969,1.015598,1.014350,0.000994
21851.250000,4,0.990323,0.993369,0.991935,0.001225
21851.500000,4,0.962025,0.966127,0.964218,0.001394
21851.750000,4,0.929782,0.934827,0.932638,0.002111
21852.000000,4,0.892458,0.897670,0.894825,0.002017
21852.250000,4,0.851041,0.857307,0.854360,0.002472
21852.500000,4,0.805926,0.812023,0.808841,0.002311
