# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.272132,0.273044,0.272628,0.000259
21528.250000,1,0.273757,0.274683,0.274223,0.000313
21528.500000,1,0.278149,0.279690,0.278874,0.000417
21528.750000,1,0.285354,0.287337,0.286208,0.000595
21529.000000,1,0.295789,0.297761,0.296725,0.000647
21529.250000,1,0.308857,0.311341,0.310075,0.000779
21529.500000,1,0.325981,0.328601,0.327222,0.000889
21529.750000,1,0.346916,0.350404,0.348480,0.001167
21530.000000,1,0.372717,0.376464,0.374432,0.001260
21530.250000,1,0.402571,0.407345,0.404660,0.001453
21530.500000,1,0.435555,0.439916,0.437536,0.001489
21530.750000,1,0.469069,0.474106,0.471413,0.001566
21531.000000,1,0.503430,0.508051,0.505949,0.001568
21531.250000,1,0.538027,0.543160,0.540758,0.001602
21531.500000,1,0.574715,0.579891,0.577524,0.001712
21531.750000,1,0.612224,0.617658,0.615117,0.001640
21532.000000,1,0.650566,0.655303,0.653026,0.001565
21532.250000,1,0.685839,0.689977,0.688125,0.001347
21532.500000,1,0.717626,0.721764,0.719766,0.001395
21532.750000,1,0.746673,0.749514,0.748266,0.000968
21533.000000,1,0.773552,0.776568,0.775239,0.001141
21533.250000,1,0.800192,0.803464,0.801934,0.001193
21533.500000,1,0.825808,0.829404,0.827722,0.001151
21533.750000,1,0.849275,0.852327,0.850721,0.001013
21534.000000,1,0.867020,0.869538,0.868566,0.000799
21534.250000,1,0.880409,0.882735,0.881799,0.000609
21534.500000,1,0.890634,0.893086,0.891766,0.000691
21534.750000,1,0.899739,0.902221,0.901139,0.000792
21535.000000,1,0.910203,0.912148,0.911386,0.000619
21535.250000,1,0.920589,0.922377,0.921393,0.000631
21535.500000,1,0.928340,0.930436,0.929416,0.000689
21535.750000,1,0.933485,0.936234,0.934745,0.000919
21536.000000,1,0.937117,0.940344,0.938610,0.001114
21536.250000,1,0.942298,0.944600,0.943232,0.000823
21536.500000,1,0.949006,0.951137,0.949831,0.000753
21536.750000,1,0.957057,0.959489,0.958285,0.000812
21537.000000,1,0.965123,0.966884,0.965815,0.000570
21537.250000,1,0.969840,0.971591,0.970594,0.000614
21537.500000,1,0.972207,0.974019,0.973041,0.000673
21537.750000,1,0.974174,0.976336,0.975114,0.000815
21538.000000,1,0.979088,0.980991,0.980094,0.000554
21538.250000,1,0.989525,0.991503,0.990376,0.000665
21538.500000,1,1.004327,1.006516,1.005624,0.000775
21538.750000,1,1.019636,1.021790,1.020549,0.000822
21539.000000,1,1.034685,1.036370,1.035370,0.000529
21539.250000,1,1.046453,1.048867,1.047429,0.000761
21539.500000,1,1.057690,1.059721,1.058901,0.000623
21539.750000,1,1.069095,1.071176,1.070343,0.000693
21540.000000,1,1.081759,1.084818,1.083460,0.000826
21540.250000,1,1.095935,1.098051,1.096985,0.000703
21540.500000,1,1.108950,1.110479,1.109604,0.000492
21540.750000,1,1.118803,1.120409,1.119794,0.000483
21541.000000,1,1.127508,1.129693,1.128751,0.000703
21541.250000,1,1.137323,1.138560,1.137930,0.000483
21541.500000,1,1.147694,1.149534,1.148473,0.000523
21541.750000,1,1.158661,1.160668,1.159679,0.000670
21542.000000,1,1.169760,1.171739,1.170480,0.000646
21542.250000,1,1.177368,1.178804,1.178141,0.000500
21542.500000,1,1.183330,1.185022,1.184037,0.000592
21542.750000,1,1.188294,1.189857,1.189003,0.000548
21543.000000,1,1.193705,1.195855,1.194834,0.000665
21543.250000,1,1.200988,1.202915,1.202106,0.000651
21543.500000,1,1.208661,1.211140,1.209893,0.000846
21543.750000,1,1.215174,1.217111,1.216180,0.000556
21544.000000,1,1.221286,1.222663,1.222001,0.000450
21544.250000,1,1.226588,1.228511,1.227503,0.000660
21544.500000,1,1.234191,1.235416,1.234835,0.000358
21544.750000,1,1.242405,1.244553,1.243909,0.000674
21545.000000,1,1.253359,1.255507,1.254674,0.000683
21545.250000,1,1.263813,1.266129,1.265140,0.000688
21545.500000,1,1.272282,1.274149,1.273333,0.000627
21545.750000,1,1.278949,1.281408,1.280338,0.000802
21546.000000,1,1.285252,1.286830,1.286097,0.000524
21546.250000,1,1.291164,1.294384,1.293337,0.000959
21546.500000,1,1.299288,1.302317,1.301450,0.001033
21546.750000,1,1.309132,1.311296,1.310176,0.000698
21547.000000,1,1.315524,1.318131,1.317027,0.000710
21547.250000,1,1.318876,1.320989,1.320076,0.000723
21547.500000,1,1.320383,1.321480,1.320899,0.000382
21547.750000,1,1.320176,1.322050,1.321052,0.000653
21548.000000,1,1.321551,1.323106,1.322283,0.000490
21548.250000,1,1.323548,1.325887,1.324746,0.000729
21548.500000,1,1.327229,1.329515,1.328716,0.000695
21548.750000,1,1.329445,1.331916,1.330972,0.000818
21549.000000,1,1.329750,1.332455,1.330892,0.000761
21549.250000,1,1.327391,1.329866,1.328858,0.000674
21549.500000,1,1.325528,1.329115,1.327226,0.001015
21549.750000,1,1.325418,1.328017,1.326323,0.000765
21550.000000,1,1.326379,1.329465,1.328342,0.000916
21550.250000,1,1.330550,1.333471,1.331942,0.001002
21550.500000,1,1.335002,1.337378,1.336353,0.000762
21550.750000,1,1.337463,1.340645,1.339526,0.001011
21551.000000,1,1.339474,1.342228,1.341373,0.000765
21551.250000,1,1.341365,1.344022,1.342619,0.000712
21551.500000,1,1.343646,1.346475,1.344936,0.000839
21551.750000,1,1.347147,1.349695,1.348358,0.000744
21552.000000,1,1.351761,1.353922,1.352811,0.000782
21552.250000,1,1.355190,1.357373,1.356579,0.000680
21552.500000,1,1.358902,1.360449,1.359593,0.000515
21552.750000,1,1.360570,1.362263,1.361207,0.000445
21553.000000,1,1.361775,1.362993,1.362455,0.000427
21553.250000,1,1.363504,1.364665,1.364227,0.000437
21553.500000,1,1.366745,1.368722,1.368014,0.000589
21553.750000,1,1.370737,1.373676,1.371914,0.001033
21554.000000,1,1.373136,1.375847,1.374066,0.000960
21554.250000,1,1.369778,1.371871,1.370450,0.000741
21554.500000,1,1.358751,1.360929,1.360085,0.000736
21554.750000,1,1.341744,1.344056,1.342883,0.000808
21555.000000,1,1.318494,1.322857,1.320280,0.001464
21555.250000,1,1.290013,1.293715,1.291904,0.001247
21555.500000,1,1.254718,1.259602,1.257190,0.001646
21555.750000,1,1.211056,1.217909,1.214549,0.002260
21556.000000,1,1.160348,1.167684,1.163453,0.002414
21556.250000,1,1.099564,1.109190,1.103782,0.002819
21556.500000,1,1.034120,1.044394,1.038521,0.003057
21556.750000,1,0.965441,0.975798,0.970064,0.003045
21557.000000,1,0.894420,0.905939,0.899380,0.003343
21557.250000,1,0.820936,0.833029,0.826606,0.003519
21557.500000,1,0.747107,0.758117,0.751716,0.003422
21557.750000,1,0.670876,0.682011,0.675468,0.003411
21558.000000,1,0.595581,0.606739,0.600554,0.003357
21558.250000,1,0.526144,0.536615,0.530651,0.003095
21558.500000,1,0.464223,0.472659,0.467820,0.002605
21558.750000,1,0.410163,0.417838,0.413198,0.002362
21559.000000,1,0.364661,0.371652,0.367381,0.002088
21559.250000,1,0.328308,0.333517,0.330282,0.001482
21559.500000,1,0.301342,0.305045,0.302768,0.001047
21559.750000,1,0.284411,0.286991,0.285444,0.000690
21560.000000,2,0.260009,0.260906,0.260487,0.000257
21560.250000,2,0.264593,0.265554,0.265167,0.000353
21560.500000,2,0.273454,0.276259,0.274955,0.000813
21560.750000,2,0.291959,0.295633,0.293803,0.001097
21561.000000,2,0.314662,0.319421,0.317178,0.001396
21561.250000,2,0.346143,0.350866,0.348560,0.001467
21561.500000,2,0.379892,0.385998,0.383251,0.001833
21561.750000,2,0.421476,0.427654,0.424791,0.001910
21562.000000,2,0.464502,0.471825,0.468462,0.002148
21562.250000,2,0.514004,0.520832,0.517633,0.002163
21562.500000,2,0.562830,0.569675,0.566458,0.002154
21562.750000,2,0.614366,0.620778,0.617678,0.002157
21563.000000,2,0.663002,0.669056,0.666357,0.002060
21563.250000,2,0.713884,0.719119,0.716459,0.001920
21563.500000,2,0.760583,0.767134,0.764479,0.002225
21563.750000,2,0.810668,0.816163,0.813624,0.002092
21564.000000,2,0.855327,0.860468,0.857870,0.001836
21564.250000,2,0.896587,0.901584,0.899045,0.001818
21564.500000,2,0.929882,0.933694,0.932158,0.001350
21564.750000,2,0.961240,0.965392,0.963151,0.001455
21565.000000,2,0.988178,0.991301,0.989850,0.001201
21565.250000,2,1.016763,1.020086,1.018367,0.001106
21565.500000,2,1.042584,1.045554,1.044004,0.000981
21565.750000,2,1.067214,1.070571,1.069012,0.001049
21566.000000,2,1.086805,1.089687,1.088354,0.000903
21566.250000,2,1.103944,1.107584,1.105958,0.000988
21566.500000,2,1.118934,1.121864,1.120819,0.000851
21566.750000,2,1.136415,1.139068,1.138134,0.000775
21567.000000,2,1.150662,1.153816,1.152129,0.000813
21567.250000,2,1.163562,1.166057,1.164841,0.000878
21567.500000,2,1.168988,1.170274,1.169695,0.000405
21567.750000,2,1.169423,1.173339,1.171218,0.001279
21568.000000,2,1.168696,1.171058,1.169621,0.000762
21568.250000,2,1.172296,1.174755,1.173341,0.000944
21568.500000,2,1.179938,1.181938,1.180840,0.000604
21568.750000,2,1.192988,1.195566,1.194363,0.000681
21569.000000,2,1.205088,1.206631,1.205693,0.000435
21569.250000,2,1.214438,1.215690,1.215022,0.000387
21569.500000,2,1.217221,1.218232,1.217618,0.000337
21569.750000,2,1.219612,1.221840,1.220719,0.000673
21570.000000,2,1.223611,1.224860,1.224097,0.000417
21570.250000,2,1.231148,1.233557,1.232179,0.000830
21570.500000,2,1.239630,1.241436,1.240415,0.000514
21570.750000,2,1.247669,1.249548,1.248481,0.000635
21571.000000,2,1.249861,1.250933,1.250387,0.000380
21571.250000,2,1.251184,1.254056,1.252202,0.000806
21571.500000,2,1.251195,1.253128,1.252659,0.000555
21571.750000,2,1.258643,1.260579,1.259487,0.000617
21572.000000,2,1.267460,1.270291,1.269031,0.000800
21572.250000,2,1.277156,1.279729,1.278812,0.000798
21572.500000,2,1.283468,1.285047,1.284318,0.000468
21572.750000,2,1.286345,1.287738,1.286963,0.000412
21573.000000,2,1.284187,1.286022,1.285200,0.000618
21573.250000,2,1.284495,1.287021,1.285985,0.000747
21573.500000,2,1.286556,1.288334,1.287401,0.000555
21573.750000,2,1.289803,1.291660,1.291044,0.000541
21574.000000,2,1.288998,1.290648,1.289745,0.000591
21574.250000,2,1.285248,1.286936,1.285853,0.000493
21574.500000,2,1.275179,1.277612,1.276139,0.000765
21574.750000,2,1.268792,1.269786,1.269215,0.000349
21575.000000,2,1.262944,1.266342,1.264139,0.001078
21575.250000,2,1.265601,1.266560,1.266193,0.000309
21575.500000,2,1.266635,1.268476,1.267685,0.000553
21575.750000,2,1.268455,1.270688,1.269718,0.000684
21576.000000,2,1.305909,1.351101,1.331119,0.017029
21576.250000,2,1.257691,1.259049,1.258501,0.000418
21576.500000,2,1.249123,1.251602,1.250666,0.000740
21576.750000,2,1.246518,1.248318,1.247297,0.000523
21577.000000,2,1.243654,1.246134,1.244824,0.000929
21577.250000,2,1.243647,1.245681,1.244778,0.000659
21577.500000,2,1.239730,1.241814,1.240867,0.000625
21577.750000,2,1.235888,1.237049,1.236406,0.000399
21578.000000,2,1.230000,1.231432,1.230821,0.000503
21578.250000,2,1.229305,1.230739,1.229872,0.000380
21578.500000,2,1.230288,1.232061,1.231208,0.000632
21578.750000,2,1.235527,1.236719,1.236021,0.000415
21579.000000,2,1.236056,1.237636,1.236634,0.000459
21579.250000,2,1.234012,1.235104,1.234585,0.000415
21579.500000,2,1.225547,1.227750,1.227107,0.000633
21579.750000,2,1.219482,1.220991,1.220360,0.000522
21580.000000,2,1.213403,1.215703,1.214811,0.000625
21580.250000,2,1.214119,1.215724,1.214782,0.000555
21580.500000,2,1.213518,1.216367,1.215173,0.000844
21580.750000,2,1.217281,1.218547,1.217965,0.000381
21581.000000,2,1.214305,1.216819,1.215648,0.000871
21581.250000,2,1.211225,1.213484,1.212107,0.000616
21581.500000,2,1.201937,1.205296,1.203779,0.001079
21581.750000,2,1.195075,1.197650,1.196071,0.000789
21582.000000,2,1.184981,1.187624,1.186120,0.000781
21582.250000,2,1.175931,1.177612,1.177035,0.000537
21582.500000,2,1.163154,1.165963,1.164876,0.000903
21582.750000,2,1.153456,1.156189,1.154810,0.000933
21583.000000,2,1.141017,1.144081,1.142873,0.000876
21583.250000,2,1.134096,1.136319,1.135026,0.000665
21583.500000,2,1.125627,1.127815,1.126669,0.000759
21583.750000,2,1.120525,1.122923,1.121695,0.000747
21584.000000,2,1.112800,1.115337,1.114125,0.000890
21584.250000,2,1.106531,1.109058,1.107795,0.000787
21584.500000,2,1.097152,1.100448,1.099064,0.001023
21584.750000,2,1.091431,1.093042,1.092333,0.000622
21585.000000,2,1.082700,1.086604,1.084373,0.001176
21585.250000,2,1.076690,1.079249,1.077822,0.000737
21585.500000,2,1.067111,1.069113,1.068232,0.000699
21585.750000,2,1.057185,1.060000,1.058618,0.000879
21586.000000,2,1.042871,1.045539,1.044295,0.000905
21586.250000,2,1.029526,1.031255,1.030264,0.000602
21586.500000,2,1.011192,1.014388,1.012743,0.000989
21586.750000,2,0.993856,0.996888,0.995663,0.001036
21587.000000,2,0.972493,0.975627,0.973671,0.001007
21587.250000,2,0.948463,0.951810,0.949929,0.001267
21587.500000,2,0.916749,0.921393,0.918908,0.001550
21587.750000,2,0.881965,0.886978,0.884632,0.001564
21588.000000,2,0.841629,0.847353,0.844272,0.001866
21588.250000,2,0.798749,0.805810,0.801958,0.002152
21588.500000,2,0.751803,0.757548,0.754389,0.001985
21588.750000,2,0.702739,0.710115,0.705960,0.002292
21589.000000,2,0.650019,0.656928,0.653243,0.002296
21589.250000,2,0.597992,0.605833,0.601381,0.002466
21589.500000,2,0.544870,0.551742,0.548149,0.002306
21589.750000,2,0.495286,0.502508,0.498478,0.002250
21590.000000,2,0.447479,0.453296,0.450284,0.001843
21590.250000,2,0.405697,0.411559,0.408389,0.001884
21590.500000,2,0.367182,0.372501,0.369440,0.001668
21590.750000,2,0.335555,0.340498,0.337696,0.001449
21591.000000,2,0.308158,0.311389,0.309546,0.001097
21591.250000,2,0.287791,0.290720,0.289081,0.000869
21591.500000,2,0.271664,0.273130,0.272384,0.000570
21591.750000,2,0.263103,0.264362,0.263866,0.000390
21592.000000,3,0.338079,0.339388,0.338644,0.000372
21592.250000,3,0.340974,0.343235,0.342233,0.000573
21592.500000,3,0.350658,0.353744,0.352314,0.000823
21592.750000,3,0.366485,0.370979,0.369205,0.001271
21593.000000,3,0.389935,0.394947,0.392993,0.001409
21593.250000,3,0.419284,0.425783,0.423091,0.001841
21593.500000,3,0.455107,0.462593,0.459620,0.002144
21593.750000,3,0.496604,0.505030,0.501608,0.002344
21594.000000,3,0.541765,0.551548,0.547400,0.002710
21594.250000,3,0.591074,0.600703,0.596392,0.002624
21594.500000,3,0.641017,0.650470,0.646397,0.002669
21594.750000,3,0.691946,0.701814,0.697502,0.002690
21595.000000,3,0.742926,0.752792,0.748582,0.002765
21595.250000,3,0.793494,0.803058,0.799049,0.002730
21595.500000,3,0.842433,0.852606,0.848486,0.002866
21595.750000,3,0.888628,0.897283,0.893535,0.002413
21596.000000,3,0.929229,0.936666,0.933596,0.002136
21596.250000,3,0.963925,0.970612,0.967623,0.001755
21596.500000,3,0.992699,0.998462,0.996027,0.001746
21596.750000,3,1.017561,1.022784,1.020839,0.001467
21597.000000,3,1.039059,1.044483,1.042460,0.001498
21597.250000,3,1.059088,1.062607,1.060857,0.001059
21597.500000,3,1.073080,1.075684,1.074475,0.000794
21597.750000,3,1.081046,1.082791,1.082199,0.000510
21598.000000,3,1.084764,1.085382,1.085136,0.000198
21598.250000,3,1.085213,1.086619,1.085719,0.000465
21598.500000,3,1.086403,1.087939,1.087299,0.000473
21598.750000,3,1.090410,1.092527,1.091208,0.000641
21599.000000,3,1.094639,1.096612,1.095838,0.000705
21599.250000,3,1.098096,1.100207,1.099158,0.000743
21599.500000,3,1.098326,1.099938,1.099053,0.000581
21599.750000,3,1.096308,1.098046,1.097051,0.000581
21600.000000,3,1.099397,1.104303,1.102174,0.001750
21600.250000,3,1.094475,1.096194,1.095497,0.000577
21600.500000,3,1.097227,1.098747,1.098119,0.000443
21600.750000,3,1.100791,1.102920,1.101670,0.000661
21601.000000,3,1.102054,1.103882,1.103124,0.000574
21601.250000,3,1.100518,1.102364,1.101393,0.000561
21601.500000,3,1.096963,1.098156,1.097590,0.000403
21601.750000,3,1.095277,1.096251,1.095593,0.000307
21602.000000,3,1.097079,1.098356,1.097919,0.000372
21602.250000,3,1.104152,1.105502,1.104773,0.000432
21602.500000,3,1.112550,1.114616,1.113741,0.000662
21602.750000,3,1.121283,1.123011,1.122224,0.000632
21603.000000,3,1.127260,1.128614,1.128051,0.000404
21603.250000,3,1.130464,1.131843,1.131290,0.000402
21603.500000,3,1.131915,1.133121,1.132581,0.000348
21603.750000,3,1.132607,1.134406,1.133137,0.000503
21604.000000,3,1.132035,1.133508,1.132757,0.000419
21604.250000,3,1.129656,1.130832,1.130398,0.000371
21604.500000,3,1.125827,1.127052,1.126274,0.000420
21604.750000,3,1.119593,1.122462,1.120812,0.000792
21605.000000,3,1.115522,1.117276,1.116517,0.000525
21605.250000,3,1.114857,1.115989,1.115460,0.000348
21605.500000,3,1.115127,1.116396,1.115707,0.000442
21605.750000,3,1.116385,1.117253,1.116776,0.000307
21606.000000,3,1.115755,1.116716,1.116271,0.000333
21606.250000,3,1.113144,1.114737,1.113795,0.000475
21606.500000,3,1.108967,1.110042,1.109554,0.000368
21606.750000,3,1.104330,1.105788,1.105210,0.000455
21607.000000,3,1.099617,1.101329,1.100563,0.000509
21607.250000,3,1.095266,1.096717,1.096097,0.000493
21607.500000,3,1.089332,1.091280,1.090136,0.000591
21607.750000,3,1.083392,1.084926,1.083978,0.000490
21608.000000,3,1.078678,1.080136,1.079310,0.000468
21608.250000,3,1.077447,1.079346,1.078474,0.000524
21608.500000,3,1.080465,1.081475,1.080903,0.000314
21608.750000,3,1.084658,1.085569,1.085161,0.000355
21609.000000,3,1.088019,1.088841,1.088405,0.000285
21609.250000,3,1.087450,1.089281,1.088270,0.000554
21609.500000,3,1.084714,1.087432,1.085992,0.000733
21609.750000,3,1.083412,1.085774,1.084946,0.000668
21610.000000,3,1.086639,1.088196,1.087537,0.000548
21610.250000,3,1.093511,1.094778,1.094070,0.000444
21610.500000,3,1.101246,1.103627,1.102225,0.000654
21610.750000,3,1.106784,1.109462,1.108309,0.000912
21611.000000,3,1.109528,1.112088,1.110728,0.000794
21611.250000,3,1.110627,1.112927,1.111968,0.000816
21611.500000,3,1.113656,1.115116,1.114229,0.000530
21611.750000,3,1.119631,1.122311,1.120940,0.000753
21612.000000,3,1.129894,1.131878,1.130970,0.000756
21612.250000,3,1.138519,1.140835,1.139791,0.000721
21612.500000,3,1.143057,1.145409,1.144228,0.000798
21612.750000,3,1.142477,1.144420,1.143330,0.000657
21613.000000,3,1.140325,1.143051,1.141519,0.000800
21613.250000,3,1.141866,1.143920,1.142938,0.000749
21613.500000,3,1.148255,1.150573,1.149489,0.000679
21613.750000,3,1.158448,1.160706,1.159563,0.000826
21614.000000,3,1.168931,1.170519,1.169461,0.000490
21614.250000,3,1.173379,1.175523,1.174668,0.000624
21614.500000,3,1.174546,1.176704,1.175931,0.000687
21614.750000,3,1.175743,1.178186,1.176897,0.000740
21615.000000,3,1.180885,1.183330,1.181741,0.000659
21615.250000,3,1.190428,1.192249,1.191273,0.000641
21615.500000,3,1.201892,1.203303,1.202769,0.000454
21615.750000,3,1.210498,1.212278,1.211488,0.000550
21616.000000,3,1.214388,1.216290,1.214829,0.000623
21616.250000,3,1.213647,1.216070,1.214638,0.000664
21616.500000,3,1.214328,1.216375,1.215582,0.000714
21616.750000,3,1.221148,1.223081,1.222320,0.000530
21617.000000,3,1.233488,1.236197,1.235161,0.001010
21617.250000,3,1.249391,1.252999,1.251110,0.001216
21617.500000,3,1.264183,1.266351,1.265305,0.000709
21617.750000,3,1.272009,1.273588,1.272753,0.000551
21618.000000,3,1.272974,1.274337,1.273710,0.000431
21618.250000,3,1.268135,1.270759,1.269372,0.000695
21618.500000,3,1.259628,1.262343,1.260807,0.000862
21618.750000,3,1.246290,1.248552,1.247612,0.000747
21619.000000,3,1.225032,1.229672,1.227118,0.001420
21619.250000,3,1.195806,1.200958,1.198440,0.001507
21619.500000,3,1.158965,1.165628,1.161736,0.002053
21619.750000,3,1.117990,1.125141,1.121287,0.002079
21620.000000,3,1.076225,1.082665,1.079060,0.001907
21620.250000,3,1.032948,1.039039,1.035567,0.001889
21620.500000,3,0.984985,0.991964,0.988506,0.002355
21620.750000,3,0.931803,0.939282,0.935289,0.002501
21621.000000,3,0.870288,0.879507,0.874728,0.002922
21621.250000,3,0.803930,0.814455,0.808895,0.003223
21621.500000,3,0.737448,0.747131,0.741778,0.002977
21621.750000,3,0.672121,0.681059,0.676225,0.002840
21622.000000,3,0.609636,0.618426,0.613923,0.002808
21622.250000,3,0.551844,0.559821,0.555669,0.002502
21622.500000,3,0.498387,0.505949,0.501951,0.002272
21622.750000,3,0.451797,0.457809,0.454347,0.001975
21623.000000,3,0.411366,0.416239,0.413890,0.001597
21623.250000,3,0.380180,0.383460,0.381964,0.001208
21623.500000,3,0.357523,0.360008,0.358867,0.000900
21623.750000,3,0.344382,0.345877,0.345262,0.000480
21624.000000,4,0.275632,0.276304,0.275913,0.000247
21624.250000,4,0.278856,0.280132,0.279524,0.000371
21624.500000,4,0.288091,0.290058,0.289071,0.000667
21624.750000,4,0.304334,0.307053,0.305917,0.000939
21625.000000,4,0.328302,0.331601,0.330129,0.001192
21625.250000,4,0.357468,0.362405,0.360281,0.001591
21625.500000,4,0.393937,0.399820,0.397201,0.001873
21625.750000,4,0.436284,0.442753,0.439981,0.002101
21626.000000,4,0.481793,0.489706,0.486251,0.002294
21626.250000,4,0.532275,0.540465,0.536623,0.002508
21626.500000,4,0.585281,0.593287,0.589647,0.002453
21626.750000,4,0.640953,0.649102,0.645412,0.002572
21627.000000,4,0.697600,0.706590,0.702499,0.002722
21627.250000,4,0.755101,0.764046,0.759777,0.002734
21627.500000,4,0.809507,0.817855,0.814063,0.002555
21627.750000,4,0.860921,0.868566,0.864819,0.002225
21628.000000,4,0.906737,0.913566,0.910166,0.002037
21628.250000,4,0.947548,0.953928,0.951118,0.001914
21628.500000,4,0.985363,0.990562,0.988165,0.001618
21628.750000,4,1.019480,1.023535,1.021825,0.001311
21629.000000,4,1.049015,1.053790,1.051164,0.001491
21629.250000,4,1.074792,1.077796,1.076265,0.001106
21629.500000,4,1.094357,1.096559,1.095478,0.000792
21629.750000,4,1.108824,1.111562,1.110314,0.000874
21630.000000,4,1.120258,1.122936,1.121676,0.000864
21630.250000,4,1.130725,1.133342,1.131886,0.000773
21630.500000,4,1.138926,1.141657,1.139921,0.000899
21630.750000,4,1.143914,1.147094,1.145409,0.000998
21631.000000,4,1.146713,1.149289,1.147646,0.000840
21631.250000,4,1.146113,1.148612,1.147575,0.000867
21631.500000,4,1.144843,1.147930,1.146145,0.000988
21631.750000,4,1.145113,1.147771,1.146536,0.000876
21632.000000,4,1.148672,1.150966,1.149678,0.000838
21632.250000,4,1.154965,1.156155,1.155439,0.000444
21632.500000,4,1.160963,1.162080,1.161510,0.000334
21632.750000,4,1.165142,1.167945,1.166751,0.000842
21633.000000,4,1.168556,1.169349,1.168968,0.000319
21633.250000,4,1.169097,1.171196,1.170329,0.000652
21633.500000,4,1.169899,1.171350,1.170561,0.000545
21633.750000,4,1.171313,1.173103,1.172270,0.000538
21634.000000,4,1.172008,1.173999,1.173034,0.000648
21634.250000,4,1.172178,1.173326,1.172727,0.000391
21634.500000,4,1.168295,1.169775,1.168962,0.000495
21634.750000,4,1.162869,1.165305,1.163949,0.000678
21635.000000,4,1.158433,1.159648,1.158905,0.000404
21635.250000,4,1.157269,1.158373,1.157612,0.000354
21635.500000,4,1.159474,1.161481,1.160227,0.000585
21635.750000,4,1.165035,1.166167,1.165566,0.000408
21636.000000,4,1.169779,1.170963,1.170386,0.000465
21636.250000,4,1.171166,1.172560,1.172073,0.000453
21636.500000,4,1.169830,1.171239,1.170689,0.000386
21636.750000,4,1.168304,1.169932,1.169077,0.000594
21637.000000,4,1.167825,1.170008,1.168948,0.000652
21637.250000,4,1.170866,1.173731,1.172045,0.000775
21637.500000,4,1.174059,1.176279,1.175128,0.000794
21637.750000,4,1.175963,1.178277,1.177021,0.000659
21638.000000,4,1.173669,1.176416,1.175255,0.000842
21638.250000,4,1.171434,1.172985,1.172211,0.000533
21638.500000,4,1.168496,1.170477,1.169725,0.000640
21638.750000,4,1.169906,1.172098,1.170975,0.000746
21639.000000,4,1.173916,1.175482,1.174812,0.000503
21639.250000,4,1.178711,1.180646,1.179794,0.000723
21639.500000,4,1.181079,1.182803,1.182035,0.000605
21639.750000,4,1.179904,1.181784,1.181065,0.000625
21640.000000,4,1.188812,1.202199,1.196469,0.004895
21640.250000,4,1.174906,1.176638,1.175869,0.000534
21640.500000,4,1.174536,1.176136,1.175488,0.000578
21640.750000,4,1.177036,1.178472,1.177514,0.000523
21641.000000,4,1.176518,1.177885,1.177214,0.000383
21641.250000,4,1.174245,1.175446,1.174816,0.000389
21641.500000,4,1.169175,1.170880,1.169961,0.000440
21641.750000,4,1.165887,1.167078,1.166503,0.000421
21642.000000,4,1.165570,1.166866,1.166306,0.000410
21642.250000,4,1.170435,1.172641,1.171507,0.000777
21642.500000,4,1.176467,1.178902,1.177562,0.000858
21642.750000,4,1.182148,1.183508,1.182667,0.000372
21643.000000,4,1.181722,1.183852,1.182700,0.000629
21643.250000,4,1.179217,1.180887,1.180338,0.000539
21643.500000,4,1.176095,1.177418,1.176708,0.000389
21643.750000,4,1.175009,1.176877,1.175919,0.000547
21644.000000,4,1.176177,1.177665,1.176955,0.000416
21644.250000,4,1.178005,1.179020,1.178511,0.000371
21644.500000,4,1.176125,1.178115,1.177573,0.000597
21644.750000,4,1.175279,1.176731,1.176034,0.000495
21645.000000,4,1.172802,1.174271,1.173409,0.000436
21645.250000,4,1.173451,1.174796,1.173875,0.000426
21645.500000,4,1.173994,1.176220,1.175365,0.000590
21645.750000,4,1.176478,1.177672,1.177035,0.000397
21646.000000,4,1.173737,1.175457,1.174748,0.000605
21646.250000,4,1.167456,1.168935,1.168153,0.000586
21646.500000,4,1.158652,1.160254,1.159540,0.000545
21646.750000,4,1.153976,1.155058,1.154594,0.000386
21647.000000,4,1.155268,1.156767,1.156081,0.000479
21647.250000,4,1.163989,1.166209,1.165063,0.000726
21647.500000,4,1.176227,1.178647,1.177656,0.000738
21647.750000,4,1.188379,1.190866,1.189791,0.000736
21648.000000,4,1.195830,1.197985,1.196646,0.000685
21648.250000,4,1.197780,1.200198,1.198803,0.000670
21648.500000,4,1.196470,1.199909,1.198353,0.001003
21648.750000,4,1.197111,1.198943,1.197929,0.000651
21649.000000,4,1.196433,1.199673,1.197730,0.000954
21649.250000,4,1.195897,1.198014,1.197112,0.000615
21649.500000,4,1.192835,1.194845,1.193840,0.000683
21649.750000,4,1.187178,1.189009,1.188057,0.000600
21650.000000,4,1.178054,1.180464,1.178881,0.000767
21650.250000,4,1.166989,1.169730,1.168336,0.000844
21650.500000,4,1.153250,1.156067,1.154675,0.000899
21650.750000,4,1.134982,1.138317,1.136583,0.001125
21651.000000,4,1.109763,1.113321,1.111500,0.001308
21651.250000,4,1.077740,1.083021,1.080364,0.001662
21651.500000,4,1.041590,1.046289,1.043810,0.001715
21651.750000,4,1.001413,1.006698,1.004091,0.001861
21652.000000,4,0.958698,0.964369,0.961350,0.001943
21652.250000,4,0.911378,0.917341,0.914328,0.002109
21652.500000,4,0.857545,0.866426,0.861796,0.002697
