# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.235155,17.810088,17.583066,0.156235
1860.250000,1,1.032384,1.070661,1.048618,0.011255
1860.500000,1,0.578544,0.607684,0.590318,0.007176
1860.750000,1,1.021681,1.054085,1.035365,0.009690
1861.000000,1,0.636434,0.664114,0.647516,0.006768
1861.250000,1,1.031598,1.059407,1.043619,0.007752
1861.500000,1,0.714488,0.739536,0.725592,0.006095
1861.750000,1,1.060837,1.084974,1.071523,0.006220
1862.000000,1,0.805902,0.826925,0.815507,0.005049
1862.250000,1,1.099103,1.119052,1.108910,0.004938
1862.500000,1,0.896595,0.912337,0.904663,0.004115
1862.750000,1,1.139766,1.156344,1.148629,0.003983
1863.000000,1,0.979968,1.005671,0.987198,0.004875
1863.250000,1,1.177753,1.193074,1.186680,0.003685
1863.500000,1,1.039582,1.065395,1.052673,0.005597
1863.750000,1,1.206523,1.218902,1.214475,0.003202
1864.000000,1,1.074019,1.111242,1.095431,0.007980
1864.250000,1,1.221382,1.234185,1.229697,0.003124
1864.500000,1,1.091910,1.137185,1.119149,0.010026
1864.750000,1,1.233525,1.246990,1.240607,0.003025
1865.000000,1,1.100178,1.151644,1.132074,0.011848
1865.250000,1,1.241634,1.252265,1.246629,0.002498
1865.500000,1,1.095949,1.148748,1.127841,0.012438
1865.750000,1,1.234946,1.243061,1.237727,0.001953
1866.000000,1,1.072109,1.125185,1.103954,0.012713
1866.250000,1,1.214123,1.220269,1.217763,0.001325
1866.500000,1,1.042199,1.091397,1.070756,0.012231
1866.750000,1,1.187500,1.196821,1.192556,0.002401
1867.000000,1,1.005593,1.050232,1.030394,0.011367
1867.250000,1,1.148814,1.164514,1.158276,0.004040
1867.500000,1,0.960349,0.998851,0.980699,0.010528
1867.750000,1,1.101979,1.124777,1.115435,0.005722
1868.000000,1,0.910358,0.945337,0.928478,0.009942
1868.250000,1,1.055343,1.082087,1.070884,0.006941
1868.500000,1,0.860051,0.894648,0.878027,0.009814
1868.750000,1,1.007981,1.035358,1.023204,0.007572
1869.000000,1,0.806778,0.843195,0.825907,0.009724
1869.250000,1,0.955572,0.981855,0.969343,0.007594
1869.500000,1,0.751871,0.789885,0.772441,0.009822
1869.750000,1,0.899995,0.925706,0.912584,0.007134
1870.000000,1,0.698920,0.738466,0.721138,0.009837
1870.250000,1,0.842804,0.867279,0.854551,0.006634
1870.500000,1,0.648021,0.686169,0.670221,0.009474
1870.750000,1,0.784416,0.806598,0.794878,0.006045
1871.000000,1,0.601122,0.636721,0.621187,0.008847
1871.250000,1,0.729716,0.750265,0.739100,0.005565
1871.500000,1,0.560575,0.591970,0.577806,0.007924
1871.750000,1,0.681812,0.700964,0.689987,0.005108
1872.000000,1,0.524288,0.551441,0.537945,0.007147
1872.250000,1,0.636594,0.654756,0.644985,0.004728
1872.500000,1,0.486266,0.510784,0.497533,0.006542
1872.750000,1,0.597656,0.614250,0.605829,0.004225
1873.000000,1,0.449797,0.474542,0.461176,0.006525
1873.250000,1,0.572204,0.587480,0.578554,0.003318
1873.500000,1,0.418304,0.445668,0.431067,0.007118
1873.750000,1,0.556036,0.569231,0.561282,0.002507
1874.000000,1,0.387862,0.419324,0.403165,0.008233
1874.250000,1,0.544028,0.555739,0.550138,0.002758
1874.500000,1,0.356395,0.394949,0.376187,0.009904
1874.750000,1,0.537397,0.557132,0.544695,0.004727
1875.000000,1,0.325111,0.373510,0.351468,0.012005
1875.250000,1,0.535617,0.564832,0.544629,0.007167
1875.500000,1,0.297177,0.356073,0.330397,0.014254
1875.750000,1,0.537205,0.576863,0.550115,0.009561
1876.000000,1,1.946331,3.778356,2.692827,0.395510
1876.250000,1,0.538772,0.578141,0.551352,0.009519
1876.500000,1,0.294995,0.353594,0.328358,0.014089
1876.750000,1,0.538608,0.568275,0.547922,0.007102
1877.000000,1,0.320862,0.368632,0.347456,0.011673
1877.250000,1,0.541696,0.562365,0.549723,0.004749
1877.500000,1,0.350562,0.388273,0.370617,0.009451
1877.750000,1,0.549457,0.562864,0.556382,0.003074
1878.000000,1,0.382509,0.411693,0.396687,0.007699
1878.250000,1,0.562094,0.577226,0.568051,0.002973
1878.500000,1,0.412779,0.437495,0.424414,0.006640
1878.750000,1,0.577934,0.594707,0.584999,0.003646
1879.000000,1,0.444550,0.468153,0.455178,0.006232
1879.250000,1,0.602739,0.619718,0.611078,0.004329
1879.500000,1,0.482040,0.506255,0.493031,0.006504
1879.750000,1,0.640215,0.657454,0.648203,0.004613
1880.000000,1,0.522436,0.550058,0.535923,0.007341
1880.250000,1,0.682865,0.700832,0.690939,0.004819
1880.500000,1,0.561874,0.594077,0.578891,0.008290
1880.750000,1,0.728127,0.746573,0.736995,0.005167
1881.000000,1,0.605517,0.642284,0.625361,0.009313
1881.250000,1,0.779734,0.799573,0.789642,0.005617
1881.500000,1,0.655346,0.694617,0.677279,0.009943
1881.750000,1,0.835351,0.857603,0.846602,0.006233
1882.000000,1,0.708463,0.748897,0.730471,0.010208
1882.250000,1,0.890452,0.914637,0.902813,0.006844
1882.500000,1,0.762512,0.800997,0.782948,0.010031
1882.750000,1,0.945222,0.970969,0.959036,0.007452
1883.000000,1,0.816939,0.853320,0.836079,0.009756
1883.250000,1,0.998707,1.026099,1.013941,0.007604
1883.500000,1,0.868141,0.902793,0.886203,0.009649
1883.750000,1,1.048975,1.075864,1.064356,0.007123
1884.000000,1,0.914895,0.949513,0.933187,0.009631
1884.250000,1,1.100586,1.123804,1.113804,0.006037
1884.500000,1,0.959995,0.997919,0.980648,0.010137
1884.750000,1,1.152913,1.169487,1.162153,0.004445
1885.000000,1,0.999245,1.043260,1.024361,0.010999
1885.250000,1,1.197284,1.207752,1.202410,0.002774
1885.500000,1,1.029921,1.078436,1.058703,0.011918
1885.750000,1,1.229620,1.235890,1.233250,0.001475
1886.000000,1,1.054746,1.107542,1.086803,0.012556
1886.250000,1,1.254337,1.262385,1.257372,0.001918
1886.500000,1,1.075572,1.128438,1.107506,0.012428
1886.750000,1,1.262904,1.273787,1.267959,0.002539
1887.000000,1,1.079751,1.131582,1.111563,0.011961
1887.250000,1,1.252756,1.266919,1.260183,0.003200
1887.500000,1,1.075233,1.121238,1.102275,0.010254
1887.750000,1,1.234535,1.248686,1.243342,0.003429
1888.000000,1,1.065681,1.103923,1.086804,0.008249
1888.250000,1,1.208969,1.223182,1.217864,0.003471
1888.500000,1,1.043910,1.070562,1.056675,0.005777
1888.750000,1,1.165900,1.182126,1.175032,0.003880
1889.000000,1,1.001284,1.026522,1.008257,0.004933
1889.250000,1,1.108949,1.125359,1.117763,0.004045
1889.500000,1,0.938882,0.954139,0.946582,0.003964
1889.750000,1,1.046007,1.065445,1.055443,0.004829
1890.000000,1,0.872150,0.892635,0.881325,0.004883
1890.250000,1,0.983102,1.006179,0.993002,0.005915
1890.500000,1,0.806900,0.831097,0.817176,0.005921
1890.750000,1,0.927691,0.953525,0.938597,0.007221
1891.000000,1,0.755910,0.782555,0.765766,0.006533
1891.250000,1,0.891148,0.920957,0.903342,0.008878
1891.500000,1,0.725096,0.753047,0.735281,0.006704
1891.750000,1,0.876927,0.911796,0.889571,0.010088
1892.000000,2,0.294792,0.603338,0.323309,0.052714
1892.250000,2,0.299532,0.378367,0.320249,0.017376
1892.500000,2,0.297295,0.711891,0.367688,0.099867
1892.750000,2,0.302625,0.786623,0.386162,0.112898
1893.000000,2,0.302411,1.139166,0.422560,0.203084
1893.250000,2,0.302910,0.561179,0.346644,0.059236
1893.500000,2,0.297230,0.457930,0.332644,0.036599
1893.750000,2,0.306398,0.354259,0.325726,0.009137
1894.000000,2,0.316431,0.388026,0.342871,0.016996
1894.250000,2,0.330430,0.850870,0.424325,0.117508
1894.500000,2,0.333194,0.873097,0.454389,0.157879
1894.750000,2,0.333482,1.436235,0.571762,0.301794
1895.000000,2,0.333774,0.643931,0.401978,0.079150
1895.250000,2,0.349769,0.533240,0.395706,0.043312
1895.500000,2,0.358051,0.404864,0.383277,0.012044
1895.750000,2,0.380597,0.427784,0.406139,0.011740
1896.000000,2,0.399670,0.466790,0.428102,0.015744
1896.250000,2,0.421291,0.476231,0.451876,0.015217
1896.500000,2,0.438004,0.500936,0.468203,0.017638
1896.750000,2,0.454056,0.514441,0.484994,0.015537
1897.000000,2,0.469747,0.530143,0.497527,0.016570
1897.250000,2,0.482966,0.545945,0.515373,0.015798
1897.500000,2,0.499149,0.558854,0.526436,0.016225
1897.750000,2,0.509424,0.572119,0.542142,0.015514
1898.000000,2,0.523182,0.582497,0.549759,0.016050
1898.250000,2,0.526504,0.591238,0.561052,0.015742
1898.500000,2,0.537809,0.596948,0.564588,0.015742
1898.750000,2,0.544630,0.604289,0.576787,0.013864
1899.000000,2,0.554738,0.610035,0.581900,0.014137
1899.250000,2,0.565014,0.620400,0.593393,0.013445
1899.500000,2,0.574884,0.630958,0.601589,0.014779
1899.750000,2,0.587405,0.647020,0.618133,0.014946
1900.000000,2,0.619469,0.678450,0.648554,0.015888
1900.250000,2,0.623014,0.687717,0.658623,0.016101
1900.500000,2,0.637274,0.705869,0.673152,0.018902
1900.750000,2,0.645729,0.726785,0.688494,0.019912
1901.000000,2,0.654455,0.733800,0.692321,0.021705
1901.250000,2,0.662933,0.743079,0.702850,0.020025
1901.500000,2,0.671614,0.747113,0.706014,0.020104
1901.750000,2,0.674565,0.751497,0.715083,0.018785
1902.000000,2,0.683435,0.753920,0.716269,0.018700
1902.250000,2,0.683851,0.758456,0.724297,0.018067
1902.500000,2,0.697222,0.762805,0.727802,0.017719
1902.750000,2,0.698733,0.772251,0.740125,0.017495
1903.000000,2,0.719619,0.781507,0.748843,0.017055
1903.250000,2,0.726796,0.799934,0.768004,0.017552
1903.500000,2,0.757258,0.820108,0.787982,0.017330
1903.750000,2,0.782467,0.858099,0.824139,0.018796
1904.000000,2,0.825067,0.902540,0.865333,0.020832
1904.250000,2,0.868819,0.957744,0.917217,0.022177
1904.500000,2,0.900482,0.994283,0.949192,0.025073
1904.750000,2,0.897384,1.013310,0.958866,0.028308
1905.000000,2,0.891174,1.010042,0.949012,0.030981
1905.250000,2,0.881833,1.001236,0.942616,0.029832
1905.500000,2,0.882307,0.993184,0.934732,0.029140
1905.750000,2,0.883509,0.991359,0.936678,0.027280
1906.000000,2,0.889666,0.991118,0.937230,0.026863
1906.250000,2,0.899244,1.000025,0.948865,0.025542
1906.500000,2,0.914098,1.007660,0.957312,0.025377
1906.750000,2,0.925303,1.024032,0.974955,0.024727
1907.000000,2,0.936605,1.037565,0.982145,0.026935
1907.250000,2,0.943432,1.051103,0.996367,0.027186
1907.500000,2,0.959283,1.065008,1.006518,0.027395
1907.750000,2,0.977417,1.083601,1.030449,0.026454
1908.000000,2,1.013314,1.116475,1.060506,0.026986
1908.250000,2,1.058425,1.167176,1.115051,0.027823
1908.500000,2,1.131808,1.245746,1.192639,0.030235
1908.750000,2,1.197569,1.347831,1.281666,0.037352
1909.000000,2,1.198138,1.369514,1.289012,0.045830
1909.250000,2,1.134521,1.307606,1.220614,0.044089
1909.500000,2,1.066785,1.209451,1.128628,0.037562
1909.750000,2,1.019388,1.127471,1.072922,0.026599
1910.000000,2,1.031773,1.090551,1.057576,0.016640
1910.250000,2,0.990016,1.066046,1.039636,0.018118
1910.500000,2,0.999470,1.061986,1.035407,0.016772
1910.750000,2,0.989974,1.077665,1.041742,0.020922
1911.000000,2,1.012722,1.083649,1.051772,0.018077
1911.250000,2,1.015428,1.108278,1.066844,0.021722
1911.500000,2,1.034269,1.114225,1.079610,0.019702
1911.750000,2,1.058489,1.149325,1.107355,0.023034
1912.000000,2,1.082532,1.169517,1.129056,0.022242
1912.250000,2,1.116457,1.209184,1.166498,0.023643
1912.500000,2,1.143337,1.235477,1.193542,0.023168
1912.750000,2,1.192476,1.287429,1.245195,0.024348
1913.000000,2,1.236399,1.328819,1.287639,0.021592
1913.250000,2,1.286965,1.390066,1.338827,0.023958
1913.500000,2,1.335376,1.434130,1.391415,0.023683
1913.750000,2,1.400343,1.506694,1.456504,0.027455
1914.000000,2,1.426060,1.541822,1.490651,0.030122
1914.250000,2,1.423594,1.546062,1.489253,0.031775
1914.500000,2,1.395147,1.517705,1.467461,0.029200
1914.750000,2,1.383952,1.495939,1.452725,0.027833
1915.000000,2,1.366093,1.476496,1.433802,0.027158
1915.250000,2,1.368642,1.484984,1.432223,0.028444
1915.500000,2,1.429350,1.532793,1.480244,0.026071
1915.750000,2,1.432097,1.529140,1.475944,0.028832
1916.000000,2,1.420394,1.519871,1.464986,0.028292
1916.250000,2,1.382609,1.510036,1.443446,0.033862
1916.500000,2,1.407201,1.523084,1.462646,0.031595
1916.750000,2,1.414669,1.551964,1.477116,0.037064
1917.000000,2,1.437688,1.578748,1.498563,0.037008
1917.250000,2,1.489057,1.630685,1.554463,0.038861
1917.500000,2,1.519493,1.658512,1.582180,0.038161
1917.750000,2,1.569832,1.734538,1.649268,0.042373
1918.000000,2,1.652562,1.812094,1.726994,0.042429
1918.250000,2,1.776893,1.939793,1.862770,0.042953
1918.500000,2,1.909908,2.065500,1.993802,0.037302
1918.750000,2,1.916756,2.073587,2.006666,0.041793
1919.000000,2,1.820899,1.978500,1.909015,0.038149
1919.250000,2,1.728233,2.153789,1.833391,0.072279
1919.500000,2,1.628365,2.128914,1.734296,0.084513
1919.750000,2,1.517371,2.026207,1.633245,0.085900
1920.000000,2,1.424541,1.920281,1.533413,0.091541
1920.250000,2,1.323301,1.807443,1.431962,0.080579
1920.500000,2,1.262214,1.681673,1.346703,0.071455
1920.750000,2,1.205762,1.462216,1.285096,0.048054
1921.000000,2,1.398346,1.922180,1.626603,0.125777
1921.250000,2,2.172501,4.189021,2.881042,0.489353
1921.500000,2,2.199995,4.922542,3.140209,0.636296
1921.750000,2,1.269421,2.226556,1.619031,0.238967
1922.000000,2,0.956156,1.343695,1.107156,0.101892
1922.250000,2,0.719888,0.824548,0.769720,0.024216
1922.500000,2,0.596333,0.669792,0.627570,0.017256
1922.750000,2,0.519484,1.089681,0.607857,0.124695
1923.000000,2,0.451785,1.085444,0.549908,0.136611
1923.250000,2,0.396711,1.328210,0.532340,0.202961
1923.500000,2,0.352830,0.612099,0.403536,0.059015
1923.750000,2,0.328225,0.464853,0.355721,0.029121
1924.000000,3,0.243858,0.393880,0.293109,0.034777
1924.250000,3,0.246097,0.388978,0.292812,0.036903
1924.500000,3,0.259635,0.597856,0.329967,0.071789
1924.750000,3,0.254852,0.708156,0.341581,0.089195
1925.000000,3,0.269239,0.978894,0.387788,0.163568
1925.250000,3,0.269259,0.530690,0.340971,0.062673
1925.500000,3,0.290109,0.457556,0.346756,0.043730
1925.750000,3,0.309375,0.438775,0.352040,0.027699
1926.000000,3,0.345162,0.480291,0.400463,0.028370
1926.250000,3,0.388211,1.283696,0.544816,0.172050
1926.500000,3,0.376234,1.353988,0.622991,0.237716
1926.750000,3,0.382031,2.050941,0.896356,0.475108
1927.000000,3,0.379279,0.864463,0.546710,0.132923
1927.250000,3,0.392657,0.710796,0.510330,0.081593
1927.500000,3,0.395961,0.492663,0.444279,0.020391
1927.750000,3,0.426364,0.530248,0.465482,0.021143
1928.000000,3,0.432367,0.867251,0.538267,0.093438
1928.250000,3,0.454015,0.956169,0.570528,0.122053
1928.500000,3,0.456257,1.323753,0.647320,0.218712
1928.750000,3,0.473013,0.723660,0.559542,0.058724
1929.000000,3,0.470106,0.768121,0.567417,0.061654
1929.250000,3,0.471933,0.585867,0.543031,0.029352
1929.500000,3,0.466082,0.586592,0.546566,0.029840
1929.750000,3,0.467228,0.594633,0.550294,0.029709
1930.000000,3,0.468217,0.611618,0.558783,0.032927
1930.250000,3,0.472853,0.616966,0.561311,0.031914
1930.500000,3,0.476995,0.628130,0.568249,0.032124
1930.750000,3,0.551943,0.732608,0.639305,0.034271
1931.000000,3,0.609341,0.929425,0.710942,0.061911
1931.250000,3,0.617619,0.947999,0.726345,0.070709
1931.500000,3,0.618790,1.100261,0.748626,0.089371
1931.750000,3,0.635453,1.104971,0.767144,0.100974
1932.000000,3,0.648255,1.029992,0.765621,0.077281
1932.250000,3,0.673544,1.099216,0.793113,0.083892
1932.500000,3,0.701797,1.037449,0.810855,0.064705
1932.750000,3,0.742201,1.048403,0.854465,0.064525
1933.000000,3,0.791548,1.073799,0.908990,0.061900
1933.250000,3,0.877719,1.164095,1.001534,0.066774
1933.500000,3,0.949557,1.354761,1.102425,0.087775
1933.750000,3,0.913510,1.245009,1.077748,0.078311
1934.000000,3,0.898985,1.207416,1.039676,0.075160
1934.250000,3,0.873554,1.204498,1.009652,0.065446
1934.500000,3,0.879708,1.216293,1.001436,0.062407
1934.750000,3,0.876516,1.146288,0.981494,0.068402
1935.000000,3,0.869244,1.289012,0.974691,0.089028
1935.250000,3,0.862180,1.581254,0.992574,0.123823
1935.500000,3,0.857962,1.299927,0.971748,0.089744
1935.750000,3,0.848925,1.141000,0.956501,0.072031
1936.000000,3,0.829531,1.269143,0.944038,0.076918
1936.250000,3,0.849267,1.276018,0.954708,0.087570
1936.500000,3,0.879076,1.265131,0.983887,0.081818
1936.750000,3,0.872079,1.189890,1.000121,0.075973
1937.000000,3,0.901685,1.280435,1.022563,0.087072
1937.250000,3,0.901026,1.380377,1.052030,0.097566
1937.500000,3,0.911814,1.433237,1.053587,0.099119
1937.750000,3,0.907377,1.313794,1.049759,0.094657
1938.000000,3,0.915208,1.499396,1.044025,0.110383
1938.250000,3,0.907868,1.286071,1.027308,0.086368
1938.500000,3,0.908521,1.451005,1.039457,0.103260
1938.750000,3,0.914044,1.192327,1.039799,0.069377
1939.000000,3,0.905884,1.436265,1.054271,0.095518
1939.250000,3,0.921759,1.364031,1.064938,0.093301
1939.500000,3,0.961474,1.493837,1.118703,0.112938
1939.750000,3,0.969860,1.441284,1.144742,0.103774
1940.000000,3,1.008914,1.391853,1.182480,0.095617
1940.250000,3,1.048139,1.485192,1.218658,0.100504
1940.500000,3,1.099307,1.606521,1.271137,0.120580
1940.750000,3,1.183947,1.831289,1.359365,0.142183
1941.000000,3,1.340217,1.927834,1.546744,0.124665
1941.250000,3,1.606643,2.102577,1.855700,0.132911
1941.500000,3,1.610482,2.362109,1.998109,0.162224
1941.750000,3,1.476320,2.334114,1.771679,0.169521
1942.000000,3,1.326201,1.910164,1.551728,0.135155
1942.250000,3,1.251960,1.919854,1.447608,0.170546
1942.500000,3,1.198936,1.973552,1.379863,0.182470
1942.750000,3,1.188520,1.765854,1.348276,0.161685
1943.000000,3,1.142493,1.755627,1.320915,0.155715
1943.250000,3,1.152866,2.028793,1.322131,0.179030
1943.500000,3,1.128793,1.851721,1.319518,0.177870
1943.750000,3,1.107261,1.661488,1.278371,0.138676
1944.000000,3,1.082612,1.543516,1.252985,0.097794
1944.250000,3,1.045602,1.289506,1.144183,0.053988
1944.500000,3,0.905359,1.126486,1.029472,0.045379
1944.750000,3,0.904867,1.125929,1.029252,0.046146
1945.000000,3,0.907807,1.140337,1.034981,0.048043
1945.250000,3,0.914625,1.140289,1.040801,0.047477
1945.500000,3,0.920208,1.156302,1.048914,0.049051
1945.750000,3,0.929012,1.156917,1.056007,0.048320
1946.000000,3,0.935143,1.179302,1.065051,0.051289
1946.250000,3,0.942183,1.180331,1.071088,0.049983
1946.500000,3,0.948582,1.188501,1.078539,0.050237
1946.750000,3,0.957174,1.189894,1.085621,0.049232
1947.000000,3,0.964924,1.208041,1.094854,0.050836
1947.250000,3,0.973140,1.210108,1.102629,0.050087
1947.500000,3,0.980814,1.244614,1.113654,0.053335
1947.750000,3,0.990536,1.245325,1.121346,0.052413
1948.000000,3,0.998308,1.259435,1.130823,0.053485
1948.250000,3,1.005050,1.250323,1.136928,0.051693
1948.500000,3,1.009727,1.271055,1.145019,0.053685
1948.750000,3,1.015659,1.265999,1.149142,0.052593
1949.000000,3,1.017150,1.277437,1.153491,0.054035
1949.250000,3,1.020638,1.278485,1.155890,0.053405
1949.500000,3,1.018597,1.279081,1.157576,0.054078
1949.750000,3,1.021843,1.271334,1.160052,0.052875
1950.000000,3,1.027035,1.284387,1.170182,0.054574
1950.250000,3,1.029264,1.274371,1.177920,0.053452
1950.500000,3,1.047562,1.301197,1.209665,0.057120
1950.750000,3,1.276666,2.424552,1.494364,0.215642
1951.000000,3,1.416940,3.209562,1.770365,0.337983
1951.250000,3,1.546941,2.699107,1.851065,0.208722
1951.500000,3,1.869339,2.784433,2.221256,0.174130
1951.750000,3,2.234940,2.980332,2.621898,0.223240
1952.000000,3,1.954266,2.960374,2.503314,0.275713
1952.250000,3,1.394734,2.275156,1.914441,0.224444
1952.500000,3,1.149864,1.876904,1.497774,0.147941
1952.750000,3,1.046474,1.677523,1.260981,0.123961
1953.000000,3,0.987126,1.568081,1.190708,0.123000
1953.250000,3,0.900443,1.920317,1.302454,0.250319
1953.500000,3,0.826354,1.975995,1.322760,0.305478
1953.750000,3,0.743641,1.673808,1.015296,0.171073
1954.000000,3,0.635690,1.188706,0.801767,0.111649
1954.250000,3,0.555117,0.898205,0.640215,0.076830
1954.500000,3,0.466569,0.763783,0.554391,0.066335
1954.750000,3,0.417562,0.659909,0.489902,0.064591
1955.000000,3,0.368583,0.614828,0.442283,0.064130
1955.250000,3,0.322114,0.652826,0.397497,0.071963
1955.500000,3,0.294284,0.497279,0.349133,0.048158
1955.750000,3,0.267631,0.418563,0.313206,0.040209
1956.000000,4,0.205113,0.481004,0.298954,0.065992
1956.250000,4,0.206114,0.488366,0.303952,0.058348
1956.500000,4,0.213449,0.476364,0.298125,0.057139
1956.750000,4,0.224528,0.468712,0.304109,0.053958
1957.000000,4,0.208225,0.392435,0.261770,0.037789
1957.250000,4,0.155013,0.313786,0.227285,0.028228
1957.500000,4,0.135630,0.302032,0.216662,0.031725
1957.750000,4,0.164658,0.300841,0.233445,0.030413
1958.000000,4,0.140391,0.285077,0.226694,0.035726
1958.250000,4,0.148784,0.285482,0.232284,0.037573
1958.500000,4,0.129505,0.306752,0.233420,0.043357
1958.750000,4,0.158043,0.328154,0.255613,0.044395
1959.000000,4,0.127150,0.350029,0.266573,0.053698
1959.250000,4,0.166307,0.366665,0.287756,0.053103
1959.500000,4,0.154579,0.435960,0.319593,0.067246
1959.750000,4,0.205511,0.436058,0.330879,0.059474
1960.000000,4,0.174955,0.431411,0.323118,0.067057
1960.250000,4,0.207548,0.515803,0.354857,0.072574
1960.500000,4,0.158065,0.465807,0.351687,0.078484
1960.750000,4,0.202372,0.490333,0.373561,0.076882
1961.000000,4,0.192544,0.514419,0.378137,0.081557
1961.250000,4,0.216026,0.496026,0.391703,0.074963
1961.500000,4,0.201438,0.515429,0.390992,0.080681
1961.750000,4,0.239875,0.533553,0.398314,0.077101
1962.000000,4,0.238192,0.543178,0.404103,0.080779
1962.250000,4,0.250736,0.569308,0.425877,0.081606
1962.500000,4,0.206599,0.699594,0.441056,0.100917
1962.750000,4,0.260503,0.627963,0.472786,0.100903
1963.000000,4,0.273557,0.697665,0.512420,0.114957
1963.250000,4,0.348187,0.850498,0.634243,0.147392
1963.500000,4,0.365386,1.112202,0.822830,0.223053
1963.750000,4,0.462191,1.251572,0.893871,0.244504
1964.000000,4,0.409156,1.154147,0.800826,0.222196
1964.250000,4,0.316403,0.871606,0.603858,0.160076
1964.500000,4,0.195830,0.663611,0.462438,0.131363
1964.750000,4,0.219567,0.613462,0.424703,0.111013
1965.000000,4,0.175149,0.593869,0.396197,0.108051
1965.250000,4,0.204816,0.581218,0.393268,0.099816
1965.500000,4,0.171144,0.577946,0.380298,0.102316
1965.750000,4,0.201609,0.574931,0.385964,0.096837
1966.000000,4,0.171786,0.578772,0.378266,0.101115
1966.250000,4,0.202385,0.578155,0.386837,0.096441
1966.500000,4,0.174804,0.582963,0.380134,0.100967
1966.750000,4,0.204291,0.581864,0.388851,0.096145
1967.000000,4,0.179599,0.586737,0.382995,0.100674
1967.250000,4,0.210211,0.589309,0.395097,0.096007
1967.500000,4,0.225520,0.606411,0.409228,0.096845
1967.750000,4,0.236730,0.614945,0.423417,0.094667
1968.000000,4,0.255202,0.644521,0.439560,0.099284
1968.250000,4,0.417142,1.580784,0.822241,0.245362
1968.500000,4,0.450371,2.330737,1.265064,0.485396
1968.750000,4,0.278178,0.669176,0.469928,0.099556
1969.000000,4,0.226686,0.657323,0.436157,0.107547
1969.250000,4,0.237458,0.663908,0.442262,0.105804
1969.500000,4,0.209608,0.677444,0.437152,0.112500
1969.750000,4,0.237066,0.685197,0.446751,0.108385
1970.000000,4,0.208829,0.665525,0.437007,0.110704
1970.250000,4,0.243094,0.659661,0.448378,0.104562
1970.500000,4,0.222680,0.667415,0.452750,0.107661
1970.750000,4,0.306487,0.930896,0.577561,0.137466
1971.000000,4,0.502264,1.567825,1.018059,0.209176
1971.250000,4,0.948610,2.170692,1.355639,0.256251
1971.500000,4,1.031111,1.869468,1.357707,0.214583
1971.750000,4,1.020639,2.284968,1.336872,0.251946
1972.000000,4,1.047614,2.209189,1.356142,0.273985
1972.250000,4,1.046100,1.778922,1.360618,0.205909
1972.500000,4,1.047709,2.314196,1.374891,0.254468
1972.750000,4,1.025854,2.198301,1.425514,0.230441
1973.000000,4,0.993741,1.911110,1.415473,0.233777
1973.250000,4,1.008761,2.153045,1.459386,0.262794
1973.500000,4,0.981664,1.984399,1.379609,0.211416
1973.750000,4,0.966918,2.403269,1.506552,0.306040
1974.000000,4,0.979704,2.661324,1.593937,0.331150
1974.250000,4,0.978900,2.987083,1.644266,0.359413
1974.500000,4,1.006433,3.210440,1.659299,0.393628
1974.750000,4,1.075573,2.618984,1.640009,0.302133
1975.000000,4,1.050296,3.210126,1.721557,0.407965
1975.250000,4,1.025280,2.488398,1.693897,0.285129
1975.500000,4,0.996685,2.469565,1.720602,0.296350
1975.750000,4,0.960828,2.731392,1.807780,0.308247
1976.000000,4,0.937911,2.615244,1.883315,0.319368
1976.250000,4,1.038777,2.661670,2.082358,0.353510
1976.500000,4,1.120860,2.896265,2.195823,0.448441
1976.750000,4,1.026558,2.555159,2.053775,0.337175
1977.000000,4,0.875941,2.950654,1.955120,0.369776
1977.250000,4,0.894878,3.539856,1.953165,0.434647
1977.500000,4,0.927671,2.920704,1.877573,0.374036
1977.750000,4,0.942953,2.496445,1.792891,0.293306
1978.000000,4,0.972612,3.162411,1.736712,0.347340
1978.250000,4,1.079250,2.590915,1.721735,0.313800
1978.500000,4,0.956396,2.376602,1.747160,0.319570
1978.750000,4,1.274967,2.423946,1.735780,0.235237
1979.000000,4,1.358745,2.314122,1.738905,0.227212
1979.250000,4,1.457974,2.118819,1.751792,0.161231
1979.500000,4,1.469252,2.489632,1.861383,0.199198
1979.750000,4,1.510478,2.772749,2.020199,0.301410
1980.000000,4,1.323164,2.525805,1.919955,0.300256
1980.250000,4,1.511680,2.724983,1.963277,0.283229
1980.500000,4,1.486633,2.437609,1.886979,0.251061
1980.750000,4,1.432910,2.594795,1.848848,0.294941
1981.000000,4,1.437293,2.698785,1.843889,0.265707
1981.250000,4,1.428444,2.804258,1.859910,0.321946
1981.500000,4,1.444830,2.897527,1.869396,0.338811
1981.750000,4,1.446424,3.045484,1.841599,0.311089
1982.000000,4,1.345192,3.097811,1.759926,0.322162
1982.250000,4,1.039083,3.033905,1.734684,0.355305
1982.500000,4,1.312386,2.900612,1.752729,0.297472
1982.750000,4,1.379504,2.959282,1.770512,0.315688
1983.000000,4,1.240887,3.351763,1.812529,0.448931
1983.250000,4,1.276635,3.240501,1.710228,0.356444
1983.500000,4,1.184463,3.193432,1.631774,0.363188
1983.750000,4,1.121892,3.041709,1.654543,0.332653
1984.000000,4,1.064726,2.740507,1.603338,0.359384
1984.250000,4,0.828177,2.479686,1.503057,0.345182
1984.500000,4,0.780872,2.331018,1.327342,0.308053
