# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.277136,0.278534,0.277913,0.000430
23228.250000,1,0.278471,0.279215,0.278859,0.000255
23228.500000,1,0.281736,0.282926,0.282283,0.000376
23228.750000,1,0.287404,0.288360,0.287871,0.000345
23229.000000,1,0.295512,0.296727,0.296041,0.000386
23229.250000,1,0.306137,0.308114,0.306910,0.000670
23229.500000,1,0.320204,0.322794,0.321330,0.000749
23229.750000,1,0.338153,0.341207,0.339382,0.001004
23230.000000,1,0.360008,0.363525,0.361575,0.001127
23230.250000,1,0.385675,0.390157,0.387796,0.001391
23230.500000,1,0.414617,0.419543,0.417108,0.001546
23230.750000,1,0.445820,0.450696,0.448018,0.001629
23231.000000,1,0.477387,0.482585,0.480040,0.001619
23231.250000,1,0.509757,0.516049,0.513044,0.001923
23231.500000,1,0.544393,0.550144,0.547320,0.001791
23231.750000,1,0.579302,0.585624,0.582722,0.002003
23232.000000,1,0.615617,0.621449,0.618512,0.001865
23232.250000,1,0.649422,0.655186,0.652271,0.001764
23232.500000,1,0.681228,0.686449,0.683794,0.001589
23232.750000,1,0.710239,0.715730,0.712981,0.001602
23233.000000,1,0.738426,0.742786,0.740581,0.001409
23233.250000,1,0.764859,0.769459,0.767199,0.001487
23233.500000,1,0.790996,0.794955,0.792894,0.001186
23233.750000,1,0.814123,0.817784,0.816198,0.001099
23234.000000,1,0.834006,0.837262,0.835852,0.000908
23234.250000,1,0.850802,0.853631,0.851751,0.000846
23234.500000,1,0.863955,0.866749,0.865615,0.000716
23234.750000,1,0.877347,0.879116,0.878177,0.000576
23235.000000,1,0.890085,0.892193,0.890879,0.000708
23235.250000,1,0.901832,0.903925,0.902786,0.000716
23235.500000,1,0.912456,0.914565,0.913371,0.000656
23235.750000,1,0.920284,0.922631,0.921415,0.000735
23236.000000,1,0.928045,0.929759,0.928703,0.000615
23236.250000,1,0.934883,0.937454,0.936147,0.000851
23236.500000,1,0.943458,0.946647,0.945002,0.000895
23236.750000,1,0.953469,0.955214,0.954433,0.000557
23237.000000,1,0.962027,0.963933,0.963271,0.000623
23237.250000,1,0.968905,0.970522,0.969853,0.000526
23237.500000,1,0.973390,0.976092,0.974798,0.000856
23237.750000,1,0.978706,0.981264,0.979996,0.000775
23238.000000,1,0.987375,0.989231,0.988206,0.000638
23238.250000,1,0.999113,1.001084,1.000081,0.000705
23238.500000,1,1.015184,1.018156,1.016610,0.000925
23238.750000,1,1.029239,1.032196,1.030619,0.001013
23239.000000,1,1.044395,1.047267,1.045618,0.000906
23239.250000,1,1.057996,1.060425,1.058972,0.000794
23239.500000,1,1.070330,1.073292,1.071915,0.001050
23239.750000,1,1.083736,1.086632,1.085033,0.000997
23240.000000,1,1.098489,1.101610,1.099932,0.000971
23240.250000,1,1.112655,1.115962,1.114129,0.001181
23240.500000,1,1.125555,1.128406,1.126915,0.001001
23240.750000,1,1.137124,1.139558,1.138534,0.000790
23241.000000,1,1.148202,1.149880,1.149093,0.000634
23241.250000,1,1.159169,1.161138,1.159886,0.000655
23241.500000,1,1.169924,1.172542,1.171381,0.000879
23241.750000,1,1.181657,1.184726,1.182767,0.000888
23242.000000,1,1.191581,1.194441,1.192837,0.001007
23242.250000,1,1.199279,1.203226,1.200667,0.001170
23242.500000,1,1.205293,1.207689,1.206665,0.000804
23242.750000,1,1.210170,1.213611,1.211865,0.000990
23243.000000,1,1.216616,1.219508,1.218413,0.000810
23243.250000,1,1.223102,1.226294,1.224536,0.000938
23243.500000,1,1.229646,1.232703,1.231311,0.000917
23243.750000,1,1.234645,1.238178,1.236382,0.001088
23244.000000,1,1.239345,1.242336,1.241446,0.000916
23244.250000,1,1.244154,1.246794,1.245800,0.000783
23244.500000,1,1.249675,1.252502,1.251444,0.000946
23244.750000,1,1.256899,1.259274,1.258331,0.000776
23245.000000,1,1.264380,1.266611,1.265325,0.000668
23245.250000,1,1.269614,1.273251,1.272055,0.001014
23245.500000,1,1.276297,1.278117,1.277305,0.000616
23245.750000,1,1.280799,1.283196,1.282190,0.000782
23246.000000,1,1.285715,1.288254,1.287347,0.000739
23246.250000,1,1.292919,1.295091,1.293949,0.000833
23246.500000,1,1.299482,1.301733,1.300480,0.000618
23246.750000,1,1.305662,1.307973,1.306877,0.000619
23247.000000,1,1.311487,1.313075,1.312120,0.000426
23247.250000,1,1.313636,1.316144,1.314631,0.000768
23247.500000,1,1.314787,1.317225,1.316216,0.000686
23247.750000,1,1.316677,1.317676,1.317211,0.000324
23248.000000,1,1.317357,1.319266,1.318362,0.000584
23248.250000,1,1.316447,1.320112,1.318812,0.001053
23248.500000,1,1.317786,1.320216,1.318825,0.000714
23248.750000,1,1.317066,1.319028,1.318167,0.000567
23249.000000,1,1.315227,1.318499,1.317038,0.000821
23249.250000,1,1.314288,1.317323,1.316710,0.000881
23249.500000,1,1.316227,1.318376,1.317199,0.000654
23249.750000,1,1.316656,1.319929,1.318879,0.000904
23250.000000,1,1.319945,1.322016,1.321345,0.000626
23250.250000,1,1.322933,1.324875,1.323999,0.000652
23250.500000,1,1.326284,1.327595,1.326842,0.000395
23250.750000,1,1.328547,1.330505,1.329307,0.000572
23251.000000,1,1.330599,1.332152,1.331288,0.000512
23251.250000,1,1.332683,1.334740,1.333448,0.000564
23251.500000,1,1.333475,1.335902,1.334555,0.000597
23251.750000,1,1.335396,1.337540,1.336593,0.000750
23252.000000,1,1.338468,1.340480,1.339547,0.000584
23252.250000,1,1.342536,1.343927,1.343036,0.000363
23252.500000,1,1.347255,1.349334,1.348286,0.000642
23252.750000,1,1.352285,1.355125,1.353597,0.000930
23253.000000,1,1.358407,1.359148,1.358625,0.000228
23253.250000,1,1.361633,1.363857,1.362963,0.000794
23253.500000,1,1.364541,1.367556,1.366034,0.000914
23253.750000,1,1.367240,1.369951,1.368732,0.000951
23254.000000,1,1.369039,1.371394,1.370385,0.000711
23254.250000,1,1.368209,1.370650,1.369576,0.000777
23254.500000,1,1.362242,1.364802,1.363590,0.000862
23254.750000,1,1.348580,1.351929,1.350531,0.001155
23255.000000,1,1.329141,1.332877,1.331475,0.001231
23255.250000,1,1.302712,1.306636,1.305382,0.001421
23255.500000,1,1.269825,1.275484,1.273320,0.001743
23255.750000,1,1.229429,1.236339,1.233727,0.002326
23256.000000,1,1.181402,1.189377,1.186409,0.002495
23256.250000,1,1.124067,1.133609,1.130437,0.003076
23256.500000,1,1.060709,1.071028,1.067148,0.003186
23256.750000,1,0.991376,1.003199,0.998426,0.003487
23257.000000,1,0.919682,0.932373,0.926781,0.003608
23257.250000,1,0.846047,0.858268,0.852877,0.003573
23257.500000,1,0.769799,0.782709,0.777109,0.003801
23257.750000,1,0.692764,0.705762,0.700186,0.003770
23258.000000,1,0.617074,0.629641,0.624287,0.003688
23258.250000,1,0.545032,0.557247,0.551815,0.003524
23258.500000,1,0.479848,0.490735,0.485711,0.003149
23258.750000,1,0.422762,0.431965,0.427614,0.002661
23259.000000,1,0.374766,0.382606,0.378794,0.002254
23259.250000,1,0.336587,0.342860,0.339646,0.001848
23259.500000,1,0.308525,0.312931,0.310640,0.001292
23259.750000,1,0.291284,0.293362,0.292155,0.000706
23260.000000,2,0.260513,0.261737,0.261297,0.000366
23260.250000,2,0.264149,0.265542,0.264824,0.000408
23260.500000,2,0.273379,0.276283,0.274610,0.000833
23260.750000,2,0.290108,0.294140,0.291933,0.001061
23261.000000,2,0.313101,0.318042,0.315114,0.001400
23261.250000,2,0.342415,0.348390,0.344944,0.001602
23261.500000,2,0.376264,0.383321,0.379349,0.001974
23261.750000,2,0.416068,0.423564,0.419227,0.002001
23262.000000,2,0.458842,0.467372,0.462387,0.002330
23262.250000,2,0.505785,0.513940,0.509556,0.002232
23262.500000,2,0.553910,0.562654,0.557739,0.002508
23262.750000,2,0.602965,0.611516,0.606792,0.002325
23263.000000,2,0.651022,0.659214,0.654468,0.002358
23263.250000,2,0.697811,0.706110,0.701794,0.002239
23263.500000,2,0.744016,0.752020,0.747523,0.002240
23263.750000,2,0.789674,0.797283,0.792855,0.002247
23264.000000,2,0.831777,0.838655,0.835141,0.001960
23264.250000,2,0.870956,0.876623,0.873812,0.001665
23264.500000,2,0.903686,0.909112,0.906544,0.001577
23264.750000,2,0.933481,0.936823,0.935276,0.001142
23265.000000,2,0.959087,0.962658,0.960550,0.001082
23265.250000,2,0.984144,0.988236,0.985977,0.001297
23265.500000,2,1.007658,1.010971,1.009201,0.001066
23265.750000,2,1.029509,1.032714,1.031001,0.001067
23266.000000,2,1.048127,1.050567,1.049225,0.000770
23266.250000,2,1.063704,1.065797,1.064646,0.000707
23266.500000,2,1.076251,1.078963,1.077423,0.000900
23266.750000,2,1.090198,1.092095,1.091075,0.000587
23267.000000,2,1.102229,1.104236,1.103330,0.000656
23267.250000,2,1.113151,1.116743,1.114558,0.001028
23267.500000,2,1.119031,1.121440,1.120405,0.000874
23267.750000,2,1.121673,1.123571,1.122467,0.000634
23268.000000,2,1.120786,1.123946,1.122468,0.001063
23268.250000,2,1.123095,1.126094,1.124680,0.001021
23268.500000,2,1.127714,1.132392,1.130034,0.001371
23268.750000,2,1.138847,1.142276,1.140420,0.001068
23269.000000,2,1.149089,1.152898,1.151029,0.001198
23269.250000,2,1.156587,1.161525,1.159605,0.001491
23269.500000,2,1.162174,1.165931,1.164049,0.001334
23269.750000,2,1.164726,1.168072,1.166757,0.001249
23270.000000,2,1.166450,1.171868,1.169837,0.001754
23270.250000,2,1.174134,1.178890,1.176549,0.001621
23270.500000,2,1.181708,1.187228,1.184280,0.001586
23270.750000,2,1.190260,1.194010,1.192101,0.001222
23271.000000,2,1.194736,1.198518,1.196905,0.001227
23271.250000,2,1.197532,1.201089,1.199613,0.001212
23271.500000,2,1.199881,1.203365,1.201845,0.001148
23271.750000,2,1.206315,1.208871,1.207605,0.000853
23272.000000,2,1.215359,1.217792,1.216452,0.000869
23272.250000,2,1.225436,1.228090,1.226597,0.000938
23272.500000,2,1.233463,1.236279,1.234486,0.000876
23272.750000,2,1.238207,1.240232,1.239438,0.000668
23273.000000,2,1.239898,1.242428,1.241576,0.000787
23273.250000,2,1.243426,1.245054,1.244368,0.000576
23273.500000,2,1.247090,1.248866,1.248219,0.000520
23273.750000,2,1.251452,1.254896,1.253125,0.000881
23274.000000,2,1.254360,1.257350,1.255600,0.000915
23274.250000,2,1.254926,1.257548,1.256363,0.000866
23274.500000,2,1.251931,1.253585,1.252865,0.000560
23274.750000,2,1.249034,1.252432,1.250290,0.001049
23275.000000,2,1.247590,1.250714,1.249207,0.001009
23275.250000,2,1.251342,1.254127,1.252636,0.000992
23275.500000,2,1.254908,1.257939,1.256641,0.001012
23275.750000,2,1.258938,1.261422,1.260418,0.000820
23276.000000,2,1.279485,1.295671,1.286589,0.006208
23276.250000,2,1.257063,1.260119,1.258769,0.000900
23276.500000,2,1.253795,1.256277,1.255479,0.000753
23276.750000,2,1.254346,1.256645,1.255139,0.000704
23277.000000,2,1.254727,1.257201,1.255983,0.000755
23277.250000,2,1.256652,1.258771,1.257799,0.000659
23277.500000,2,1.256191,1.258202,1.257441,0.000655
23277.750000,2,1.255389,1.258202,1.256302,0.000828
23278.000000,2,1.254817,1.256814,1.255549,0.000665
23278.250000,2,1.256181,1.259011,1.257331,0.000777
23278.500000,2,1.258466,1.261267,1.259894,0.000762
23278.750000,2,1.263278,1.266159,1.264751,0.000816
23279.000000,2,1.265844,1.267786,1.266810,0.000673
23279.250000,2,1.265926,1.267635,1.266864,0.000574
23279.500000,2,1.262525,1.265019,1.263865,0.000694
23279.750000,2,1.259870,1.262805,1.261125,0.000786
23280.000000,2,1.259664,1.260523,1.260091,0.000303
23280.250000,2,1.261277,1.263017,1.262275,0.000635
23280.500000,2,1.264272,1.266007,1.265148,0.000527
23280.750000,2,1.267217,1.269042,1.267919,0.000598
23281.000000,2,1.266547,1.268461,1.267268,0.000666
23281.250000,2,1.262360,1.265052,1.264182,0.000805
23281.500000,2,1.256773,1.259361,1.258266,0.000741
23281.750000,2,1.249733,1.253431,1.251629,0.001080
23282.000000,2,1.242442,1.244486,1.243140,0.000627
23282.250000,2,1.232858,1.235823,1.234424,0.000873
23282.500000,2,1.222934,1.225274,1.224237,0.000710
23282.750000,2,1.212212,1.215512,1.213849,0.000853
23283.000000,2,1.201520,1.204893,1.203528,0.000940
23283.250000,2,1.194110,1.196139,1.194907,0.000610
23283.500000,2,1.184764,1.187729,1.186652,0.000878
23283.750000,2,1.177483,1.180091,1.178950,0.000894
23284.000000,2,1.168896,1.171043,1.170352,0.000557
23284.250000,2,1.160139,1.162762,1.161711,0.000753
23284.500000,2,1.150345,1.153252,1.152366,0.000919
23284.750000,2,1.143096,1.145184,1.143790,0.000667
23285.000000,2,1.133489,1.136321,1.134684,0.000898
23285.250000,2,1.123884,1.127217,1.125714,0.000971
23285.500000,2,1.112664,1.115588,1.114359,0.000828
23285.750000,2,1.101254,1.103658,1.102690,0.000744
23286.000000,2,1.086802,1.089088,1.088086,0.000729
23286.250000,2,1.071063,1.075398,1.072798,0.001102
23286.500000,2,1.052492,1.057850,1.055019,0.001393
23286.750000,2,1.033023,1.038214,1.035750,0.001326
23287.000000,2,1.009734,1.015275,1.012531,0.001452
23287.250000,2,0.981707,0.987344,0.984907,0.001572
23287.500000,2,0.949114,0.954849,0.952358,0.001579
23287.750000,2,0.912043,0.919236,0.916001,0.001911
23288.000000,2,0.870175,0.877778,0.874436,0.002109
23288.250000,2,0.824677,0.833404,0.829579,0.002387
23288.500000,2,0.776019,0.784047,0.780408,0.002271
23288.750000,2,0.723549,0.732352,0.728737,0.002566
23289.000000,2,0.669178,0.678773,0.674565,0.002682
23289.250000,2,0.614638,0.624034,0.619881,0.002776
23289.500000,2,0.560303,0.568528,0.565212,0.002461
23289.750000,2,0.507672,0.516262,0.512921,0.002489
23290.000000,2,0.458495,0.466235,0.462876,0.002292
23290.250000,2,0.413530,0.420817,0.417772,0.002171
23290.500000,2,0.373505,0.379432,0.376925,0.001768
23290.750000,2,0.339371,0.344462,0.342442,0.001572
23291.000000,2,0.311170,0.315074,0.313272,0.001278
23291.250000,2,0.289678,0.292433,0.291251,0.000904
23291.500000,2,0.273008,0.275322,0.274524,0.000723
23291.750000,2,0.263740,0.265452,0.264827,0.000523
23292.000000,3,0.337488,0.338641,0.337912,0.000374
23292.250000,3,0.340336,0.341674,0.340903,0.000413
23292.500000,3,0.348985,0.351153,0.350047,0.000676
23292.750000,3,0.364384,0.366995,0.365709,0.000846
23293.000000,3,0.385388,0.389624,0.387542,0.001295
23293.250000,3,0.413079,0.418071,0.415474,0.001469
23293.500000,3,0.446663,0.452844,0.449252,0.001823
23293.750000,3,0.485230,0.491991,0.488130,0.002006
23294.000000,3,0.529045,0.536151,0.531970,0.002129
23294.250000,3,0.576263,0.583601,0.579202,0.002244
23294.500000,3,0.625976,0.633987,0.628740,0.002401
23294.750000,3,0.676317,0.684339,0.679126,0.002403
23295.000000,3,0.726347,0.734870,0.729421,0.002505
23295.250000,3,0.775992,0.784204,0.778762,0.002432
23295.500000,3,0.823774,0.832674,0.826919,0.002595
23295.750000,3,0.868724,0.876801,0.871827,0.002403
23296.000000,3,0.909950,0.917812,0.913457,0.002112
23296.250000,3,0.946128,0.953119,0.949098,0.002059
23296.500000,3,0.976402,0.982577,0.979022,0.001776
23296.750000,3,1.002417,1.006810,1.004695,0.001430
23297.000000,3,1.024236,1.028927,1.026646,0.001492
23297.250000,3,1.044194,1.048528,1.046027,0.001326
23297.500000,3,1.059689,1.063186,1.061397,0.001113
23297.750000,3,1.070663,1.073421,1.072148,0.000960
23298.000000,3,1.076142,1.079785,1.078482,0.001116
23298.250000,3,1.080401,1.082678,1.081464,0.000805
23298.500000,3,1.082040,1.084457,1.083211,0.000808
23298.750000,3,1.084580,1.086971,1.086108,0.000736
23299.000000,3,1.088948,1.091170,1.090044,0.000859
23299.250000,3,1.092138,1.094920,1.093793,0.000985
23299.500000,3,1.094867,1.096589,1.095769,0.000591
23299.750000,3,1.094127,1.096081,1.095289,0.000627
23300.000000,3,1.092883,1.095643,1.094549,0.000759
23300.250000,3,1.093765,1.095412,1.094459,0.000445
23300.500000,3,1.095736,1.097889,1.096498,0.000622
23300.750000,3,1.098181,1.100680,1.099453,0.000823
23301.000000,3,1.101576,1.103847,1.102782,0.000777
23301.250000,3,1.102327,1.103982,1.102957,0.000523
23301.500000,3,1.101066,1.102753,1.101811,0.000484
23301.750000,3,1.099955,1.101823,1.100783,0.000641
23302.000000,3,1.101246,1.103906,1.102660,0.000835
23302.250000,3,1.105713,1.108973,1.107364,0.001077
23302.500000,3,1.113376,1.117066,1.114999,0.001171
23302.750000,3,1.121429,1.124385,1.122909,0.000949
23303.000000,3,1.127228,1.131079,1.129203,0.001303
23303.250000,3,1.131398,1.134590,1.132984,0.001270
23303.500000,3,1.133208,1.137286,1.135243,0.001448
23303.750000,3,1.134400,1.138768,1.136572,0.001442
23304.000000,3,1.134987,1.138938,1.137266,0.001575
23304.250000,3,1.132991,1.137256,1.135398,0.001530
23304.500000,3,1.129802,1.133991,1.131915,0.001519
23304.750000,3,1.124380,1.128329,1.126787,0.001493
23305.000000,3,1.120738,1.124218,1.122574,0.001295
23305.250000,3,1.117737,1.122796,1.120042,0.001569
23305.500000,3,1.117621,1.121599,1.120002,0.001460
23305.750000,3,1.117521,1.121954,1.119978,0.001626
23306.000000,3,1.117065,1.120522,1.119105,0.001286
23306.250000,3,1.113142,1.118149,1.116160,0.001347
23306.500000,3,1.109593,1.113452,1.111594,0.001285
23306.750000,3,1.104775,1.107976,1.106923,0.000997
23307.000000,3,1.100636,1.103999,1.102468,0.001076
23307.250000,3,1.095977,1.097771,1.097061,0.000577
23307.500000,3,1.090136,1.092222,1.091370,0.000577
23307.750000,3,1.083510,1.085777,1.084756,0.000730
23308.000000,3,1.078404,1.079661,1.078887,0.000395
23308.250000,3,1.074638,1.076146,1.075224,0.000487
23308.500000,3,1.074788,1.075684,1.075300,0.000259
23308.750000,3,1.076090,1.078771,1.077222,0.000734
23309.000000,3,1.078463,1.080863,1.079729,0.000780
23309.250000,3,1.078746,1.080539,1.079505,0.000592
23309.500000,3,1.077081,1.079005,1.078108,0.000504
23309.750000,3,1.075448,1.077291,1.076305,0.000639
23310.000000,3,1.077041,1.078961,1.078183,0.000556
23310.250000,3,1.082058,1.084250,1.083194,0.000769
23310.500000,3,1.088928,1.091228,1.090025,0.000653
23310.750000,3,1.094255,1.097077,1.095979,0.000859
23311.000000,3,1.099052,1.101115,1.100050,0.000686
23311.250000,3,1.101378,1.103135,1.102020,0.000505
23311.500000,3,1.104269,1.106775,1.105239,0.000851
23311.750000,3,1.110798,1.112855,1.111729,0.000629
23312.000000,3,1.119810,1.122260,1.120799,0.000731
23312.250000,3,1.128484,1.130208,1.129485,0.000678
23312.500000,3,1.134436,1.135612,1.135126,0.000297
23312.750000,3,1.136314,1.138183,1.137164,0.000532
23313.000000,3,1.135916,1.138677,1.137469,0.000856
23313.250000,3,1.138502,1.140580,1.139810,0.000747
23313.500000,3,1.144640,1.147588,1.146080,0.000900
23313.750000,3,1.154035,1.157316,1.155771,0.000943
23314.000000,3,1.163877,1.166992,1.165268,0.000999
23314.250000,3,1.170195,1.173154,1.171947,0.000955
23314.500000,3,1.173681,1.176637,1.175407,0.000953
23314.750000,3,1.176556,1.179457,1.178081,0.001053
23315.000000,3,1.181795,1.185629,1.183390,0.001228
23315.250000,3,1.190377,1.194077,1.191906,0.001258
23315.500000,3,1.200495,1.204419,1.202509,0.001664
23315.750000,3,1.209453,1.213320,1.211293,0.001393
23316.000000,3,1.214805,1.219417,1.216972,0.001616
23316.250000,3,1.218139,1.222682,1.220136,0.001584
23316.500000,3,1.222205,1.226278,1.224086,0.001687
23316.750000,3,1.229997,1.235072,1.232173,0.001823
23317.000000,3,1.241954,1.247479,1.244529,0.001800
23317.250000,3,1.256482,1.262165,1.259115,0.002021
23317.500000,3,1.270104,1.275542,1.272642,0.002060
23317.750000,3,1.278856,1.283670,1.281196,0.001769
23318.000000,3,1.281980,1.286929,1.284233,0.001812
23318.250000,3,1.280308,1.285101,1.282374,0.001710
23318.500000,3,1.274182,1.278743,1.276223,0.001519
23318.750000,3,1.262340,1.267280,1.265038,0.001539
23319.000000,3,1.244356,1.249007,1.246799,0.001444
23319.250000,3,1.217197,1.223333,1.221173,0.001905
23319.500000,3,1.183837,1.191370,1.188024,0.002159
23319.750000,3,1.145893,1.152497,1.150004,0.002084
23320.000000,3,1.104664,1.111509,1.109304,0.002194
23320.250000,3,1.060530,1.067507,1.065220,0.002271
23320.500000,3,1.010355,1.019184,1.016011,0.002611
23320.750000,3,0.954965,0.965044,0.960702,0.002807
23321.000000,3,0.892317,0.903412,0.898851,0.003137
23321.250000,3,0.825662,0.837434,0.832233,0.003229
23321.500000,3,0.756816,0.768808,0.763647,0.003387
23321.750000,3,0.689611,0.701516,0.696179,0.003331
23322.000000,3,0.625172,0.636104,0.631273,0.003021
23322.250000,3,0.564045,0.574432,0.569795,0.002837
23322.500000,3,0.507586,0.517101,0.513135,0.002621
23322.750000,3,0.457712,0.466235,0.462625,0.002361
23323.000000,3,0.415584,0.422515,0.419771,0.001864
23323.250000,3,0.382086,0.387791,0.385503,0.001587
23323.500000,3,0.358119,0.362558,0.360830,0.001168
23323.750000,3,0.344369,0.346574,0.345789,0.000616
23324.000000,4,0.273095,0.274082,0.273588,0.000325
23324.250000,4,0.276481,0.277552,0.276807,0.000382
23324.500000,4,0.285878,0.287984,0.286581,0.000729
23324.750000,4,0.301514,0.305055,0.303067,0.001084
23325.000000,4,0.324522,0.329386,0.326704,0.001366
23325.250000,4,0.354472,0.360188,0.357148,0.001665
23325.500000,4,0.390889,0.397662,0.393973,0.001995
23325.750000,4,0.432906,0.440139,0.436309,0.002221
23326.000000,4,0.479143,0.487691,0.483191,0.002481
23326.250000,4,0.529399,0.538697,0.533995,0.002619
23326.500000,4,0.582922,0.592862,0.587789,0.002822
23326.750000,4,0.638814,0.648247,0.643385,0.002711
23327.000000,4,0.695234,0.704529,0.699748,0.002704
23327.250000,4,0.750898,0.761095,0.755777,0.002976
23327.500000,4,0.805461,0.814594,0.809751,0.002711
23327.750000,4,0.855870,0.864683,0.860265,0.002621
23328.000000,4,0.903461,0.911122,0.907195,0.002301
23328.250000,4,0.946853,0.953343,0.949408,0.002031
23328.500000,4,0.984653,0.990557,0.987219,0.001857
23328.750000,4,1.018193,1.023762,1.020949,0.001826
23329.000000,4,1.047082,1.051763,1.049594,0.001577
23329.250000,4,1.071801,1.076364,1.073819,0.001517
23329.500000,4,1.091478,1.095705,1.093553,0.001377
23329.750000,4,1.106614,1.110305,1.108473,0.001264
23330.000000,4,1.117608,1.121830,1.120284,0.001326
23330.250000,4,1.127772,1.130396,1.129334,0.000942
23330.500000,4,1.133890,1.137577,1.136030,0.001280
23330.750000,4,1.139089,1.142766,1.141321,0.001226
23331.000000,4,1.142899,1.146007,1.144594,0.001005
23331.250000,4,1.144479,1.147355,1.146065,0.001033
23331.500000,4,1.144219,1.147526,1.146494,0.000907
23331.750000,4,1.144969,1.147765,1.146587,0.000800
23332.000000,4,1.146149,1.149398,1.148136,0.000898
23332.250000,4,1.149808,1.152961,1.151452,0.000781
23332.500000,4,1.153778,1.156921,1.155726,0.000874
23332.750000,4,1.158976,1.162048,1.160399,0.000871
23333.000000,4,1.162937,1.166057,1.164129,0.000820
23333.250000,4,1.164267,1.166665,1.165643,0.000749
23333.500000,4,1.165927,1.168391,1.166954,0.000779
23333.750000,4,1.166627,1.169647,1.167853,0.001011
23334.000000,4,1.167117,1.169568,1.168109,0.000880
23334.250000,4,1.167277,1.170246,1.168861,0.000867
23334.500000,4,1.165497,1.168790,1.166765,0.000930
23334.750000,4,1.162357,1.164688,1.163247,0.000798
23335.000000,4,1.157477,1.159873,1.158801,0.000786
23335.250000,4,1.154787,1.156692,1.155540,0.000581
23335.500000,4,1.153514,1.155653,1.155113,0.000651
23335.750000,4,1.156835,1.158607,1.157968,0.000504
23336.000000,4,1.161504,1.163474,1.162351,0.000547
23336.250000,4,1.164342,1.167100,1.165811,0.000850
23336.500000,4,1.166107,1.168375,1.167057,0.000706
23336.750000,4,1.165347,1.167819,1.166425,0.000813
23337.000000,4,1.165127,1.167238,1.166088,0.000687
23337.250000,4,1.165016,1.169258,1.167287,0.001248
23337.500000,4,1.168167,1.173190,1.170314,0.001702
23337.750000,4,1.170398,1.174589,1.172393,0.001539
23338.000000,4,1.170768,1.174474,1.172812,0.001518
23338.250000,4,1.169067,1.173628,1.171608,0.001665
23338.500000,4,1.166987,1.171947,1.169806,0.002005
23338.750000,4,1.166347,1.171761,1.169485,0.001979
23339.000000,4,1.169237,1.174707,1.172103,0.002107
23339.250000,4,1.173337,1.178257,1.175992,0.001898
23339.500000,4,1.175306,1.181510,1.179125,0.002179
23339.750000,4,1.177066,1.182186,1.180277,0.001980
23340.000000,4,1.182156,1.186471,1.184708,0.001306
23340.250000,4,1.174446,1.180414,1.178301,0.002122
23340.500000,4,1.174626,1.180141,1.178144,0.001743
23340.750000,4,1.176306,1.181654,1.179772,0.001762
23341.000000,4,1.177616,1.182879,1.181143,0.001512
23341.250000,4,1.178506,1.182295,1.181060,0.001128
23341.500000,4,1.175946,1.179578,1.178458,0.001163
23341.750000,4,1.173507,1.176841,1.176003,0.001013
23342.000000,4,1.173647,1.176769,1.175400,0.000804
23342.250000,4,1.176656,1.179637,1.178558,0.000878
23342.500000,4,1.182396,1.184868,1.183536,0.000712
23342.750000,4,1.187508,1.189286,1.188395,0.000600
23343.000000,4,1.189504,1.191311,1.190451,0.000614
23343.250000,4,1.189068,1.191018,1.189747,0.000636
23343.500000,4,1.186220,1.188985,1.187786,0.000800
23343.750000,4,1.184868,1.188948,1.186747,0.001255
23344.000000,4,1.185354,1.188968,1.187261,0.001129
23344.250000,4,1.185767,1.189195,1.187575,0.001154
23344.500000,4,1.185475,1.190145,1.187547,0.001496
23344.750000,4,1.184219,1.187117,1.185351,0.001087
23345.000000,4,1.181077,1.185936,1.182952,0.001604
23345.250000,4,1.179789,1.185346,1.181752,0.001532
23345.500000,4,1.181268,1.185156,1.182435,0.001110
23345.750000,4,1.181711,1.185956,1.183145,0.001402
23346.000000,4,1.179751,1.183956,1.181402,0.001119
23346.250000,4,1.174764,1.178496,1.176495,0.001005
23346.500000,4,1.167483,1.171607,1.169387,0.001131
23346.750000,4,1.163574,1.165857,1.164256,0.000652
23347.000000,4,1.163005,1.165147,1.164351,0.000819
23347.250000,4,1.169337,1.172717,1.170961,0.001070
23347.500000,4,1.179171,1.182636,1.180928,0.001160
23347.750000,4,1.189585,1.192405,1.191186,0.000929
23348.000000,4,1.196748,1.199178,1.197966,0.000822
23348.250000,4,1.199429,1.202287,1.200827,0.000861
23348.500000,4,1.199949,1.202561,1.201086,0.000915
23348.750000,4,1.199352,1.202043,1.200757,0.000854
23349.000000,4,1.198987,1.201487,1.200549,0.000833
23349.250000,4,1.198278,1.200999,1.199926,0.000840
23349.500000,4,1.194342,1.197675,1.196492,0.001208
23349.750000,4,1.188498,1.191755,1.190059,0.001116
23350.000000,4,1.178274,1.183042,1.180851,0.001568
23350.250000,4,1.166637,1.171594,1.169044,0.001848
23350.500000,4,1.151934,1.157293,1.154765,0.001924
23350.750000,4,1.132406,1.138336,1.135849,0.002132
23351.000000,4,1.106775,1.114117,1.110834,0.002256
23351.250000,4,1.074514,1.083695,1.079758,0.002770
23351.500000,4,1.037303,1.047132,1.043196,0.002846
23351.750000,4,0.997978,1.006817,1.002795,0.002669
23352.000000,4,0.953388,0.963707,0.959234,0.002940
23352.250000,4,0.905670,0.916113,0.911753,0.003105
23352.500000,4,0.852844,0.863300,0.859314,0.003044
