# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.248521,0.249403,0.249003,0.000279
22528.250000,1,0.251661,0.252523,0.252186,0.000245
22528.500000,1,0.261015,0.262489,0.261862,0.000410
22528.750000,1,0.276715,0.279310,0.278057,0.000775
22529.000000,1,0.299275,0.302271,0.300711,0.000984
22529.250000,1,0.327385,0.330939,0.329178,0.001152
22529.500000,1,0.361244,0.365276,0.363160,0.001275
22529.750000,1,0.398925,0.403912,0.401522,0.001620
22530.000000,1,0.441183,0.446938,0.444077,0.001737
22530.250000,1,0.486307,0.492032,0.489314,0.001744
22530.500000,1,0.533687,0.539080,0.536356,0.001822
22530.750000,1,0.580527,0.586390,0.583401,0.001846
22531.000000,1,0.626674,0.632385,0.629521,0.001841
22531.250000,1,0.670997,0.676961,0.673754,0.001808
22531.500000,1,0.712879,0.717971,0.715290,0.001671
22531.750000,1,0.751872,0.756758,0.754020,0.001557
22532.000000,1,0.787096,0.791663,0.789268,0.001342
22532.250000,1,0.818552,0.822390,0.820258,0.001297
22532.500000,1,0.845512,0.848936,0.846926,0.001056
22532.750000,1,0.867757,0.870495,0.869262,0.000823
22533.000000,1,0.887533,0.890383,0.888884,0.000966
22533.250000,1,0.904355,0.906807,0.905639,0.000866
22533.500000,1,0.919572,0.921983,0.920759,0.000752
22533.750000,1,0.932993,0.935267,0.934119,0.000712
22534.000000,1,0.944593,0.946364,0.945421,0.000513
22534.250000,1,0.954276,0.955677,0.955043,0.000479
22534.500000,1,0.963472,0.965046,0.964021,0.000467
22534.750000,1,0.971946,0.973099,0.972576,0.000424
22535.000000,1,0.980245,0.982545,0.981114,0.000667
22535.250000,1,0.988697,0.990434,0.989445,0.000459
22535.500000,1,0.997299,0.998260,0.997846,0.000311
22535.750000,1,1.005335,1.006251,1.005838,0.000321
22536.000000,1,1.012945,1.014432,1.013468,0.000450
22536.250000,1,1.020019,1.021964,1.020978,0.000651
22536.500000,1,1.028028,1.029633,1.028547,0.000448
22536.750000,1,1.035797,1.036900,1.036478,0.000325
22537.000000,1,1.043502,1.044948,1.044118,0.000445
22537.250000,1,1.050729,1.052449,1.051483,0.000574
22537.500000,1,1.057965,1.059466,1.058861,0.000519
22537.750000,1,1.065464,1.067267,1.066185,0.000539
22538.000000,1,1.073466,1.074818,1.074116,0.000438
22538.250000,1,1.082174,1.083105,1.082625,0.000297
22538.500000,1,1.092015,1.093975,1.092833,0.000641
22538.750000,1,1.099530,1.101789,1.100524,0.000642
22539.000000,1,1.107861,1.109319,1.108500,0.000505
22539.250000,1,1.115769,1.117254,1.116568,0.000495
22539.500000,1,1.123817,1.125416,1.124717,0.000689
22539.750000,1,1.131560,1.133728,1.132573,0.000664
22540.000000,1,1.139401,1.140850,1.140281,0.000425
22540.250000,1,1.146627,1.148823,1.147698,0.000584
22540.500000,1,1.154261,1.155663,1.154691,0.000410
22540.750000,1,1.160475,1.162572,1.161795,0.000653
22541.000000,1,1.168064,1.169979,1.169233,0.000549
22541.250000,1,1.177122,1.178578,1.177933,0.000472
22541.500000,1,1.186455,1.188739,1.187463,0.000671
22541.750000,1,1.196108,1.197484,1.196785,0.000422
22542.000000,1,1.203249,1.205838,1.204370,0.000675
22542.250000,1,1.209457,1.211694,1.210699,0.000644
22542.500000,1,1.216301,1.217659,1.216988,0.000430
22542.750000,1,1.223023,1.224073,1.223466,0.000348
22543.000000,1,1.230149,1.231756,1.230941,0.000532
22543.250000,1,1.238206,1.240037,1.239246,0.000530
22543.500000,1,1.246033,1.247354,1.246489,0.000364
22543.750000,1,1.251240,1.253017,1.251853,0.000517
22544.000000,1,1.255991,1.257637,1.256663,0.000547
22544.250000,1,1.259619,1.261850,1.260926,0.000682
22544.500000,1,1.265845,1.267685,1.266781,0.000571
22544.750000,1,1.273255,1.275631,1.274360,0.000784
22545.000000,1,1.281151,1.282757,1.282101,0.000455
22545.250000,1,1.288728,1.290063,1.289452,0.000368
22545.500000,1,1.294013,1.295710,1.294912,0.000614
22545.750000,1,1.298605,1.300582,1.299307,0.000536
22546.000000,1,1.303622,1.304913,1.304317,0.000428
22546.250000,1,1.309559,1.311850,1.310743,0.000615
22546.500000,1,1.319015,1.320854,1.319770,0.000629
22546.750000,1,1.328427,1.330135,1.329332,0.000540
22547.000000,1,1.336390,1.338947,1.337465,0.000825
22547.250000,1,1.343086,1.344645,1.343754,0.000560
22547.500000,1,1.348282,1.350172,1.348808,0.000543
22547.750000,1,1.352335,1.354127,1.352911,0.000523
22548.000000,1,1.357613,1.359462,1.358482,0.000598
22548.250000,1,1.363167,1.364626,1.363809,0.000459
22548.500000,1,1.366893,1.369284,1.368296,0.000806
22548.750000,1,1.369190,1.371240,1.370168,0.000719
22549.000000,1,1.369378,1.371150,1.370089,0.000525
22549.250000,1,1.368326,1.369667,1.368949,0.000431
22549.500000,1,1.366229,1.368026,1.366903,0.000521
22549.750000,1,1.364940,1.366485,1.365688,0.000424
22550.000000,1,1.363373,1.365062,1.364090,0.000459
22550.250000,1,1.360809,1.363389,1.361699,0.000756
22550.500000,1,1.356109,1.358726,1.357438,0.000743
22550.750000,1,1.348355,1.351605,1.350252,0.000944
22551.000000,1,1.341084,1.344153,1.342670,0.000916
22551.250000,1,1.333867,1.335783,1.334782,0.000553
22551.500000,1,1.326170,1.328627,1.326847,0.000854
22551.750000,1,1.316971,1.319859,1.318029,0.000915
22552.000000,1,1.305613,1.308571,1.306959,0.000774
22552.250000,1,1.292896,1.295307,1.294092,0.000883
22552.500000,1,1.279061,1.281187,1.280247,0.000743
22552.750000,1,1.265497,1.268609,1.266937,0.000972
22553.000000,1,1.252753,1.255477,1.254560,0.000934
22553.250000,1,1.241791,1.244249,1.242607,0.000744
22553.500000,1,1.227660,1.230734,1.229033,0.001003
22553.750000,1,1.211402,1.213680,1.212632,0.000744
22554.000000,1,1.190797,1.194145,1.192392,0.001182
22554.250000,1,1.167195,1.170816,1.168823,0.001149
22554.500000,1,1.139727,1.143331,1.141823,0.001198
22554.750000,1,1.110369,1.113801,1.111928,0.001091
22555.000000,1,1.075931,1.081146,1.078914,0.001493
22555.250000,1,1.038660,1.043613,1.041112,0.001711
22555.500000,1,0.995205,1.001758,0.998772,0.002057
22555.750000,1,0.947799,0.954548,0.951747,0.001956
22556.000000,1,0.897817,0.904103,0.901393,0.001958
22556.250000,1,0.843901,0.851462,0.848284,0.002290
22556.500000,1,0.789147,0.796148,0.793417,0.002237
22556.750000,1,0.732031,0.739821,0.736595,0.002484
22557.000000,1,0.673780,0.681344,0.678221,0.002249
22557.250000,1,0.614984,0.622486,0.619595,0.002369
22557.500000,1,0.557197,0.565089,0.561914,0.002441
22557.750000,1,0.502700,0.509810,0.506769,0.002238
22558.000000,1,0.451525,0.458443,0.455547,0.002122
22558.250000,1,0.405025,0.411153,0.408800,0.001852
22558.500000,1,0.363850,0.369525,0.367443,0.001749
22558.750000,1,0.329035,0.333547,0.331659,0.001422
22559.000000,1,0.300122,0.303883,0.302314,0.001220
22559.250000,1,0.277506,0.280299,0.279205,0.000898
22559.500000,1,0.261842,0.264008,0.263033,0.000670
22559.750000,1,0.252097,0.253731,0.253099,0.000457
22560.000000,2,0.264598,0.265751,0.265010,0.000342
22560.250000,2,0.267140,0.268754,0.267803,0.000416
22560.500000,2,0.275475,0.277313,0.276233,0.000537
22560.750000,2,0.289483,0.292014,0.290828,0.000777
22561.000000,2,0.309582,0.312765,0.311055,0.000981
22561.250000,2,0.335604,0.339357,0.337352,0.001172
22561.500000,2,0.367058,0.370913,0.368764,0.001250
22561.750000,2,0.403554,0.408504,0.405664,0.001536
22562.000000,2,0.443785,0.449443,0.446278,0.001757
22562.250000,2,0.488271,0.493809,0.490595,0.001725
22562.500000,2,0.534826,0.540763,0.537017,0.001897
22562.750000,2,0.584144,0.589844,0.586547,0.001912
22563.000000,2,0.634252,0.640212,0.636611,0.001854
22563.250000,2,0.684770,0.691103,0.687539,0.002128
22563.500000,2,0.734025,0.739772,0.736419,0.001752
22563.750000,2,0.780633,0.785861,0.782884,0.001674
22564.000000,2,0.823492,0.828777,0.825638,0.001664
22564.250000,2,0.863089,0.867603,0.864919,0.001381
22564.500000,2,0.898517,0.902842,0.900592,0.001271
22564.750000,2,0.932149,0.935485,0.933571,0.001135
22565.000000,2,0.960908,0.964702,0.962641,0.001070
22565.250000,2,0.986003,0.989554,0.987487,0.001009
22565.500000,2,1.006906,1.008928,1.008121,0.000689
22565.750000,2,1.024481,1.027040,1.025662,0.000740
22566.000000,2,1.040670,1.042364,1.041449,0.000569
22566.250000,2,1.055924,1.058854,1.057289,0.000951
22566.500000,2,1.070848,1.073425,1.072251,0.000753
22566.750000,2,1.085591,1.087734,1.086632,0.000656
22567.000000,2,1.098566,1.100609,1.099644,0.000656
22567.250000,2,1.110466,1.112228,1.111193,0.000649
22567.500000,2,1.122096,1.123849,1.122869,0.000560
22567.750000,2,1.134439,1.137728,1.135851,0.001026
22568.000000,2,1.149242,1.152165,1.150326,0.000962
22568.250000,2,1.165069,1.167469,1.166357,0.000674
22568.500000,2,1.180953,1.182952,1.181839,0.000729
22568.750000,2,1.195579,1.198167,1.197054,0.000889
22569.000000,2,1.209720,1.212897,1.211429,0.001028
22569.250000,2,1.222785,1.226222,1.224731,0.001011
22569.500000,2,1.236955,1.238881,1.237971,0.000572
22569.750000,2,1.250067,1.252813,1.251200,0.000882
22570.000000,2,1.262624,1.263412,1.263135,0.000287
22570.250000,2,1.272829,1.275604,1.273965,0.000880
22570.500000,2,1.281016,1.284070,1.282706,0.001033
22570.750000,2,1.290624,1.292456,1.291597,0.000663
22571.000000,2,1.300395,1.302093,1.301187,0.000605
22571.250000,2,1.311262,1.313331,1.312310,0.000612
22571.500000,2,1.322389,1.324767,1.323394,0.000771
22571.750000,2,1.333032,1.334219,1.333696,0.000344
22572.000000,2,1.341982,1.343203,1.342554,0.000447
22572.250000,2,1.348218,1.349719,1.349293,0.000452
22572.500000,2,1.353561,1.355553,1.354641,0.000560
22572.750000,2,1.359880,1.361219,1.360361,0.000441
22573.000000,2,1.365416,1.367142,1.366395,0.000589
22573.250000,2,1.371136,1.372761,1.371864,0.000548
22573.500000,2,1.373948,1.375960,1.375166,0.000602
22573.750000,2,1.376649,1.378332,1.377170,0.000511
22574.000000,2,1.376612,1.377984,1.377274,0.000451
22574.250000,2,1.375884,1.377883,1.377086,0.000586
22574.500000,2,1.375186,1.377297,1.376355,0.000699
22574.750000,2,1.373897,1.375357,1.374660,0.000444
22575.000000,2,1.371128,1.372010,1.371632,0.000288
22575.250000,2,1.366538,1.368317,1.367243,0.000561
22575.500000,2,1.360639,1.362016,1.361428,0.000439
22575.750000,2,1.354982,1.356701,1.355952,0.000595
22576.000000,2,1.358543,1.369388,1.364454,0.003603
22576.250000,2,1.344519,1.346150,1.345344,0.000574
22576.500000,2,1.337180,1.339804,1.339011,0.000785
22576.750000,2,1.331152,1.332248,1.331546,0.000303
22577.000000,2,1.321791,1.322971,1.322357,0.000335
22577.250000,2,1.311218,1.313591,1.312246,0.000689
22577.500000,2,1.300679,1.302032,1.301451,0.000431
22577.750000,2,1.291048,1.292981,1.291998,0.000559
22578.000000,2,1.280330,1.282437,1.281560,0.000584
22578.250000,2,1.268745,1.271373,1.270127,0.000655
22578.500000,2,1.256292,1.258077,1.257007,0.000516
22578.750000,2,1.241955,1.244397,1.243271,0.000717
22579.000000,2,1.227509,1.229946,1.228895,0.000649
22579.250000,2,1.213810,1.216045,1.214895,0.000641
22579.500000,2,1.199871,1.201956,1.200729,0.000705
22579.750000,2,1.185828,1.189164,1.187152,0.000859
22580.000000,2,1.171467,1.172981,1.172181,0.000472
22580.250000,2,1.155903,1.158970,1.157000,0.000952
22580.500000,2,1.140799,1.143034,1.141686,0.000683
22580.750000,2,1.128236,1.129728,1.128914,0.000477
22581.000000,2,1.117010,1.118654,1.117876,0.000498
22581.250000,2,1.108241,1.110081,1.109372,0.000581
22581.500000,2,1.099357,1.102173,1.100879,0.000925
22581.750000,2,1.091437,1.093043,1.092260,0.000513
22582.000000,2,1.082184,1.084235,1.083479,0.000655
22582.250000,2,1.075544,1.076306,1.076026,0.000270
22582.500000,2,1.069658,1.071310,1.070592,0.000449
22582.750000,2,1.068231,1.069488,1.068816,0.000355
22583.000000,2,1.067610,1.068417,1.068050,0.000227
22583.250000,2,1.067608,1.068719,1.068187,0.000312
22583.500000,2,1.065650,1.067000,1.066498,0.000440
22583.750000,2,1.063047,1.064704,1.063788,0.000527
22584.000000,2,1.060144,1.061056,1.060636,0.000302
22584.250000,2,1.057788,1.059259,1.058410,0.000432
22584.500000,2,1.055543,1.057354,1.056365,0.000499
22584.750000,2,1.054347,1.056440,1.055361,0.000603
22585.000000,2,1.051167,1.052640,1.051974,0.000485
22585.250000,2,1.045941,1.047308,1.046583,0.000405
22585.500000,2,1.037730,1.039224,1.038721,0.000504
22585.750000,2,1.029036,1.030815,1.029894,0.000568
22586.000000,2,1.019616,1.021357,1.020264,0.000503
22586.250000,2,1.008354,1.010381,1.009278,0.000615
22586.500000,2,0.994327,0.997228,0.995905,0.000825
22586.750000,2,0.977161,0.980414,0.978891,0.000914
22587.000000,2,0.955911,0.959242,0.957891,0.001013
22587.250000,2,0.931684,0.935322,0.933428,0.001034
22587.500000,2,0.904172,0.907715,0.905861,0.000988
22587.750000,2,0.874045,0.877792,0.875923,0.001179
22588.000000,2,0.839542,0.843979,0.842341,0.001321
22588.250000,2,0.802278,0.806793,0.804502,0.001457
22588.500000,2,0.759389,0.764428,0.762152,0.001680
22588.750000,2,0.713225,0.719190,0.716361,0.001934
22589.000000,2,0.664666,0.670489,0.668063,0.001765
22589.250000,2,0.615920,0.621564,0.619363,0.001796
22589.500000,2,0.566930,0.572892,0.570244,0.001850
22589.750000,2,0.519005,0.524970,0.522283,0.001934
22590.000000,2,0.471861,0.477423,0.475214,0.001723
22590.250000,2,0.427468,0.432933,0.430761,0.001771
22590.500000,2,0.386481,0.391689,0.389498,0.001627
22590.750000,2,0.350618,0.355045,0.353111,0.001288
22591.000000,2,0.320251,0.323626,0.322077,0.001141
22591.250000,2,0.295905,0.298995,0.297730,0.000951
22591.500000,2,0.278814,0.280795,0.279843,0.000610
22591.750000,2,0.268158,0.269659,0.269050,0.000488
22592.000000,3,0.331548,0.333034,0.332335,0.000540
22592.250000,3,0.334946,0.337061,0.335846,0.000659
22592.500000,3,0.344381,0.346992,0.345428,0.000784
22592.750000,3,0.360486,0.363882,0.361777,0.001080
22593.000000,3,0.382520,0.386288,0.384246,0.001173
22593.250000,3,0.411807,0.416208,0.413632,0.001355
22593.500000,3,0.446563,0.452135,0.448801,0.001697
22593.750000,3,0.487752,0.493362,0.489967,0.001832
22594.000000,3,0.533096,0.538971,0.535514,0.001955
22594.250000,3,0.583599,0.590218,0.586294,0.002161
22594.500000,3,0.636955,0.644128,0.639778,0.002207
22594.750000,3,0.692758,0.699840,0.695774,0.002231
22595.000000,3,0.748818,0.756528,0.752008,0.002293
22595.250000,3,0.803939,0.810882,0.807246,0.001998
22595.500000,3,0.857166,0.864079,0.860060,0.002051
22595.750000,3,0.908410,0.914516,0.911270,0.001861
22596.000000,3,0.956839,0.962771,0.959670,0.001831
22596.250000,3,1.002408,1.007913,1.004895,0.001567
22596.500000,3,1.043276,1.048885,1.046076,0.001673
22596.750000,3,1.080039,1.085285,1.082347,0.001555
22597.000000,3,1.110697,1.115070,1.113014,0.001270
22597.250000,3,1.137172,1.140725,1.138986,0.001021
22597.500000,3,1.158702,1.161438,1.160083,0.001051
22597.750000,3,1.176396,1.179169,1.177794,0.000999
22598.000000,3,1.189061,1.192755,1.191061,0.001250
22598.250000,3,1.198522,1.201363,1.200015,0.000977
22598.500000,3,1.203485,1.206586,1.204883,0.001122
22598.750000,3,1.204540,1.208221,1.206248,0.001214
22599.000000,3,1.203827,1.207065,1.205355,0.001053
22599.250000,3,1.200891,1.203526,1.202526,0.000899
22599.500000,3,1.195856,1.199678,1.197765,0.001199
22599.750000,3,1.189272,1.193090,1.191171,0.001143
22600.000000,3,1.192631,1.202171,1.198856,0.003077
22600.250000,3,1.169903,1.173891,1.171570,0.001302
22600.500000,3,1.158221,1.160741,1.159450,0.000775
22600.750000,3,1.146926,1.149619,1.148195,0.000906
22601.000000,3,1.136160,1.139660,1.137551,0.001148
22601.250000,3,1.125738,1.128755,1.127173,0.000913
22601.500000,3,1.114388,1.117724,1.116014,0.001112
22601.750000,3,1.102729,1.105769,1.104382,0.001069
22602.000000,3,1.090589,1.092629,1.091922,0.000681
22602.250000,3,1.079003,1.081704,1.080473,0.000912
22602.500000,3,1.068646,1.069933,1.069309,0.000472
22602.750000,3,1.058853,1.060214,1.059472,0.000387
22603.000000,3,1.048753,1.050665,1.049540,0.000687
22603.250000,3,1.038419,1.040078,1.039512,0.000450
22603.500000,3,1.029043,1.030474,1.029676,0.000472
22603.750000,3,1.020551,1.022076,1.021485,0.000490
22604.000000,3,1.013362,1.015056,1.014471,0.000471
22604.250000,3,1.009158,1.010066,1.009705,0.000286
22604.500000,3,1.004786,1.005658,1.005275,0.000348
22604.750000,3,1.000314,1.001765,1.001014,0.000417
22605.000000,3,0.995616,0.996782,0.996270,0.000413
22605.250000,3,0.990429,0.991671,0.990960,0.000400
22605.500000,3,0.985914,0.986915,0.986375,0.000365
22605.750000,3,0.982375,0.983646,0.983013,0.000396
22606.000000,3,0.980281,0.981673,0.980989,0.000435
22606.250000,3,0.979092,0.980129,0.979548,0.000330
22606.500000,3,0.977619,0.978761,0.978113,0.000348
22606.750000,3,0.976185,0.977286,0.976869,0.000382
22607.000000,3,0.975044,0.976376,0.975594,0.000383
22607.250000,3,0.975951,0.976783,0.976358,0.000283
22607.500000,3,0.977219,0.979008,0.977966,0.000558
22607.750000,3,0.980106,0.981710,0.980814,0.000535
22608.000000,3,0.982617,0.984570,0.983390,0.000627
22608.250000,3,0.985446,0.986924,0.986186,0.000603
22608.500000,3,0.986840,0.988669,0.987469,0.000575
22608.750000,3,0.989123,0.991175,0.990020,0.000635
22609.000000,3,0.992393,0.993485,0.992857,0.000313
22609.250000,3,0.996647,0.998105,0.997263,0.000489
22609.500000,3,1.001191,1.002206,1.001640,0.000390
22609.750000,3,1.006049,1.007424,1.006686,0.000433
22610.000000,3,1.010466,1.012657,1.011058,0.000653
22610.250000,3,1.016112,1.018179,1.016893,0.000589
22610.500000,3,1.022720,1.025214,1.023782,0.000732
22610.750000,3,1.032164,1.033999,1.032977,0.000578
22611.000000,3,1.042059,1.044704,1.043240,0.000837
22611.250000,3,1.053764,1.055820,1.054568,0.000617
22611.500000,3,1.063344,1.065569,1.064466,0.000735
22611.750000,3,1.072636,1.075369,1.074013,0.000881
22612.000000,3,1.081506,1.084068,1.082927,0.000702
22612.250000,3,1.091115,1.093677,1.092303,0.000926
22612.500000,3,1.099728,1.101966,1.101338,0.000645
22612.750000,3,1.109377,1.111405,1.110400,0.000756
22613.000000,3,1.117152,1.119194,1.118061,0.000703
22613.250000,3,1.123895,1.125749,1.124899,0.000601
22613.500000,3,1.131864,1.133157,1.132506,0.000391
22613.750000,3,1.140757,1.143076,1.141909,0.000726
22614.000000,3,1.152739,1.154878,1.153679,0.000633
22614.250000,3,1.165388,1.167977,1.166888,0.000782
22614.500000,3,1.178197,1.180399,1.179388,0.000748
22614.750000,3,1.189142,1.191572,1.190819,0.000772
22615.000000,3,1.198931,1.201342,1.200435,0.000774
22615.250000,3,1.209876,1.212181,1.211152,0.000648
22615.500000,3,1.222356,1.225246,1.224109,0.000768
22615.750000,3,1.238266,1.243408,1.241163,0.001433
22616.000000,3,1.258680,1.261729,1.260527,0.000828
22616.250000,3,1.279072,1.282309,1.280257,0.001033
22616.500000,3,1.295587,1.298613,1.296790,0.000851
22616.750000,3,1.308461,1.311995,1.310780,0.001045
22617.000000,3,1.321330,1.323814,1.322822,0.000748
22617.250000,3,1.332245,1.335702,1.334466,0.000949
22617.500000,3,1.343340,1.345711,1.344635,0.000782
22617.750000,3,1.350946,1.354279,1.352620,0.001090
22618.000000,3,1.354251,1.356397,1.355572,0.000715
22618.250000,3,1.351952,1.353720,1.352932,0.000503
22618.500000,3,1.344209,1.345832,1.344964,0.000564
22618.750000,3,1.333168,1.334896,1.333908,0.000567
22619.000000,3,1.318578,1.321209,1.319594,0.000870
22619.250000,3,1.300549,1.303394,1.301722,0.000849
22619.500000,3,1.275368,1.278611,1.276850,0.001194
22619.750000,3,1.240666,1.245361,1.243076,0.001484
22620.000000,3,1.196350,1.203102,1.199629,0.001993
22620.250000,3,1.144715,1.150554,1.147928,0.002046
22620.500000,3,1.085295,1.092381,1.089177,0.002246
22620.750000,3,1.021247,1.029632,1.026079,0.002619
22621.000000,3,0.954096,0.962123,0.958868,0.002392
22621.250000,3,0.881848,0.890981,0.887180,0.002829
22621.500000,3,0.806429,0.816118,0.812382,0.002952
22621.750000,3,0.731804,0.741159,0.737001,0.002844
22622.000000,3,0.658162,0.666384,0.662876,0.002648
22622.250000,3,0.589092,0.597266,0.593536,0.002557
22622.500000,3,0.525570,0.533179,0.529752,0.002254
22622.750000,3,0.469993,0.476452,0.473491,0.001927
22623.000000,3,0.422193,0.427786,0.425134,0.001679
22623.250000,3,0.384823,0.388671,0.386792,0.001165
22623.500000,3,0.357605,0.359725,0.358541,0.000648
22623.750000,3,0.341242,0.342485,0.341857,0.000336
22624.000000,4,0.287966,0.288539,0.288306,0.000166
22624.250000,4,0.292649,0.293769,0.293192,0.000375
22624.500000,4,0.304066,0.306620,0.305052,0.000760
22624.750000,4,0.324920,0.328051,0.326302,0.001034
22625.000000,4,0.352069,0.356187,0.353752,0.001266
22625.250000,4,0.387400,0.392638,0.389664,0.001576
22625.500000,4,0.428575,0.434349,0.430817,0.001761
22625.750000,4,0.476186,0.482707,0.479151,0.002033
22626.000000,4,0.528391,0.535222,0.531177,0.002140
22626.250000,4,0.584707,0.591695,0.587682,0.002153
22626.500000,4,0.641195,0.647697,0.643855,0.002077
22626.750000,4,0.697893,0.705283,0.700989,0.002294
22627.000000,4,0.752144,0.759430,0.755148,0.002186
22627.250000,4,0.805012,0.811802,0.807986,0.002073
22627.500000,4,0.853717,0.859343,0.855964,0.001834
22627.750000,4,0.897180,0.902576,0.899760,0.001543
22628.000000,4,0.934632,0.938482,0.936330,0.001152
22628.250000,4,0.965689,0.969364,0.967216,0.001024
22628.500000,4,0.990250,0.994080,0.992407,0.001136
22628.750000,4,1.014741,1.018320,1.016419,0.001022
22629.000000,4,1.035918,1.039805,1.037862,0.001133
22629.250000,4,1.058890,1.061631,1.060460,0.000843
22629.500000,4,1.076914,1.079463,1.078299,0.000835
22629.750000,4,1.092076,1.093998,1.093009,0.000619
22630.000000,4,1.100408,1.102339,1.100994,0.000594
22630.250000,4,1.105164,1.107098,1.105850,0.000667
22630.500000,4,1.106270,1.109375,1.107518,0.000880
22630.750000,4,1.109262,1.110741,1.110175,0.000508
22631.000000,4,1.109432,1.111134,1.110190,0.000508
22631.250000,4,1.109414,1.110558,1.109965,0.000375
22631.500000,4,1.105115,1.108020,1.106117,0.000832
22631.750000,4,1.101003,1.103101,1.101832,0.000732
22632.000000,4,1.094944,1.097474,1.096321,0.000790
22632.250000,4,1.092786,1.094173,1.093393,0.000447
22632.500000,4,1.090309,1.092175,1.091057,0.000642
22632.750000,4,1.089443,1.091208,1.090614,0.000574
22633.000000,4,1.087937,1.089449,1.088702,0.000457
22633.250000,4,1.086694,1.087985,1.087300,0.000344
22633.500000,4,1.083734,1.085899,1.084171,0.000633
22633.750000,4,1.083416,1.084501,1.083964,0.000385
22634.000000,4,1.083537,1.084948,1.084354,0.000446
22634.250000,4,1.087741,1.088389,1.088051,0.000193
22634.500000,4,1.090231,1.091472,1.090847,0.000436
22634.750000,4,1.094040,1.095216,1.094661,0.000315
22635.000000,4,1.095443,1.097728,1.096399,0.000701
22635.250000,4,1.098677,1.099884,1.099328,0.000364
22635.500000,4,1.101924,1.103625,1.102848,0.000478
22635.750000,4,1.108413,1.110038,1.109355,0.000479
22636.000000,4,1.115607,1.117230,1.116337,0.000476
22636.250000,4,1.123131,1.124372,1.123894,0.000477
22636.500000,4,1.128577,1.130447,1.129414,0.000512
22636.750000,4,1.133909,1.135455,1.134850,0.000469
22637.000000,4,1.137677,1.139220,1.138585,0.000498
22637.250000,4,1.141950,1.144209,1.143230,0.000602
22637.500000,4,1.146026,1.147768,1.146969,0.000548
22637.750000,4,1.150823,1.152914,1.152053,0.000570
22638.000000,4,1.153283,1.155577,1.154457,0.000648
22638.250000,4,1.156744,1.158983,1.157750,0.000673
22638.500000,4,1.159115,1.161007,1.159979,0.000588
22638.750000,4,1.163774,1.165451,1.164391,0.000483
22639.000000,4,1.167829,1.170098,1.169100,0.000609
22639.250000,4,1.176382,1.177856,1.177029,0.000558
22639.500000,4,1.183547,1.185873,1.184513,0.000667
22639.750000,4,1.191887,1.194379,1.193359,0.000781
22640.000000,4,1.224753,1.258330,1.245341,0.011189
22640.250000,4,1.209305,1.211219,1.210384,0.000607
22640.500000,4,1.216733,1.219303,1.217965,0.000686
22640.750000,4,1.226174,1.227855,1.227001,0.000436
22641.000000,4,1.232420,1.234098,1.233424,0.000474
22641.250000,4,1.240231,1.241471,1.240784,0.000415
22641.500000,4,1.244999,1.247432,1.246143,0.000683
22641.750000,4,1.251971,1.253779,1.253062,0.000526
22642.000000,4,1.259134,1.260713,1.259718,0.000473
22642.250000,4,1.267861,1.269447,1.268661,0.000411
22642.500000,4,1.275572,1.277457,1.276366,0.000607
22642.750000,4,1.282850,1.283868,1.283341,0.000308
22643.000000,4,1.286244,1.287941,1.286986,0.000559
22643.250000,4,1.290253,1.291820,1.290936,0.000547
22643.500000,4,1.292212,1.294308,1.293533,0.000653
22643.750000,4,1.297266,1.299169,1.298227,0.000606
22644.000000,4,1.301872,1.304104,1.303173,0.000719
22644.250000,4,1.306194,1.308136,1.307243,0.000598
22644.500000,4,1.306194,1.307689,1.307012,0.000533
22644.750000,4,1.303560,1.306089,1.305144,0.000728
22645.000000,4,1.298191,1.301626,1.300064,0.000886
22645.250000,4,1.295690,1.297368,1.296684,0.000423
22645.500000,4,1.290982,1.293376,1.292285,0.000667
22645.750000,4,1.288053,1.289884,1.289181,0.000613
22646.000000,4,1.282640,1.284479,1.283644,0.000582
22646.250000,4,1.275751,1.277227,1.276621,0.000467
22646.500000,4,1.265526,1.268439,1.266816,0.000774
22646.750000,4,1.256824,1.258405,1.257726,0.000551
22647.000000,4,1.247997,1.250534,1.249096,0.000699
22647.250000,4,1.242429,1.244410,1.243523,0.000691
22647.500000,4,1.234434,1.236565,1.235449,0.000556
22647.750000,4,1.226764,1.228520,1.227625,0.000519
22648.000000,4,1.215462,1.216711,1.216052,0.000393
22648.250000,4,1.203316,1.205169,1.204045,0.000689
22648.500000,4,1.190952,1.192600,1.191849,0.000562
22648.750000,4,1.180846,1.182678,1.181748,0.000571
22649.000000,4,1.169900,1.171006,1.170429,0.000424
22649.250000,4,1.158373,1.160423,1.159397,0.000650
22649.500000,4,1.141923,1.144338,1.143375,0.000752
22649.750000,4,1.123865,1.126578,1.125085,0.000842
22650.000000,4,1.102591,1.105232,1.103911,0.000811
22650.250000,4,1.082111,1.085043,1.083640,0.000976
22650.500000,4,1.060556,1.063280,1.062102,0.000801
22650.750000,4,1.038900,1.041593,1.040211,0.000874
22651.000000,4,1.010683,1.014690,1.012766,0.001262
22651.250000,4,0.978968,0.982846,0.981046,0.001355
22651.500000,4,0.939471,0.945447,0.942529,0.001898
22651.750000,4,0.898091,0.903622,0.901196,0.001769
22652.000000,4,0.853327,0.858489,0.855987,0.001874
22652.250000,4,0.806810,0.812269,0.809863,0.001814
22652.500000,4,0.756183,0.762154,0.759657,0.001958
