# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.306955,0.308296,0.307503,0.000428
22528.250000,1,0.310153,0.312162,0.311036,0.000639
22528.500000,1,0.321061,0.324196,0.322546,0.001010
22528.750000,1,0.340780,0.345850,0.343375,0.001675
22529.000000,1,0.371613,0.377941,0.374918,0.002172
22529.250000,1,0.412829,0.421043,0.416999,0.002753
22529.500000,1,0.462929,0.472560,0.468025,0.003200
22529.750000,1,0.519792,0.530201,0.524838,0.003413
22530.000000,1,0.580173,0.590123,0.585023,0.003322
22530.250000,1,0.642654,0.652815,0.647580,0.003468
22530.500000,1,0.707751,0.718707,0.712933,0.003766
22530.750000,1,0.776507,0.788732,0.782504,0.004025
22531.000000,1,0.850890,0.862889,0.856782,0.004156
22531.250000,1,0.928062,0.940171,0.933895,0.004116
22531.500000,1,1.004764,1.015908,1.010157,0.003800
22531.750000,1,1.074392,1.084427,1.079366,0.003354
22532.000000,1,1.132387,1.140868,1.136463,0.002837
22532.250000,1,1.176650,1.181966,1.178685,0.001858
22532.500000,1,1.207200,1.210485,1.208457,0.001202
22532.750000,1,1.229843,1.232760,1.231054,0.001103
22533.000000,1,1.251331,1.254818,1.252570,0.001222
22533.250000,1,1.274326,1.276681,1.275472,0.000863
22533.500000,1,1.297532,1.300104,1.298809,0.000935
22533.750000,1,1.314005,1.315926,1.315044,0.000581
22534.000000,1,1.315992,1.318053,1.316783,0.000745
22534.250000,1,1.300149,1.303945,1.301836,0.001214
22534.500000,1,1.271995,1.277061,1.274636,0.001646
22534.750000,1,1.244465,1.249311,1.246776,0.001536
22535.000000,1,1.226113,1.228273,1.227094,0.000769
22535.250000,1,1.219570,1.220711,1.220292,0.000416
22535.500000,1,1.223520,1.225181,1.224333,0.000588
22535.750000,1,1.230025,1.231582,1.230860,0.000549
22536.000000,1,1.230082,1.231000,1.230369,0.000299
22536.250000,1,1.215701,1.217097,1.216356,0.000536
22536.500000,1,1.192024,1.194975,1.193711,0.001108
22536.750000,1,1.169985,1.171834,1.170829,0.000651
22537.000000,1,1.155903,1.157923,1.157238,0.000605
22537.250000,1,1.157203,1.159995,1.158564,0.001041
22537.500000,1,1.170188,1.174309,1.172580,0.001346
22537.750000,1,1.191306,1.196956,1.193784,0.001739
22538.000000,1,1.209541,1.212897,1.211442,0.001071
22538.250000,1,1.217215,1.219874,1.218864,0.000914
22538.500000,1,1.214057,1.216849,1.215663,0.000901
22538.750000,1,1.204523,1.206221,1.205653,0.000516
22539.000000,1,1.197018,1.199231,1.198086,0.000722
22539.250000,1,1.196188,1.198877,1.197795,0.000822
22539.500000,1,1.204649,1.207260,1.205785,0.000953
22539.750000,1,1.214035,1.217985,1.216581,0.001341
22540.000000,1,1.223122,1.225402,1.224216,0.000804
22540.250000,1,1.220503,1.222624,1.221632,0.000728
22540.500000,1,1.206701,1.209065,1.207850,0.000868
22540.750000,1,1.183623,1.186534,1.185383,0.001106
22541.000000,1,1.158927,1.163815,1.161016,0.001638
22541.250000,1,1.139261,1.142170,1.140586,0.000971
22541.500000,1,1.127349,1.129834,1.128548,0.000750
22541.750000,1,1.122289,1.123833,1.123075,0.000600
22542.000000,1,1.120515,1.122154,1.121464,0.000480
22542.250000,1,1.116538,1.119650,1.117901,0.000871
22542.500000,1,1.105574,1.109220,1.107604,0.001020
22542.750000,1,1.087505,1.092477,1.089744,0.001624
22543.000000,1,1.066250,1.070226,1.068390,0.001301
22543.250000,1,1.046947,1.050848,1.048565,0.001169
22543.500000,1,1.035018,1.037336,1.036048,0.000681
22543.750000,1,1.032476,1.033578,1.033030,0.000390
22544.000000,1,1.037686,1.038609,1.038136,0.000363
22544.250000,1,1.045626,1.046861,1.046111,0.000411
22544.500000,1,1.051289,1.052447,1.051864,0.000413
22544.750000,1,1.051412,1.052805,1.052131,0.000406
22545.000000,1,1.047992,1.049481,1.048861,0.000504
22545.250000,1,1.044516,1.045996,1.045184,0.000472
22545.500000,1,1.044833,1.045986,1.045418,0.000377
22545.750000,1,1.050231,1.051228,1.050824,0.000347
22546.000000,1,1.058843,1.061339,1.059797,0.000866
22546.250000,1,1.066885,1.069162,1.068071,0.000670
22546.500000,1,1.070964,1.072035,1.071553,0.000303
22546.750000,1,1.069017,1.069980,1.069397,0.000379
22547.000000,1,1.064784,1.065616,1.065211,0.000279
22547.250000,1,1.061977,1.063309,1.062375,0.000459
22547.500000,1,1.063651,1.065015,1.064172,0.000466
22547.750000,1,1.070237,1.072388,1.071019,0.000793
22548.000000,1,1.079492,1.082711,1.080820,0.000927
22548.250000,1,1.089568,1.091074,1.090293,0.000525
22548.500000,1,1.095770,1.096405,1.096090,0.000233
22548.750000,1,1.097843,1.099004,1.098235,0.000360
22549.000000,1,1.097144,1.097983,1.097521,0.000301
22549.250000,1,1.096047,1.097849,1.097141,0.000528
22549.500000,1,1.098359,1.099309,1.098970,0.000307
22549.750000,1,1.103428,1.104339,1.103835,0.000303
22550.000000,1,1.109792,1.111031,1.110304,0.000423
22550.250000,1,1.116937,1.118317,1.117515,0.000462
22550.500000,1,1.121418,1.122426,1.122123,0.000330
22550.750000,1,1.122173,1.123524,1.122945,0.000450
22551.000000,1,1.119356,1.121343,1.120579,0.000707
22551.250000,1,1.114752,1.117168,1.116142,0.000866
22551.500000,1,1.111496,1.113613,1.112506,0.000652
22551.750000,1,1.111870,1.114549,1.112851,0.000940
22552.000000,1,1.116084,1.117087,1.116633,0.000293
22552.250000,1,1.120603,1.123314,1.122033,0.000789
22552.500000,1,1.126011,1.127306,1.126599,0.000525
22552.750000,1,1.125664,1.128529,1.126996,0.000897
22553.000000,1,1.121662,1.124174,1.123088,0.000813
22553.250000,1,1.114358,1.117682,1.115777,0.001005
22553.500000,1,1.107310,1.109439,1.108625,0.000653
22553.750000,1,1.103942,1.104792,1.104288,0.000313
22554.000000,1,1.102123,1.103290,1.102643,0.000399
22554.250000,1,1.099329,1.101604,1.100152,0.000762
22554.500000,1,1.090814,1.093481,1.092321,0.000894
22554.750000,1,1.074584,1.078041,1.076097,0.001244
22555.000000,1,1.049505,1.054715,1.052225,0.001783
22555.250000,1,1.019839,1.026021,1.022795,0.001873
22555.500000,1,0.990114,0.994802,0.992627,0.001604
22555.750000,1,0.959963,0.964809,0.962398,0.001747
22556.000000,1,0.928245,0.933173,0.930515,0.001703
22556.250000,1,0.889554,0.897252,0.893719,0.002446
22556.500000,1,0.843632,0.851844,0.848507,0.002725
22556.750000,1,0.790842,0.799046,0.795638,0.002983
22557.000000,1,0.733994,0.743062,0.738593,0.003025
22557.250000,1,0.676419,0.685590,0.681328,0.003018
22557.500000,1,0.622825,0.630973,0.627105,0.002710
22557.750000,1,0.571331,0.579123,0.575796,0.002671
22558.000000,1,0.522964,0.530227,0.526866,0.002469
22558.250000,1,0.475347,0.482408,0.479339,0.002375
22558.500000,1,0.431419,0.437632,0.434612,0.002115
22558.750000,1,0.391364,0.396889,0.394578,0.001923
22559.000000,1,0.358864,0.363285,0.361462,0.001435
22559.250000,1,0.334284,0.337089,0.336115,0.000922
22559.500000,1,0.317368,0.319652,0.318775,0.000667
22559.750000,1,0.308252,0.309074,0.308761,0.000290
22560.000000,2,0.295340,0.296283,0.295707,0.000316
22560.250000,2,0.297532,0.298508,0.297867,0.000344
22560.500000,2,0.304079,0.305664,0.304761,0.000539
22560.750000,2,0.314876,0.316956,0.315901,0.000706
22561.000000,2,0.330498,0.333126,0.331848,0.000923
22561.250000,2,0.350283,0.353334,0.351905,0.001102
22561.500000,2,0.374354,0.378650,0.376761,0.001481
22561.750000,2,0.404320,0.409459,0.406929,0.001753
22562.000000,2,0.440101,0.446493,0.443235,0.002169
22562.250000,2,0.481683,0.488109,0.485003,0.002275
22562.500000,2,0.527218,0.534944,0.531163,0.002582
22562.750000,2,0.575080,0.581908,0.578558,0.002406
22563.000000,2,0.620482,0.626564,0.623400,0.002194
22563.250000,2,0.661074,0.666680,0.663508,0.002022
22563.500000,2,0.697157,0.702609,0.699917,0.001850
22563.750000,2,0.733025,0.738110,0.735383,0.001887
22564.000000,2,0.769527,0.775126,0.772369,0.002070
22564.250000,2,0.808011,0.813789,0.810318,0.002095
22564.500000,2,0.843927,0.849871,0.846569,0.001918
22564.750000,2,0.873589,0.877019,0.875034,0.001258
22565.000000,2,0.891822,0.894485,0.892800,0.000903
22565.250000,2,0.899949,0.901417,0.900515,0.000489
22565.500000,2,0.902714,0.904393,0.903586,0.000573
22565.750000,2,0.908139,0.909657,0.908907,0.000590
22566.000000,2,0.919680,0.922322,0.920711,0.000867
22566.250000,2,0.937296,0.942022,0.939421,0.001436
22566.500000,2,0.959200,0.963721,0.960803,0.001568
22566.750000,2,0.977493,0.980434,0.978796,0.001041
22567.000000,2,0.987964,0.989649,0.988699,0.000578
22567.250000,2,0.988817,0.990362,0.989883,0.000510
22567.500000,2,0.986529,0.987360,0.987000,0.000257
22567.750000,2,0.985393,0.986753,0.986359,0.000433
22568.000000,2,0.991806,0.993326,0.992431,0.000679
22568.250000,2,1.004372,1.007702,1.005661,0.000935
22568.500000,2,1.022025,1.025242,1.023599,0.001110
22568.750000,2,1.039698,1.042872,1.041030,0.000995
22569.000000,2,1.052328,1.054589,1.053154,0.000652
22569.250000,2,1.056422,1.058339,1.057073,0.000633
22569.500000,2,1.054196,1.055615,1.054879,0.000484
22569.750000,2,1.048755,1.049956,1.049364,0.000498
22570.000000,2,1.044416,1.046359,1.045602,0.000604
22570.250000,2,1.045097,1.046443,1.046021,0.000497
22570.500000,2,1.050247,1.051925,1.050884,0.000588
22570.750000,2,1.057122,1.058741,1.057868,0.000571
22571.000000,2,1.062874,1.064161,1.063507,0.000420
22571.250000,2,1.061970,1.064018,1.062543,0.000676
22571.500000,2,1.053408,1.055375,1.054233,0.000682
22571.750000,2,1.038032,1.040930,1.039154,0.000931
22572.000000,2,1.021504,1.024201,1.022748,0.000887
22572.250000,2,1.008765,1.010053,1.009515,0.000463
22572.500000,2,1.004315,1.005147,1.004783,0.000257
22572.750000,2,1.006586,1.007845,1.007098,0.000460
22573.000000,2,1.013478,1.015124,1.014306,0.000597
22573.250000,2,1.020429,1.021730,1.021067,0.000388
22573.500000,2,1.022832,1.023625,1.023270,0.000251
22573.750000,2,1.020178,1.021046,1.020557,0.000345
22574.000000,2,1.015471,1.016890,1.016105,0.000408
22574.250000,2,1.014739,1.016217,1.015187,0.000460
22574.500000,2,1.021578,1.023816,1.022769,0.000780
22574.750000,2,1.037334,1.041406,1.039313,0.001204
22575.000000,2,1.059329,1.064082,1.061548,0.001693
22575.250000,2,1.083340,1.087441,1.085292,0.001574
22575.500000,2,1.102970,1.106502,1.104538,0.001145
22575.750000,2,1.118535,1.121180,1.119559,0.000940
22576.000000,2,1.130012,1.132149,1.130905,0.000699
22576.250000,2,1.140413,1.143886,1.142070,0.001048
22576.500000,2,1.155086,1.158721,1.156723,0.001316
22576.750000,2,1.172362,1.176724,1.174183,0.001306
22577.000000,2,1.191664,1.193960,1.192707,0.000760
22577.250000,2,1.207917,1.210517,1.209146,0.000876
22577.500000,2,1.219987,1.221712,1.220980,0.000523
22577.750000,2,1.227547,1.229711,1.228926,0.000742
22578.000000,2,1.235008,1.236528,1.235822,0.000503
22578.250000,2,1.242128,1.244192,1.243027,0.000635
22578.500000,2,1.251628,1.253242,1.252381,0.000588
22578.750000,2,1.261473,1.263611,1.262703,0.000600
22579.000000,2,1.272459,1.273367,1.272942,0.000309
22579.250000,2,1.280622,1.281644,1.280950,0.000360
22579.500000,2,1.285250,1.287147,1.286145,0.000676
22579.750000,2,1.288156,1.289851,1.288577,0.000541
22580.000000,2,1.288457,1.289596,1.289117,0.000425
22580.250000,2,1.287433,1.289040,1.288105,0.000494
22580.500000,2,1.286976,1.288047,1.287543,0.000331
22580.750000,2,1.287746,1.288865,1.288347,0.000393
22581.000000,2,1.288886,1.290918,1.290055,0.000688
22581.250000,2,1.290842,1.293224,1.292204,0.000895
22581.500000,2,1.293863,1.295242,1.294656,0.000463
22581.750000,2,1.293868,1.295244,1.294674,0.000421
22582.000000,2,1.292534,1.294003,1.293317,0.000556
22582.250000,2,1.289768,1.291842,1.290614,0.000678
22582.500000,2,1.289258,1.291013,1.290069,0.000668
22582.750000,2,1.291502,1.292094,1.291819,0.000212
22583.000000,2,1.295711,1.298046,1.296852,0.000796
22583.250000,2,1.302700,1.304231,1.303329,0.000571
22583.500000,2,1.309386,1.310172,1.309806,0.000295
22583.750000,2,1.313513,1.314185,1.313802,0.000258
22584.000000,2,1.315552,1.317203,1.316298,0.000523
22584.250000,2,1.318117,1.319790,1.318803,0.000572
22584.500000,2,1.322013,1.324218,1.323208,0.000652
22584.750000,2,1.329652,1.331600,1.330456,0.000766
22585.000000,2,1.338813,1.340366,1.339528,0.000593
22585.250000,2,1.346933,1.348366,1.347692,0.000478
22585.500000,2,1.351295,1.353123,1.352171,0.000549
22585.750000,2,1.350892,1.352796,1.351619,0.000646
22586.000000,2,1.346458,1.349718,1.347560,0.001010
22586.250000,2,1.341989,1.343631,1.342815,0.000504
22586.500000,2,1.335565,1.337722,1.336631,0.000773
22586.750000,2,1.327527,1.330047,1.328586,0.000798
22587.000000,2,1.314719,1.317496,1.316403,0.001036
22587.250000,2,1.292751,1.297374,1.295259,0.001709
22587.500000,2,1.260857,1.267771,1.265178,0.002326
22587.750000,2,1.221506,1.228183,1.225520,0.002459
22588.000000,2,1.175239,1.182574,1.179443,0.002787
22588.250000,2,1.121918,1.130200,1.126778,0.003037
22588.500000,2,1.063659,1.074071,1.069064,0.003536
22588.750000,2,0.999645,1.010263,1.005595,0.003691
22589.000000,2,0.930967,0.941777,0.936641,0.003898
22589.250000,2,0.855164,0.867102,0.861875,0.004079
22589.500000,2,0.777555,0.789839,0.784335,0.004143
22589.750000,2,0.700182,0.712231,0.706509,0.004014
22590.000000,2,0.625134,0.636446,0.631160,0.003745
22590.250000,2,0.555219,0.565418,0.560621,0.003476
22590.500000,2,0.491768,0.501325,0.497026,0.003195
22590.750000,2,0.436553,0.444731,0.440964,0.002692
22591.000000,2,0.389641,0.396374,0.393321,0.002294
22591.250000,2,0.351477,0.357117,0.354634,0.001822
22591.500000,2,0.323762,0.327719,0.325907,0.001266
22591.750000,2,0.306396,0.308489,0.307628,0.000712
22592.000000,3,0.301465,0.303375,0.302087,0.000583
22592.250000,3,0.304516,0.306221,0.305053,0.000537
22592.500000,3,0.313955,0.316591,0.314845,0.000884
22592.750000,3,0.329740,0.333985,0.331827,0.001328
22593.000000,3,0.354992,0.359739,0.357105,0.001592
22593.250000,3,0.387816,0.393869,0.390844,0.002097
22593.500000,3,0.428325,0.435271,0.431707,0.002364
22593.750000,3,0.473810,0.481563,0.477765,0.002745
22594.000000,3,0.522736,0.530128,0.526330,0.002707
22594.250000,3,0.572470,0.580413,0.576022,0.002846
22594.500000,3,0.624247,0.633028,0.628406,0.003104
22594.750000,3,0.680518,0.689750,0.684791,0.003222
22595.000000,3,0.741621,0.751825,0.746337,0.003633
22595.250000,3,0.806547,0.816857,0.811496,0.003585
22595.500000,3,0.870690,0.880251,0.874740,0.003394
22595.750000,3,0.926825,0.935802,0.931323,0.003033
22596.000000,3,0.975393,0.982041,0.978387,0.002293
22596.250000,3,1.013873,1.020721,1.016820,0.002234
22596.500000,3,1.049096,1.055109,1.051665,0.001922
22596.750000,3,1.085254,1.091828,1.088209,0.002191
22597.000000,3,1.123793,1.131313,1.127015,0.002494
22597.250000,3,1.163527,1.169449,1.166132,0.002062
22597.500000,3,1.198063,1.204459,1.201095,0.001952
22597.750000,3,1.225713,1.229644,1.226915,0.001358
22598.000000,3,1.241053,1.243333,1.242120,0.000757
22598.250000,3,1.247966,1.248962,1.248615,0.000318
22598.500000,3,1.249384,1.252246,1.250844,0.000926
22598.750000,3,1.252815,1.254786,1.253738,0.000639
22599.000000,3,1.257873,1.259420,1.258395,0.000520
22599.250000,3,1.263149,1.265702,1.264083,0.000859
22599.500000,3,1.268863,1.269653,1.269222,0.000216
22599.750000,3,1.269788,1.270637,1.270250,0.000273
22600.000000,3,1.269463,1.270364,1.270031,0.000306
22600.250000,3,1.253484,1.256359,1.254499,0.000998
22600.500000,3,1.235161,1.240396,1.237175,0.001577
22600.750000,3,1.215102,1.219713,1.217249,0.001521
22601.000000,3,1.197158,1.200015,1.198383,0.001058
22601.250000,3,1.181605,1.185037,1.183385,0.001111
22601.500000,3,1.170410,1.173655,1.171685,0.001084
22601.750000,3,1.160844,1.163419,1.162136,0.001001
22602.000000,3,1.149168,1.152294,1.150886,0.001023
22602.250000,3,1.132294,1.136948,1.134443,0.001300
22602.500000,3,1.110046,1.114911,1.112418,0.001491
22602.750000,3,1.086403,1.091419,1.088666,0.001642
22603.000000,3,1.066261,1.070626,1.067838,0.001405
22603.250000,3,1.051625,1.055499,1.053661,0.001096
22603.500000,3,1.046841,1.050042,1.047805,0.001022
22603.750000,3,1.045846,1.047779,1.047000,0.000562
22604.000000,3,1.045373,1.047191,1.046693,0.000597
22604.250000,3,1.041812,1.044401,1.043067,0.000987
22604.500000,3,1.034809,1.036986,1.035826,0.000790
22604.750000,3,1.026983,1.028602,1.027540,0.000544
22605.000000,3,1.023059,1.024409,1.023632,0.000429
22605.250000,3,1.025649,1.027663,1.026729,0.000595
22605.500000,3,1.037042,1.039828,1.038082,0.001018
22605.750000,3,1.053876,1.056391,1.054923,0.000822
22606.000000,3,1.070984,1.074362,1.072469,0.000992
22606.250000,3,1.085195,1.087634,1.086289,0.000872
22606.500000,3,1.094227,1.096556,1.095431,0.000696
22606.750000,3,1.099991,1.100801,1.100460,0.000331
22607.000000,3,1.103877,1.105459,1.104454,0.000487
22607.250000,3,1.108989,1.110527,1.109556,0.000533
22607.500000,3,1.114612,1.116305,1.115577,0.000505
22607.750000,3,1.120368,1.122083,1.121260,0.000583
22608.000000,3,1.124869,1.126245,1.125580,0.000446
22608.250000,3,1.126781,1.127659,1.127318,0.000324
22608.500000,3,1.126616,1.127667,1.127209,0.000401
22608.750000,3,1.126227,1.128083,1.127496,0.000588
22609.000000,3,1.127299,1.129306,1.128710,0.000659
22609.250000,3,1.130187,1.132297,1.131282,0.000685
22609.500000,3,1.133272,1.135290,1.134334,0.000694
22609.750000,3,1.137187,1.138442,1.137596,0.000454
22610.000000,3,1.138860,1.140481,1.139465,0.000495
22610.250000,3,1.139378,1.141022,1.140219,0.000494
22610.500000,3,1.138522,1.140756,1.139491,0.000674
22610.750000,3,1.136963,1.138491,1.137725,0.000546
22611.000000,3,1.135269,1.136798,1.135909,0.000478
22611.250000,3,1.133663,1.135255,1.134257,0.000606
22611.500000,3,1.133492,1.134355,1.133761,0.000315
22611.750000,3,1.133553,1.135064,1.134314,0.000438
22612.000000,3,1.134967,1.136423,1.135458,0.000466
22612.250000,3,1.135792,1.136660,1.136221,0.000283
22612.500000,3,1.134426,1.135862,1.135197,0.000465
22612.750000,3,1.132556,1.133991,1.133145,0.000432
22613.000000,3,1.128857,1.131192,1.130050,0.000810
22613.250000,3,1.126014,1.127877,1.126926,0.000598
22613.500000,3,1.124896,1.126113,1.125315,0.000437
22613.750000,3,1.125116,1.126251,1.125504,0.000391
22614.000000,3,1.124806,1.127339,1.125971,0.000735
22614.250000,3,1.126158,1.127468,1.126818,0.000464
22614.500000,3,1.125694,1.126940,1.126284,0.000454
22614.750000,3,1.124447,1.125591,1.125160,0.000367
22615.000000,3,1.123855,1.125808,1.124963,0.000564
22615.250000,3,1.125751,1.127866,1.126759,0.000830
22615.500000,3,1.130926,1.132478,1.131651,0.000500
22615.750000,3,1.138492,1.140022,1.139288,0.000472
22616.000000,3,1.146648,1.149363,1.148202,0.000858
22616.250000,3,1.156850,1.158702,1.157681,0.000781
22616.500000,3,1.166047,1.167071,1.166544,0.000337
22616.750000,3,1.174494,1.176473,1.175322,0.000651
22617.000000,3,1.182389,1.184804,1.183709,0.000668
22617.250000,3,1.190803,1.193313,1.191955,0.000736
22617.500000,3,1.198670,1.199841,1.199447,0.000397
22617.750000,3,1.204327,1.206420,1.205283,0.000793
22618.000000,3,1.206591,1.208813,1.207555,0.000706
22618.250000,3,1.204636,1.206361,1.205239,0.000726
22618.500000,3,1.196953,1.199792,1.198260,0.001031
22618.750000,3,1.184683,1.187187,1.186059,0.000982
22619.000000,3,1.166304,1.169702,1.168639,0.001266
22619.250000,3,1.143410,1.147903,1.146123,0.001519
22619.500000,3,1.114770,1.119531,1.117778,0.001864
22619.750000,3,1.080138,1.085912,1.083128,0.002009
22620.000000,3,1.037264,1.044754,1.041845,0.002629
22620.250000,3,0.988672,0.997422,0.993651,0.002768
22620.500000,3,0.933544,0.942854,0.938447,0.003066
22620.750000,3,0.872136,0.882148,0.877735,0.003432
22621.000000,3,0.807598,0.817544,0.813068,0.003409
22621.250000,3,0.741208,0.752008,0.747005,0.003494
22621.500000,3,0.675856,0.686875,0.681817,0.003476
22621.750000,3,0.612641,0.622826,0.618255,0.003332
22622.000000,3,0.552767,0.562057,0.557715,0.002968
22622.250000,3,0.496001,0.504423,0.500618,0.002751
22622.500000,3,0.443974,0.451877,0.448372,0.002498
22622.750000,3,0.398923,0.405863,0.402697,0.002158
22623.000000,3,0.362004,0.367516,0.365119,0.001690
22623.250000,3,0.334275,0.338100,0.336610,0.001164
22623.500000,3,0.315570,0.318089,0.317301,0.000792
22623.750000,3,0.304682,0.306718,0.306013,0.000633
22624.000000,4,0.295282,0.295646,0.295479,0.000138
22624.250000,4,0.298308,0.299633,0.298995,0.000400
22624.500000,4,0.308559,0.311045,0.309743,0.000784
22624.750000,4,0.325242,0.328965,0.327092,0.001293
22625.000000,4,0.348480,0.352820,0.350704,0.001501
22625.250000,4,0.378323,0.384222,0.381192,0.001995
22625.500000,4,0.415770,0.422978,0.419266,0.002449
22625.750000,4,0.462225,0.470138,0.466175,0.002706
22626.000000,4,0.516141,0.525703,0.520852,0.003298
22626.250000,4,0.575717,0.587077,0.581298,0.003742
22626.500000,4,0.639326,0.650571,0.644968,0.003681
22626.750000,4,0.703314,0.714015,0.708694,0.003558
22627.000000,4,0.765568,0.776466,0.770783,0.003643
22627.250000,4,0.825239,0.836407,0.830603,0.003714
22627.500000,4,0.883288,0.894027,0.888526,0.003518
22627.750000,4,0.939350,0.948975,0.943717,0.003277
22628.000000,4,0.991802,1.000568,0.996030,0.002887
22628.250000,4,1.038633,1.046869,1.042919,0.002772
22628.500000,4,1.079481,1.087225,1.083237,0.002611
22628.750000,4,1.113062,1.117971,1.115337,0.001848
22629.000000,4,1.137325,1.141035,1.139171,0.001332
22629.250000,4,1.153192,1.156573,1.155069,0.001095
22629.500000,4,1.164135,1.166990,1.165251,0.001004
22629.750000,4,1.171135,1.173046,1.171817,0.000643
22630.000000,4,1.177425,1.178814,1.177956,0.000527
22630.250000,4,1.184702,1.186112,1.185420,0.000510
22630.500000,4,1.192670,1.194120,1.193450,0.000503
22630.750000,4,1.198495,1.200365,1.199612,0.000626
22631.000000,4,1.200957,1.202284,1.201684,0.000430
22631.250000,4,1.196938,1.198228,1.197689,0.000428
22631.500000,4,1.188351,1.190090,1.189323,0.000624
22631.750000,4,1.179252,1.180196,1.179866,0.000320
22632.000000,4,1.173990,1.175259,1.174598,0.000401
22632.250000,4,1.172585,1.174176,1.173329,0.000518
22632.500000,4,1.175804,1.177684,1.176723,0.000693
22632.750000,4,1.179713,1.181442,1.180507,0.000521
22633.000000,4,1.180683,1.181821,1.181225,0.000367
22633.250000,4,1.176352,1.177873,1.176971,0.000535
22633.500000,4,1.169037,1.171525,1.170127,0.000755
22633.750000,4,1.163012,1.164037,1.163593,0.000291
22634.000000,4,1.159730,1.160955,1.160262,0.000446
22634.250000,4,1.160788,1.161929,1.161358,0.000400
22634.500000,4,1.164437,1.166074,1.164997,0.000500
22634.750000,4,1.166610,1.168181,1.167630,0.000474
22635.000000,4,1.165956,1.166648,1.166239,0.000232
22635.250000,4,1.160364,1.161384,1.160928,0.000331
22635.500000,4,1.154363,1.155596,1.154939,0.000466
22635.750000,4,1.149831,1.151485,1.150503,0.000461
22636.000000,4,1.149931,1.151661,1.150896,0.000530
22636.250000,4,1.152920,1.154998,1.154241,0.000677
22636.500000,4,1.160708,1.161702,1.161261,0.000307
22636.750000,4,1.165646,1.168750,1.167066,0.000879
22637.000000,4,1.170105,1.171655,1.171138,0.000510
22637.250000,4,1.171939,1.173071,1.172513,0.000375
22637.500000,4,1.170050,1.171175,1.170511,0.000390
22637.750000,4,1.165531,1.167056,1.166426,0.000440
22638.000000,4,1.159812,1.161264,1.160418,0.000503
22638.250000,4,1.152930,1.154280,1.153781,0.000504
22638.500000,4,1.146885,1.148761,1.147812,0.000619
22638.750000,4,1.143026,1.144292,1.143944,0.000401
22639.000000,4,1.141885,1.142974,1.142580,0.000389
22639.250000,4,1.143203,1.144464,1.143773,0.000486
22639.500000,4,1.144358,1.145757,1.145132,0.000501
22639.750000,4,1.144833,1.145980,1.145540,0.000394
22640.000000,4,1.146085,1.146592,1.146320,0.000158
22640.250000,4,1.140801,1.142416,1.141823,0.000609
22640.500000,4,1.139413,1.140424,1.139823,0.000299
22640.750000,4,1.138161,1.139793,1.139168,0.000525
22641.000000,4,1.138990,1.140254,1.139657,0.000439
22641.250000,4,1.138486,1.139889,1.139128,0.000430
22641.500000,4,1.136434,1.138054,1.137088,0.000527
22641.750000,4,1.131715,1.133936,1.132655,0.000657
22642.000000,4,1.125630,1.127137,1.126642,0.000499
22642.250000,4,1.120358,1.122639,1.121772,0.000657
22642.500000,4,1.118976,1.120040,1.119425,0.000348
22642.750000,4,1.117646,1.119631,1.118599,0.000567
22643.000000,4,1.118549,1.119360,1.118899,0.000274
22643.250000,4,1.116986,1.118860,1.118005,0.000626
22643.500000,4,1.114396,1.116031,1.115223,0.000497
22643.750000,4,1.110567,1.112132,1.111490,0.000473
22644.000000,4,1.108122,1.109183,1.108620,0.000376
22644.250000,4,1.107886,1.108874,1.108488,0.000356
22644.500000,4,1.110296,1.110882,1.110600,0.000210
22644.750000,4,1.114620,1.115422,1.114990,0.000258
22645.000000,4,1.117869,1.119007,1.118633,0.000346
22645.250000,4,1.120146,1.121384,1.121041,0.000391
22645.500000,4,1.120825,1.122982,1.122090,0.000648
22645.750000,4,1.122128,1.123402,1.122916,0.000383
22646.000000,4,1.124606,1.125876,1.125292,0.000375
22646.250000,4,1.128944,1.131316,1.130216,0.000682
22646.500000,4,1.136653,1.138399,1.137489,0.000578
22646.750000,4,1.145185,1.147027,1.145886,0.000770
22647.000000,4,1.153590,1.154919,1.154182,0.000472
22647.250000,4,1.161738,1.162855,1.162359,0.000342
22647.500000,4,1.167521,1.169667,1.168390,0.000661
22647.750000,4,1.173064,1.174199,1.173406,0.000348
22648.000000,4,1.175864,1.177334,1.176725,0.000488
22648.250000,4,1.177626,1.179041,1.178432,0.000426
22648.500000,4,1.178563,1.180052,1.179103,0.000505
22648.750000,4,1.176804,1.179343,1.178128,0.000818
22649.000000,4,1.174549,1.176607,1.175736,0.000779
22649.250000,4,1.170416,1.172604,1.171659,0.000665
22649.500000,4,1.163692,1.166386,1.165145,0.000961
22649.750000,4,1.154900,1.157228,1.156173,0.000791
22650.000000,4,1.143115,1.145452,1.144311,0.000789
22650.250000,4,1.129814,1.132266,1.131013,0.000776
22650.500000,4,1.114396,1.117910,1.116415,0.001238
22650.750000,4,1.098103,1.102596,1.100808,0.001314
22651.000000,4,1.080913,1.085080,1.083156,0.001439
22651.250000,4,1.059136,1.064136,1.061929,0.001710
22651.500000,4,1.032171,1.038823,1.035743,0.002077
22651.750000,4,0.999731,1.006532,1.003278,0.002188
22652.000000,4,0.961091,0.967708,0.964883,0.002258
22652.250000,4,0.917571,0.924907,0.921589,0.002550
22652.500000,4,0.869268,0.877573,0.873696,0.002893
