# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.246284,0.246872,0.246562,0.000201
22528.250000,1,0.249149,0.250319,0.249519,0.000394
22528.500000,1,0.256920,0.258521,0.257882,0.000561
22528.750000,1,0.270973,0.273407,0.272316,0.000803
22529.000000,1,0.290481,0.294320,0.292478,0.001144
22529.250000,1,0.316585,0.320784,0.318624,0.001279
22529.500000,1,0.347502,0.352436,0.349960,0.001549
22529.750000,1,0.383794,0.389538,0.386478,0.001783
22530.000000,1,0.424598,0.431673,0.427927,0.002127
22530.250000,1,0.470747,0.478350,0.474278,0.002263
22530.500000,1,0.520618,0.528520,0.524164,0.002388
22530.750000,1,0.573061,0.580866,0.576843,0.002430
22531.000000,1,0.626080,0.634331,0.629791,0.002552
22531.250000,1,0.677865,0.685911,0.681388,0.002478
22531.500000,1,0.727209,0.734922,0.730791,0.002288
22531.750000,1,0.774603,0.781040,0.777523,0.001934
22532.000000,1,0.818702,0.824892,0.821460,0.001997
22532.250000,1,0.858221,0.863636,0.860990,0.001688
22532.500000,1,0.892730,0.898309,0.895596,0.001531
22532.750000,1,0.924137,0.927998,0.925620,0.001227
22533.000000,1,0.949388,0.953035,0.951261,0.001062
22533.250000,1,0.973346,0.976876,0.975218,0.001235
22533.500000,1,0.995461,0.999278,0.997491,0.001216
22533.750000,1,1.017152,1.019890,1.018718,0.000861
22534.000000,1,1.036759,1.039151,1.037932,0.000756
22534.250000,1,1.053687,1.056213,1.054738,0.000768
22534.500000,1,1.066866,1.070208,1.068575,0.000951
22534.750000,1,1.081470,1.083913,1.082429,0.000898
22535.000000,1,1.094872,1.096802,1.095641,0.000660
22535.250000,1,1.107140,1.110667,1.109324,0.000963
22535.500000,1,1.121259,1.124203,1.122389,0.000790
22535.750000,1,1.132937,1.135984,1.134739,0.000773
22536.000000,1,1.144406,1.147507,1.145884,0.000889
22536.250000,1,1.156604,1.159568,1.157559,0.000843
22536.500000,1,1.168133,1.170492,1.169324,0.000673
22536.750000,1,1.181141,1.184132,1.182548,0.000941
22537.000000,1,1.195169,1.198133,1.196050,0.000827
22537.250000,1,1.208008,1.211071,1.208978,0.000970
22537.500000,1,1.218747,1.222424,1.220051,0.001075
22537.750000,1,1.229305,1.231983,1.230335,0.000675
22538.000000,1,1.239993,1.242638,1.240655,0.000758
22538.250000,1,1.250504,1.253443,1.251629,0.000797
22538.500000,1,1.268388,1.275306,1.272064,0.002395
22538.750000,1,1.267738,1.271305,1.269565,0.000878
22539.000000,1,1.273844,1.275889,1.274888,0.000669
22539.250000,1,1.278300,1.281084,1.279229,0.000786
22539.500000,1,1.283138,1.285828,1.284236,0.000734
22539.750000,1,1.290787,1.292586,1.291485,0.000509
22540.000000,1,1.299927,1.302345,1.301395,0.000679
22540.250000,1,1.310793,1.313295,1.312322,0.000769
22540.500000,1,1.321231,1.323205,1.322425,0.000642
22540.750000,1,1.329344,1.332014,1.330814,0.000871
22541.000000,1,1.336260,1.337576,1.336736,0.000410
22541.250000,1,1.339398,1.340403,1.339967,0.000336
22541.500000,1,1.340361,1.342238,1.341338,0.000535
22541.750000,1,1.339953,1.342196,1.341177,0.000553
22542.000000,1,1.338697,1.339917,1.339303,0.000437
22542.250000,1,1.335208,1.336620,1.336101,0.000466
22542.500000,1,1.331772,1.333547,1.332606,0.000536
22542.750000,1,1.327055,1.329433,1.328510,0.000720
22543.000000,1,1.323596,1.326341,1.325008,0.000839
22543.250000,1,1.320641,1.322048,1.321646,0.000437
22543.500000,1,1.316499,1.317983,1.317443,0.000456
22543.750000,1,1.311365,1.312315,1.311796,0.000339
22544.000000,1,1.304956,1.306628,1.305713,0.000524
22544.250000,1,1.298906,1.300459,1.299586,0.000441
22544.500000,1,1.291141,1.293794,1.292796,0.000813
22544.750000,1,1.286513,1.288188,1.287206,0.000576
22545.000000,1,1.279200,1.281548,1.280614,0.000713
22545.250000,1,1.272860,1.274925,1.274178,0.000647
22545.500000,1,1.265706,1.267190,1.266311,0.000458
22545.750000,1,1.257849,1.259795,1.258724,0.000597
22546.000000,1,1.249395,1.251464,1.250154,0.000732
22546.250000,1,1.241542,1.243580,1.242551,0.000655
22546.500000,1,1.233061,1.234607,1.233840,0.000585
22546.750000,1,1.224188,1.226265,1.224985,0.000644
22547.000000,1,1.215794,1.217547,1.216665,0.000556
22547.250000,1,1.208312,1.209807,1.209197,0.000503
22547.500000,1,1.202609,1.204908,1.203615,0.000591
22547.750000,1,1.198476,1.199857,1.199274,0.000458
22548.000000,1,1.196709,1.197731,1.197187,0.000343
22548.250000,1,1.194468,1.195950,1.195288,0.000495
22548.500000,1,1.192366,1.193899,1.193041,0.000479
22548.750000,1,1.190802,1.191683,1.191246,0.000321
22549.000000,1,1.188201,1.189516,1.188860,0.000476
22549.250000,1,1.185255,1.187641,1.186497,0.000749
22549.500000,1,1.183050,1.184740,1.183726,0.000580
22549.750000,1,1.179310,1.181341,1.180345,0.000615
22550.000000,1,1.174885,1.177162,1.176226,0.000701
22550.250000,1,1.171444,1.173162,1.172143,0.000548
22550.500000,1,1.166794,1.168464,1.167770,0.000551
22550.750000,1,1.162638,1.164453,1.163777,0.000582
22551.000000,1,1.158113,1.160224,1.159010,0.000594
22551.250000,1,1.152601,1.154614,1.153773,0.000600
22551.500000,1,1.146878,1.148865,1.147992,0.000672
22551.750000,1,1.141488,1.143386,1.142211,0.000651
22552.000000,1,1.134828,1.137027,1.135767,0.000612
22552.250000,1,1.127871,1.130817,1.129184,0.000855
22552.500000,1,1.120505,1.123008,1.121915,0.000748
22552.750000,1,1.112949,1.114899,1.114070,0.000629
22553.000000,1,1.104626,1.106237,1.105350,0.000556
22553.250000,1,1.095385,1.097096,1.096568,0.000511
22553.500000,1,1.086066,1.087980,1.087041,0.000688
22553.750000,1,1.075381,1.077491,1.076657,0.000580
22554.000000,1,1.062931,1.066676,1.064795,0.001080
22554.250000,1,1.050462,1.052187,1.051174,0.000621
22554.500000,1,1.033248,1.035899,1.034308,0.000793
22554.750000,1,1.014018,1.017152,1.015241,0.000989
22555.000000,1,0.990727,0.994136,0.992277,0.001068
22555.250000,1,0.964322,0.967506,0.965623,0.001218
22555.500000,1,0.931494,0.936361,0.933767,0.001442
22555.750000,1,0.893945,0.900386,0.897294,0.001974
22556.000000,1,0.852876,0.859061,0.855684,0.001896
22556.250000,1,0.806255,0.813339,0.810002,0.002134
22556.500000,1,0.757360,0.764825,0.761122,0.002259
22556.750000,1,0.706036,0.713464,0.709850,0.002408
22557.000000,1,0.652298,0.660144,0.656539,0.002439
22557.250000,1,0.597864,0.605895,0.602013,0.002457
22557.500000,1,0.543505,0.551243,0.547578,0.002377
22557.750000,1,0.491538,0.498897,0.495476,0.002268
22558.000000,1,0.442920,0.450247,0.446852,0.002230
22558.250000,1,0.399365,0.406120,0.403032,0.001960
22558.500000,1,0.361029,0.366231,0.363730,0.001690
22558.750000,1,0.327598,0.332217,0.330033,0.001428
22559.000000,1,0.299106,0.302607,0.301034,0.001171
22559.250000,1,0.276408,0.279471,0.278083,0.000984
22559.500000,1,0.259827,0.261948,0.261049,0.000659
22559.750000,1,0.249866,0.251497,0.250676,0.000506
22560.000000,2,0.276064,0.277251,0.276644,0.000418
22560.250000,2,0.278662,0.280350,0.279372,0.000489
22560.500000,2,0.286557,0.288039,0.287252,0.000515
22560.750000,2,0.299492,0.301717,0.300543,0.000765
22561.000000,2,0.317232,0.320280,0.318939,0.001030
22561.250000,2,0.341368,0.344575,0.343122,0.001106
22561.500000,2,0.370397,0.375141,0.372837,0.001533
22561.750000,2,0.405530,0.410695,0.408112,0.001700
22562.000000,2,0.444645,0.450805,0.447772,0.001965
22562.250000,2,0.488020,0.494377,0.491282,0.002077
22562.500000,2,0.534183,0.541089,0.537362,0.002170
22562.750000,2,0.582226,0.589422,0.585494,0.002287
22563.000000,2,0.631033,0.638414,0.634505,0.002388
22563.250000,2,0.679870,0.687987,0.683499,0.002262
22563.500000,2,0.727403,0.734498,0.730453,0.002171
22563.750000,2,0.771848,0.778574,0.774817,0.002053
22564.000000,2,0.812848,0.818908,0.815489,0.001886
22564.250000,2,0.850881,0.855684,0.852854,0.001525
22564.500000,2,0.884076,0.890505,0.886575,0.001802
22564.750000,2,0.914533,0.919958,0.916807,0.001524
22565.000000,2,0.940569,0.944780,0.942007,0.001175
22565.250000,2,0.962214,0.965401,0.962987,0.000975
22565.500000,2,0.977384,0.980113,0.978663,0.000741
22565.750000,2,0.990661,0.993351,0.991518,0.000830
22566.000000,2,1.000712,1.003429,1.001846,0.000788
22566.250000,2,1.010231,1.012429,1.011007,0.000649
22566.500000,2,1.017580,1.019656,1.018246,0.000598
22566.750000,2,1.022791,1.023621,1.023203,0.000279
22567.000000,2,1.024299,1.026296,1.025484,0.000600
22567.250000,2,1.026874,1.027998,1.027386,0.000380
22567.500000,2,1.029941,1.031367,1.030600,0.000391
22567.750000,2,1.035958,1.037288,1.036528,0.000403
22568.000000,2,1.043674,1.045135,1.044457,0.000430
22568.250000,2,1.051457,1.053422,1.052492,0.000548
22568.500000,2,1.059169,1.060415,1.059727,0.000382
22568.750000,2,1.065049,1.066730,1.066025,0.000541
22569.000000,2,1.070422,1.072130,1.071450,0.000479
22569.250000,2,1.078312,1.079205,1.078767,0.000284
22569.500000,2,1.086046,1.087959,1.087194,0.000719
22569.750000,2,1.095761,1.097906,1.097143,0.000724
22570.000000,2,1.106619,1.108263,1.107483,0.000469
22570.250000,2,1.116539,1.118397,1.117471,0.000695
22570.500000,2,1.127055,1.128526,1.127516,0.000518
22570.750000,2,1.136693,1.138486,1.137629,0.000619
22571.000000,2,1.146383,1.149144,1.147581,0.000829
22571.250000,2,1.155876,1.158266,1.156732,0.000633
22571.500000,2,1.162826,1.164955,1.164028,0.000736
22571.750000,2,1.168832,1.171446,1.170399,0.000812
22572.000000,2,1.183090,1.188538,1.186373,0.001970
22572.250000,2,1.182164,1.183939,1.183004,0.000570
22572.500000,2,1.189205,1.191634,1.190107,0.000750
22572.750000,2,1.197807,1.200086,1.198611,0.000673
22573.000000,2,1.205392,1.208587,1.206430,0.000902
22573.250000,2,1.211646,1.214679,1.212913,0.000894
22573.500000,2,1.216709,1.220632,1.218398,0.001031
22573.750000,2,1.221480,1.224783,1.222682,0.000941
22574.000000,2,1.224454,1.227402,1.225711,0.000948
22574.250000,2,1.226533,1.229611,1.227760,0.000878
22574.500000,2,1.226306,1.229124,1.227618,0.000848
22574.750000,2,1.225473,1.227143,1.226168,0.000513
22575.000000,2,1.222687,1.224883,1.223814,0.000683
22575.250000,2,1.222053,1.225202,1.223252,0.000872
22575.500000,2,1.223927,1.225630,1.224682,0.000612
22575.750000,2,1.227447,1.229741,1.228352,0.000842
22576.000000,2,1.232654,1.234387,1.233553,0.000577
22576.250000,2,1.233693,1.235670,1.234733,0.000596
22576.500000,2,1.235318,1.237313,1.236149,0.000600
22576.750000,2,1.236699,1.238837,1.237690,0.000718
22577.000000,2,1.239139,1.241791,1.240646,0.000688
22577.250000,2,1.244078,1.245815,1.244697,0.000611
22577.500000,2,1.248431,1.250739,1.249679,0.000716
22577.750000,2,1.252544,1.253837,1.253210,0.000463
22578.000000,2,1.252504,1.254999,1.253995,0.000743
22578.250000,2,1.252821,1.255007,1.253833,0.000691
22578.500000,2,1.251163,1.253864,1.252763,0.000763
22578.750000,2,1.251856,1.254250,1.252984,0.000657
22579.000000,2,1.252348,1.253884,1.253326,0.000441
22579.250000,2,1.252705,1.254693,1.253836,0.000588
22579.500000,2,1.251084,1.252758,1.251950,0.000551
22579.750000,2,1.247928,1.249097,1.248633,0.000336
22580.000000,2,1.242793,1.244117,1.243534,0.000468
22580.250000,2,1.238541,1.239838,1.239194,0.000360
22580.500000,2,1.234898,1.235535,1.235226,0.000230
22580.750000,2,1.230893,1.232469,1.231701,0.000421
22581.000000,2,1.227339,1.228061,1.227735,0.000254
22581.250000,2,1.222246,1.224129,1.222952,0.000516
22581.500000,2,1.217710,1.219056,1.218131,0.000390
22581.750000,2,1.214087,1.215178,1.214751,0.000339
22582.000000,2,1.211454,1.212754,1.212105,0.000356
22582.250000,2,1.210657,1.211444,1.211087,0.000248
22582.500000,2,1.210594,1.212230,1.211236,0.000478
22582.750000,2,1.212091,1.213224,1.212773,0.000435
22583.000000,2,1.214671,1.215565,1.214987,0.000266
22583.250000,2,1.216756,1.218960,1.217812,0.000551
22583.500000,2,1.219694,1.222096,1.220687,0.000651
22583.750000,2,1.222683,1.224287,1.223385,0.000566
22584.000000,2,1.224062,1.225490,1.224816,0.000440
22584.250000,2,1.224333,1.225810,1.224993,0.000487
22584.500000,2,1.223194,1.225251,1.223991,0.000637
22584.750000,2,1.221000,1.221999,1.221492,0.000316
22585.000000,2,1.217394,1.219663,1.218782,0.000647
22585.250000,2,1.214473,1.215443,1.214784,0.000307
22585.500000,2,1.208259,1.209728,1.209264,0.000471
22585.750000,2,1.200016,1.202660,1.201703,0.000696
22586.000000,2,1.190927,1.193535,1.192567,0.000854
22586.250000,2,1.179449,1.182987,1.181843,0.001011
22586.500000,2,1.167255,1.170115,1.169256,0.000835
22586.750000,2,1.151925,1.155826,1.154545,0.001098
22587.000000,2,1.133210,1.136690,1.135431,0.000996
22587.250000,2,1.108731,1.113853,1.112264,0.001525
22587.500000,2,1.079295,1.085254,1.082886,0.001685
22587.750000,2,1.042303,1.050224,1.047476,0.002280
22588.000000,2,1.001658,1.008858,1.006173,0.002112
22588.250000,2,0.953670,0.962141,0.958953,0.002571
22588.500000,2,0.900827,0.909708,0.906078,0.002621
22588.750000,2,0.843260,0.852167,0.848800,0.002725
22589.000000,2,0.781586,0.791343,0.787463,0.002960
22589.250000,2,0.718373,0.728883,0.724261,0.003126
22589.500000,2,0.654848,0.664718,0.660575,0.002942
22589.750000,2,0.592242,0.601616,0.597980,0.002885
22590.000000,2,0.531897,0.541056,0.537310,0.002790
22590.250000,2,0.475899,0.484548,0.481123,0.002622
22590.500000,2,0.425202,0.432411,0.429694,0.002253
22590.750000,2,0.381414,0.387670,0.385148,0.001930
22591.000000,2,0.344577,0.349755,0.347656,0.001597
22591.250000,2,0.315526,0.320024,0.318183,0.001413
22591.500000,2,0.294655,0.297825,0.296647,0.000943
22591.750000,2,0.282562,0.284623,0.283716,0.000680
22592.000000,3,0.318131,0.319050,0.318489,0.000262
22592.250000,3,0.321374,0.323311,0.322288,0.000660
22592.500000,3,0.332477,0.334911,0.333682,0.000841
22592.750000,3,0.350437,0.354272,0.352587,0.001319
22593.000000,3,0.376406,0.381166,0.378977,0.001558
22593.250000,3,0.408463,0.413875,0.411350,0.001797
22593.500000,3,0.446668,0.453229,0.450192,0.002142
22593.750000,3,0.490282,0.497573,0.494326,0.002455
22594.000000,3,0.538333,0.546202,0.542959,0.002617
22594.250000,3,0.590176,0.598492,0.594715,0.002708
22594.500000,3,0.643002,0.651771,0.647770,0.002837
22594.750000,3,0.695592,0.704416,0.700456,0.002855
22595.000000,3,0.746987,0.754982,0.751617,0.002483
22595.250000,3,0.795909,0.804018,0.800739,0.002473
22595.500000,3,0.844857,0.852487,0.848883,0.002494
22595.750000,3,0.890426,0.898698,0.894975,0.002582
22596.000000,3,0.934512,0.940859,0.937989,0.001946
22596.250000,3,0.972011,0.978338,0.975472,0.001819
22596.500000,3,1.004245,1.009450,1.007011,0.001671
22596.750000,3,1.030931,1.035682,1.033301,0.001560
22597.000000,3,1.054087,1.058303,1.056283,0.001368
22597.250000,3,1.074790,1.079023,1.077213,0.001441
22597.500000,3,1.093578,1.097474,1.095999,0.001276
22597.750000,3,1.110737,1.114277,1.112302,0.001099
22598.000000,3,1.121770,1.124886,1.123625,0.000920
22598.250000,3,1.129065,1.132121,1.130347,0.000966
22598.500000,3,1.132370,1.135001,1.133569,0.000749
22598.750000,3,1.133323,1.134961,1.134152,0.000603
22599.000000,3,1.130890,1.133236,1.132022,0.000818
22599.250000,3,1.125685,1.128235,1.127092,0.000848
22599.500000,3,1.118278,1.120540,1.119362,0.000817
22599.750000,3,1.109278,1.111634,1.110517,0.000796
22600.000000,3,1.103599,1.106851,1.105253,0.001230
22600.250000,3,1.097576,1.098900,1.098403,0.000460
22600.500000,3,1.095928,1.098444,1.097429,0.000741
22600.750000,3,1.098272,1.099897,1.099077,0.000519
22601.000000,3,1.099020,1.100869,1.099845,0.000465
22601.250000,3,1.098267,1.099995,1.098929,0.000534
22601.500000,3,1.095939,1.098054,1.096745,0.000585
22601.750000,3,1.092788,1.093840,1.093234,0.000334
22602.000000,3,1.088901,1.091256,1.090119,0.000590
22602.250000,3,1.085744,1.086811,1.086273,0.000365
22602.500000,3,1.080215,1.081627,1.080951,0.000494
22602.750000,3,1.073123,1.075032,1.074410,0.000578
22603.000000,3,1.067203,1.068337,1.067795,0.000436
22603.250000,3,1.063556,1.064871,1.064302,0.000422
22603.500000,3,1.064336,1.065307,1.064933,0.000305
22603.750000,3,1.068198,1.070298,1.069430,0.000574
22604.000000,3,1.074486,1.076275,1.075524,0.000465
22604.250000,3,1.079238,1.080170,1.079746,0.000326
22604.500000,3,1.080144,1.081477,1.080862,0.000390
22604.750000,3,1.080085,1.081358,1.080949,0.000373
22605.000000,3,1.081759,1.083216,1.082683,0.000437
22605.250000,3,1.087353,1.088449,1.088106,0.000288
22605.500000,3,1.096630,1.098207,1.097630,0.000530
22605.750000,3,1.107161,1.109339,1.108247,0.000605
22606.000000,3,1.117562,1.119499,1.118221,0.000610
22606.250000,3,1.126088,1.127150,1.126666,0.000308
22606.500000,3,1.132762,1.134271,1.133600,0.000478
22606.750000,3,1.140479,1.141801,1.141213,0.000425
22607.000000,3,1.148979,1.151037,1.149910,0.000606
22607.250000,3,1.156626,1.158867,1.157937,0.000670
22607.500000,3,1.164080,1.166026,1.164711,0.000578
22607.750000,3,1.169258,1.170832,1.170050,0.000429
22608.000000,3,1.173228,1.174297,1.173744,0.000343
22608.250000,3,1.177191,1.179890,1.178388,0.000840
22608.500000,3,1.183368,1.185728,1.184379,0.000738
22608.750000,3,1.190819,1.193354,1.191989,0.000720
22609.000000,3,1.198454,1.200567,1.199802,0.000735
22609.250000,3,1.205066,1.207542,1.206392,0.000746
22609.500000,3,1.211521,1.212964,1.212244,0.000460
22609.750000,3,1.216139,1.217499,1.216821,0.000403
22610.000000,3,1.220138,1.222143,1.221083,0.000582
22610.250000,3,1.223929,1.225835,1.224909,0.000611
22610.500000,3,1.227099,1.228549,1.227946,0.000448
22610.750000,3,1.228546,1.229512,1.228915,0.000342
22611.000000,3,1.228385,1.229061,1.228681,0.000203
22611.250000,3,1.226576,1.228884,1.227538,0.000635
22611.500000,3,1.225101,1.227027,1.226087,0.000533
22611.750000,3,1.224266,1.226212,1.225339,0.000638
22612.000000,3,1.222524,1.223828,1.223250,0.000417
22612.250000,3,1.219331,1.221375,1.220602,0.000626
22612.500000,3,1.215219,1.217605,1.216645,0.000653
22612.750000,3,1.211015,1.212866,1.211962,0.000515
22613.000000,3,1.206418,1.208381,1.207529,0.000584
22613.250000,3,1.201133,1.203255,1.201947,0.000746
22613.500000,3,1.193503,1.195676,1.194510,0.000747
22613.750000,3,1.184173,1.186662,1.185161,0.000775
22614.000000,3,1.175867,1.177906,1.176722,0.000730
22614.250000,3,1.169066,1.171154,1.169866,0.000601
22614.500000,3,1.165885,1.168012,1.166504,0.000664
22614.750000,3,1.166991,1.169055,1.168222,0.000685
22615.000000,3,1.171640,1.173549,1.172608,0.000719
22615.250000,3,1.176863,1.179148,1.178128,0.000703
22615.500000,3,1.181794,1.184069,1.182816,0.000744
22615.750000,3,1.184795,1.187512,1.186120,0.000978
22616.000000,3,1.187560,1.190221,1.188842,0.000986
22616.250000,3,1.188473,1.191408,1.189984,0.001051
22616.500000,3,1.188746,1.191647,1.190379,0.000997
22616.750000,3,1.187391,1.191129,1.189202,0.001189
22617.000000,3,1.185199,1.187578,1.186447,0.000908
22617.250000,3,1.180693,1.183341,1.182135,0.001099
22617.500000,3,1.175438,1.179183,1.177577,0.001168
22617.750000,3,1.169446,1.173347,1.171733,0.001314
22618.000000,3,1.163556,1.166868,1.165355,0.001233
22618.250000,3,1.155381,1.159110,1.156931,0.001315
22618.500000,3,1.143449,1.146974,1.145441,0.001007
22618.750000,3,1.127277,1.132027,1.129885,0.001403
22619.000000,3,1.108158,1.112576,1.110563,0.001439
22619.250000,3,1.085270,1.089599,1.087337,0.001361
22619.500000,3,1.057653,1.062614,1.060111,0.001581
22619.750000,3,1.025711,1.031300,1.028392,0.001847
22620.000000,3,0.988083,0.994830,0.991126,0.002211
22620.250000,3,0.944455,0.952008,0.947998,0.002254
22620.500000,3,0.895941,0.904590,0.899494,0.002748
22620.750000,3,0.842688,0.850208,0.846201,0.002512
22621.000000,3,0.785738,0.794798,0.789773,0.002821
22621.250000,3,0.726879,0.735628,0.730794,0.002782
22621.500000,3,0.667535,0.676554,0.671196,0.002875
22621.750000,3,0.608330,0.616798,0.612102,0.002610
22622.000000,3,0.551707,0.559610,0.555440,0.002486
22622.250000,3,0.499600,0.506705,0.502911,0.002164
22622.500000,3,0.452497,0.458735,0.455722,0.001960
22622.750000,3,0.411954,0.418082,0.414859,0.001786
22623.000000,3,0.378319,0.383137,0.380782,0.001450
22623.250000,3,0.352206,0.355083,0.353844,0.000866
22623.500000,3,0.333477,0.335462,0.334484,0.000616
22623.750000,3,0.321884,0.323175,0.322663,0.000377
22624.000000,4,0.302244,0.303612,0.302927,0.000423
22624.250000,4,0.305868,0.307664,0.306645,0.000514
22624.500000,4,0.313266,0.315300,0.314054,0.000629
22624.750000,4,0.327917,0.330843,0.329292,0.000933
22625.000000,4,0.347568,0.351197,0.349380,0.001175
22625.250000,4,0.374009,0.378412,0.376052,0.001443
22625.500000,4,0.404799,0.410219,0.407368,0.001682
22625.750000,4,0.443020,0.448875,0.446095,0.001887
22626.000000,4,0.484422,0.490431,0.487418,0.002014
22626.250000,4,0.530358,0.537633,0.534170,0.002278
22626.500000,4,0.578049,0.585461,0.581614,0.002339
22626.750000,4,0.628318,0.635858,0.632149,0.002540
22627.000000,4,0.677319,0.685005,0.680825,0.002395
22627.250000,4,0.725645,0.733801,0.730188,0.002542
22627.500000,4,0.771617,0.779522,0.775269,0.002394
22627.750000,4,0.814970,0.822743,0.819125,0.002333
22628.000000,4,0.854515,0.861399,0.858382,0.002158
22628.250000,4,0.892995,0.898951,0.896255,0.002040
22628.500000,4,0.926995,0.931858,0.929541,0.001668
22628.750000,4,0.958966,0.963927,0.961641,0.001592
22629.000000,4,0.984734,0.989907,0.987903,0.001462
22629.250000,4,1.009885,1.014565,1.012436,0.001389
22629.500000,4,1.029414,1.032723,1.031182,0.001056
22629.750000,4,1.046841,1.050584,1.048940,0.001148
22630.000000,4,1.060144,1.064100,1.062498,0.001145
22630.250000,4,1.073396,1.078045,1.076308,0.001212
22630.500000,4,1.084217,1.087168,1.085845,0.000820
22630.750000,4,1.094327,1.097172,1.095913,0.000899
22631.000000,4,1.100623,1.102787,1.102056,0.000658
22631.250000,4,1.107810,1.110297,1.108826,0.000782
22631.500000,4,1.111934,1.113222,1.112420,0.000388
22631.750000,4,1.114467,1.116739,1.115721,0.000743
22632.000000,4,1.114887,1.116383,1.115648,0.000509
22632.250000,4,1.114506,1.116445,1.115456,0.000543
22632.500000,4,1.111771,1.113575,1.112806,0.000545
22632.750000,4,1.112666,1.114325,1.113385,0.000459
22633.000000,4,1.113504,1.114809,1.114080,0.000418
22633.250000,4,1.117979,1.119076,1.118495,0.000331
22633.500000,4,1.121509,1.122656,1.121985,0.000465
22633.750000,4,1.125662,1.127181,1.126276,0.000538
22634.000000,4,1.126221,1.127828,1.127060,0.000508
22634.250000,4,1.127769,1.129882,1.128849,0.000668
22634.500000,4,1.127328,1.129070,1.128319,0.000555
22634.750000,4,1.128510,1.129989,1.129291,0.000492
22635.000000,4,1.127274,1.129328,1.128148,0.000562
22635.250000,4,1.126590,1.128522,1.127667,0.000643
22635.500000,4,1.124233,1.125666,1.124972,0.000465
22635.750000,4,1.122494,1.124354,1.123565,0.000606
22636.000000,4,1.121006,1.122382,1.121629,0.000403
22636.250000,4,1.122133,1.124595,1.123112,0.000743
22636.500000,4,1.123401,1.125125,1.124254,0.000528
22636.750000,4,1.125957,1.128487,1.126922,0.000781
22637.000000,4,1.125437,1.127596,1.126461,0.000609
22637.250000,4,1.126690,1.128231,1.127372,0.000449
22637.500000,4,1.125715,1.127068,1.126357,0.000452
22637.750000,4,1.127038,1.129364,1.128133,0.000831
22638.000000,4,1.127835,1.128902,1.128459,0.000383
22638.250000,4,1.129506,1.131704,1.130810,0.000711
22638.500000,4,1.129286,1.130672,1.129986,0.000498
22638.750000,4,1.129628,1.131525,1.130352,0.000655
22639.000000,4,1.129101,1.130298,1.129561,0.000391
22639.250000,4,1.130383,1.132227,1.131441,0.000610
22639.500000,4,1.131684,1.133129,1.132504,0.000480
22639.750000,4,1.135358,1.136610,1.135913,0.000397
22640.000000,4,1.180851,1.216777,1.197878,0.014872
22640.250000,4,1.135765,1.137264,1.136743,0.000458
22640.500000,4,1.134290,1.135807,1.134964,0.000486
22640.750000,4,1.134161,1.136205,1.135239,0.000560
22641.000000,4,1.132409,1.134049,1.133336,0.000553
22641.250000,4,1.132021,1.133831,1.132790,0.000680
22641.500000,4,1.126667,1.130201,1.128432,0.000913
22641.750000,4,1.124443,1.126347,1.125525,0.000504
22642.000000,4,1.121296,1.122797,1.122011,0.000538
22642.250000,4,1.123133,1.124192,1.123611,0.000344
22642.500000,4,1.127655,1.128874,1.128268,0.000320
22642.750000,4,1.137096,1.139046,1.138133,0.000684
22643.000000,4,1.146177,1.147174,1.146700,0.000386
22643.250000,4,1.154866,1.156470,1.155650,0.000522
22643.500000,4,1.158800,1.160826,1.159756,0.000590
22643.750000,4,1.164538,1.165904,1.165181,0.000403
22644.000000,4,1.169971,1.170870,1.170434,0.000295
22644.250000,4,1.178590,1.180986,1.179919,0.000703
22644.500000,4,1.187895,1.189997,1.188635,0.000629
22644.750000,4,1.196839,1.198285,1.197582,0.000515
22645.000000,4,1.201821,1.204191,1.202843,0.000678
22645.250000,4,1.207208,1.208277,1.207747,0.000357
22645.500000,4,1.208733,1.211073,1.210111,0.000805
22645.750000,4,1.213632,1.216412,1.214706,0.000790
22646.000000,4,1.216809,1.219528,1.217936,0.000727
22646.250000,4,1.220497,1.222150,1.221400,0.000585
22646.500000,4,1.220952,1.222753,1.221648,0.000522
22646.750000,4,1.221207,1.223565,1.221907,0.000683
22647.000000,4,1.220451,1.222473,1.221235,0.000672
22647.250000,4,1.224043,1.226750,1.225432,0.000864
22647.500000,4,1.229994,1.232941,1.231103,0.000861
22647.750000,4,1.239618,1.242127,1.240771,0.000770
22648.000000,4,1.247338,1.249600,1.248440,0.000595
22648.250000,4,1.255730,1.258034,1.256711,0.000668
22648.500000,4,1.259698,1.261841,1.260618,0.000804
22648.750000,4,1.261951,1.265858,1.263771,0.001024
22649.000000,4,1.262689,1.265297,1.264119,0.000929
22649.250000,4,1.261920,1.264985,1.263588,0.000897
22649.500000,4,1.255253,1.258925,1.257188,0.001155
22649.750000,4,1.247753,1.251929,1.250144,0.001259
22650.000000,4,1.238701,1.242169,1.240637,0.000958
22650.250000,4,1.225278,1.230148,1.227787,0.001397
22650.500000,4,1.212092,1.217075,1.214824,0.001563
22650.750000,4,1.199164,1.203202,1.201413,0.001308
22651.000000,4,1.180105,1.185545,1.182753,0.001598
22651.250000,4,1.155963,1.162713,1.159624,0.001952
22651.500000,4,1.125247,1.132403,1.128180,0.002317
22651.750000,4,1.089927,1.097419,1.093237,0.002449
22652.000000,4,1.048077,1.056460,1.051813,0.002696
22652.250000,4,1.004371,1.012347,1.007834,0.002550
22652.500000,4,0.952464,0.961944,0.956839,0.003003
