# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.221197,0.221739,0.221460,0.000192
22528.250000,1,0.223196,0.224062,0.223479,0.000299
22528.500000,1,0.229033,0.230691,0.229727,0.000535
22528.750000,1,0.238989,0.241802,0.240162,0.000943
22529.000000,1,0.253735,0.256629,0.255073,0.001008
22529.250000,1,0.272951,0.276802,0.274574,0.001328
22529.500000,1,0.296477,0.300863,0.298454,0.001529
22529.750000,1,0.324688,0.329500,0.326903,0.001713
22530.000000,1,0.356208,0.361912,0.358785,0.002021
22530.250000,1,0.391404,0.397699,0.394246,0.002209
22530.500000,1,0.429132,0.436064,0.432270,0.002360
22530.750000,1,0.469973,0.476411,0.472859,0.002290
22531.000000,1,0.512621,0.520102,0.516006,0.002676
22531.250000,1,0.556863,0.564504,0.560558,0.002684
22531.500000,1,0.601971,0.609555,0.605618,0.002662
22531.750000,1,0.647023,0.654563,0.650603,0.002709
22532.000000,1,0.691606,0.698477,0.694878,0.002469
22532.250000,1,0.734487,0.742429,0.738280,0.002689
22532.500000,1,0.777213,0.784203,0.780570,0.002520
22532.750000,1,0.818220,0.825803,0.821826,0.002676
22533.000000,1,0.857932,0.864577,0.861324,0.002279
22533.250000,1,0.894604,0.901357,0.898347,0.002381
22533.500000,1,0.929885,0.936379,0.932842,0.002355
22533.750000,1,0.962596,0.968331,0.965662,0.002073
22534.000000,1,0.995455,1.000768,0.997998,0.001974
22534.250000,1,1.028016,1.033845,1.030793,0.001956
22534.500000,1,1.061389,1.066930,1.064039,0.002070
22534.750000,1,1.093542,1.100496,1.096413,0.002278
22535.000000,1,1.124534,1.129603,1.127116,0.001904
22535.250000,1,1.152945,1.157298,1.155260,0.001589
22535.500000,1,1.178294,1.183489,1.180818,0.001736
22535.750000,1,1.202004,1.207306,1.204753,0.001722
22536.000000,1,1.226093,1.230923,1.228871,0.001765
22536.250000,1,1.249232,1.253027,1.250983,0.001267
22536.500000,1,1.269029,1.274199,1.271811,0.001771
22536.750000,1,1.288337,1.292023,1.290611,0.001314
22537.000000,1,1.306354,1.309147,1.307820,0.000881
22537.250000,1,1.321760,1.326484,1.323910,0.001390
22537.500000,1,1.338616,1.342042,1.340603,0.001331
22537.750000,1,1.355413,1.358825,1.357271,0.001377
22538.000000,1,1.371289,1.375046,1.373369,0.001315
22538.250000,1,1.386805,1.390345,1.388622,0.001414
22538.500000,1,1.401721,1.405426,1.403571,0.001382
22538.750000,1,1.413875,1.417260,1.415546,0.001154
22539.000000,1,1.428281,1.432169,1.430555,0.001270
22539.250000,1,1.443638,1.446738,1.445140,0.001123
22539.500000,1,1.459783,1.462879,1.461241,0.001098
22539.750000,1,1.474619,1.477564,1.476361,0.000899
22540.000000,1,1.488674,1.491967,1.490376,0.001161
22540.250000,1,1.500029,1.502818,1.501466,0.000940
22540.500000,1,1.509902,1.511385,1.510671,0.000500
22540.750000,1,1.517406,1.518880,1.517847,0.000503
22541.000000,1,1.522507,1.523679,1.522931,0.000413
22541.250000,1,1.524128,1.525913,1.525447,0.000599
22541.500000,1,1.524290,1.525840,1.525097,0.000584
22541.750000,1,1.520213,1.521996,1.521077,0.000569
22542.000000,1,1.513742,1.515635,1.514333,0.000660
22542.250000,1,1.504872,1.506588,1.505658,0.000575
22542.500000,1,1.495331,1.496812,1.496064,0.000507
22542.750000,1,1.485554,1.487761,1.486295,0.000767
22543.000000,1,1.475875,1.478200,1.476549,0.000798
22543.250000,1,1.464783,1.467146,1.465815,0.000848
22543.500000,1,1.453010,1.455927,1.454203,0.001142
22543.750000,1,1.441838,1.444206,1.442751,0.000807
22544.000000,1,1.431632,1.433923,1.432883,0.000877
22544.250000,1,1.423089,1.424960,1.423859,0.000728
22544.500000,1,1.415071,1.416750,1.416143,0.000549
22544.750000,1,1.407693,1.409093,1.408232,0.000506
22545.000000,1,1.398823,1.400880,1.399944,0.000662
22545.250000,1,1.390016,1.392177,1.390842,0.000751
22545.500000,1,1.379856,1.382293,1.381044,0.000902
22545.750000,1,1.369435,1.371989,1.370891,0.000809
22546.000000,1,1.358113,1.361765,1.359741,0.001174
22546.250000,1,1.344747,1.347539,1.346095,0.001056
22546.500000,1,1.328946,1.332675,1.331199,0.001266
22546.750000,1,1.312644,1.317118,1.314719,0.001420
22547.000000,1,1.294498,1.298941,1.297156,0.001487
22547.250000,1,1.278016,1.282094,1.279898,0.001277
22547.500000,1,1.259910,1.263510,1.261898,0.001229
22547.750000,1,1.241674,1.245400,1.243415,0.001156
22548.000000,1,1.222166,1.225683,1.223552,0.001339
22548.250000,1,1.201254,1.205265,1.203215,0.001271
22548.500000,1,1.180423,1.184197,1.182108,0.001476
22548.750000,1,1.160354,1.164341,1.162568,0.001450
22549.000000,1,1.144041,1.147373,1.145437,0.001172
22549.250000,1,1.127940,1.131536,1.129788,0.001199
22549.500000,1,1.113562,1.117271,1.115361,0.001194
22549.750000,1,1.099204,1.103486,1.101095,0.001478
22550.000000,1,1.084855,1.088140,1.086485,0.001139
22550.250000,1,1.070006,1.072847,1.071613,0.001181
22550.500000,1,1.055688,1.059028,1.057333,0.001186
22550.750000,1,1.041887,1.045603,1.043733,0.001445
22551.000000,1,1.029627,1.033088,1.031013,0.001181
22551.250000,1,1.017977,1.021054,1.019255,0.001021
22551.500000,1,1.006621,1.008919,1.007747,0.001014
22551.750000,1,0.995880,0.998236,0.996937,0.000828
22552.000000,1,0.985468,0.988794,0.986980,0.001183
22552.250000,1,0.976647,0.979115,0.977439,0.000920
22552.500000,1,0.966758,0.969252,0.967936,0.000894
22552.750000,1,0.956176,0.959095,0.957319,0.001100
22553.000000,1,0.943804,0.947134,0.945480,0.001250
22553.250000,1,0.931970,0.934112,0.933026,0.000889
22553.500000,1,0.918388,0.921191,0.919817,0.001012
22553.750000,1,0.907259,0.909609,0.908164,0.000836
22554.000000,1,0.895327,0.897666,0.896564,0.000846
22554.250000,1,0.882975,0.886560,0.884320,0.001247
22554.500000,1,0.868730,0.872081,0.870196,0.001208
22554.750000,1,0.851767,0.855290,0.853411,0.001118
22555.000000,1,0.831653,0.835613,0.833387,0.001444
22555.250000,1,0.808229,0.812941,0.810584,0.001586
22555.500000,1,0.783469,0.788693,0.785977,0.001730
22555.750000,1,0.757187,0.762162,0.759924,0.001656
22556.000000,1,0.728549,0.733270,0.731132,0.001656
22556.250000,1,0.695107,0.700819,0.698300,0.002000
22556.500000,1,0.657544,0.663934,0.661282,0.002149
22556.750000,1,0.617090,0.624238,0.620913,0.002531
22557.000000,1,0.574416,0.581256,0.578238,0.002460
22557.250000,1,0.530761,0.537656,0.534826,0.002387
22557.500000,1,0.487360,0.493800,0.491071,0.002220
22557.750000,1,0.444026,0.450383,0.447709,0.002191
22558.000000,1,0.402162,0.408238,0.405493,0.002120
22558.250000,1,0.362423,0.368020,0.365554,0.001959
22558.500000,1,0.326318,0.331257,0.329045,0.001729
22558.750000,1,0.294545,0.298866,0.296965,0.001520
22559.000000,1,0.268282,0.272008,0.270438,0.001274
22559.250000,1,0.248158,0.250462,0.249381,0.000864
22559.500000,1,0.233400,0.235116,0.234302,0.000601
22559.750000,1,0.224642,0.225445,0.225068,0.000280
22560.000000,2,0.323326,0.324159,0.323724,0.000259
22560.250000,2,0.325418,0.326183,0.325839,0.000261
22560.500000,2,0.331258,0.332356,0.331892,0.000414
22560.750000,2,0.341315,0.343383,0.342285,0.000704
22561.000000,2,0.355522,0.357839,0.356680,0.000826
22561.250000,2,0.374027,0.377623,0.375781,0.001243
22561.500000,2,0.397181,0.401512,0.399216,0.001418
22561.750000,2,0.425248,0.430108,0.427399,0.001666
22562.000000,2,0.457624,0.462954,0.460006,0.001866
22562.250000,2,0.494014,0.500387,0.497051,0.002295
22562.500000,2,0.534233,0.541124,0.537415,0.002438
22562.750000,2,0.577250,0.584118,0.580606,0.002519
22563.000000,2,0.621212,0.628327,0.624583,0.002549
22563.250000,2,0.664813,0.672291,0.668199,0.002664
22563.500000,2,0.707486,0.713826,0.710678,0.002436
22563.750000,2,0.749320,0.755161,0.752106,0.002148
22564.000000,2,0.788982,0.795401,0.792033,0.002416
22564.250000,2,0.826395,0.833195,0.829878,0.002381
22564.500000,2,0.860455,0.866813,0.863943,0.002311
22564.750000,2,0.891253,0.896396,0.893951,0.001925
22565.000000,2,0.917346,0.921210,0.919517,0.001473
22565.250000,2,0.939662,0.943749,0.941596,0.001575
22565.500000,2,0.958976,0.963719,0.961764,0.001715
22565.750000,2,0.978504,0.982504,0.980779,0.001484
22566.000000,2,0.996276,0.999878,0.997963,0.001249
22566.250000,2,1.009945,1.013844,1.012091,0.001480
22566.500000,2,1.021218,1.023884,1.022627,0.000975
22566.750000,2,1.028793,1.032086,1.030637,0.001084
22567.000000,2,1.035352,1.038219,1.036818,0.000961
22567.250000,2,1.041332,1.043843,1.042796,0.000882
22567.500000,2,1.047094,1.050561,1.048991,0.001058
22567.750000,2,1.053802,1.055727,1.054961,0.000654
22568.000000,2,1.058347,1.061378,1.059926,0.000961
22568.250000,2,1.061337,1.063209,1.062364,0.000749
22568.500000,2,1.061487,1.063334,1.062564,0.000618
22568.750000,2,1.061736,1.062990,1.062401,0.000466
22569.000000,2,1.061796,1.063189,1.062520,0.000506
22569.250000,2,1.062463,1.065041,1.063933,0.000885
22569.500000,2,1.064008,1.067099,1.065525,0.000953
22569.750000,2,1.065583,1.067386,1.066520,0.000659
22570.000000,2,1.065733,1.067752,1.066860,0.000753
22570.250000,2,1.064556,1.066880,1.065866,0.000755
22570.500000,2,1.063241,1.065495,1.064561,0.000697
22570.750000,2,1.062443,1.064990,1.063602,0.001001
22571.000000,2,1.061573,1.063961,1.062301,0.000823
22571.250000,2,1.060815,1.062783,1.061556,0.000673
22571.500000,2,1.058895,1.061101,1.059808,0.000896
22571.750000,2,1.056931,1.058777,1.057717,0.000713
22572.000000,2,1.055357,1.057514,1.056439,0.000773
22572.250000,2,1.053443,1.055282,1.054291,0.000602
22572.500000,2,1.052815,1.053945,1.053320,0.000389
22572.750000,2,1.052287,1.054589,1.053318,0.000775
22573.000000,2,1.052277,1.053945,1.053077,0.000524
22573.250000,2,1.052616,1.054183,1.053392,0.000614
22573.500000,2,1.052207,1.054331,1.053235,0.000823
22573.750000,2,1.052695,1.054201,1.053534,0.000553
22574.000000,2,1.053004,1.054876,1.053905,0.000600
22574.250000,2,1.053682,1.055549,1.054487,0.000701
22574.500000,2,1.054330,1.056130,1.055051,0.000604
22574.750000,2,1.054709,1.055994,1.055290,0.000501
22575.000000,2,1.054403,1.055518,1.055110,0.000372
22575.250000,2,1.053713,1.054460,1.054093,0.000241
22575.500000,2,1.053114,1.053906,1.053491,0.000245
22575.750000,2,1.052187,1.053194,1.052763,0.000346
22576.000000,2,1.058496,1.065050,1.061741,0.002468
22576.250000,2,1.050537,1.051748,1.051247,0.000393
22576.500000,2,1.050442,1.051479,1.050968,0.000386
22576.750000,2,1.050786,1.051867,1.051335,0.000417
22577.000000,2,1.052457,1.053302,1.052891,0.000306
22577.250000,2,1.055241,1.056548,1.055811,0.000416
22577.500000,2,1.059244,1.060776,1.059854,0.000476
22577.750000,2,1.064859,1.066480,1.065392,0.000618
22578.000000,2,1.070896,1.072097,1.071634,0.000408
22578.250000,2,1.078192,1.079117,1.078753,0.000319
22578.500000,2,1.086116,1.087339,1.086462,0.000410
22578.750000,2,1.094194,1.095483,1.095030,0.000467
22579.000000,2,1.104119,1.105308,1.104793,0.000365
22579.250000,2,1.114285,1.116010,1.115048,0.000583
22579.500000,2,1.124610,1.127218,1.126023,0.000792
22579.750000,2,1.136249,1.138816,1.137984,0.000810
22580.000000,2,1.148991,1.151873,1.150317,0.000884
22580.250000,2,1.162284,1.164950,1.163451,0.000824
22580.500000,2,1.176118,1.177637,1.176899,0.000568
22580.750000,2,1.190286,1.192542,1.191188,0.000710
22581.000000,2,1.203687,1.205638,1.204724,0.000717
22581.250000,2,1.217010,1.220568,1.219151,0.001201
22581.500000,2,1.231557,1.234489,1.233326,0.000963
22581.750000,2,1.247266,1.249563,1.248528,0.000811
22582.000000,2,1.262545,1.265181,1.263683,0.000826
22582.250000,2,1.277524,1.280052,1.278809,0.000810
22582.500000,2,1.290890,1.293618,1.292399,0.000952
22582.750000,2,1.304172,1.306855,1.305335,0.001028
22583.000000,2,1.315811,1.318017,1.317134,0.000827
22583.250000,2,1.328014,1.330201,1.329172,0.000797
22583.500000,2,1.339656,1.341989,1.340836,0.000951
22583.750000,2,1.350547,1.353023,1.351722,0.000818
22584.000000,2,1.358834,1.362324,1.360674,0.001266
22584.250000,2,1.366237,1.368791,1.367489,0.000933
22584.500000,2,1.370146,1.373655,1.371904,0.001106
22584.750000,2,1.374218,1.376748,1.375755,0.000985
22585.000000,2,1.377361,1.380503,1.379123,0.001061
22585.250000,2,1.380987,1.383354,1.382143,0.000909
22585.500000,2,1.381527,1.385229,1.383758,0.001352
22585.750000,2,1.382092,1.385367,1.384140,0.001380
22586.000000,2,1.379301,1.383822,1.381331,0.001396
22586.250000,2,1.374218,1.378190,1.376021,0.001343
22586.500000,2,1.364999,1.370166,1.367429,0.001712
22586.750000,2,1.354800,1.358126,1.356269,0.001276
22587.000000,2,1.340158,1.345019,1.342048,0.001880
22587.250000,2,1.319523,1.324628,1.322199,0.001977
22587.500000,2,1.291841,1.299139,1.294821,0.002428
22587.750000,2,1.255894,1.263396,1.259194,0.003082
22588.000000,2,1.213840,1.221443,1.217684,0.002865
22588.250000,2,1.165090,1.173759,1.169639,0.003226
22588.500000,2,1.112473,1.121132,1.116883,0.003273
22588.750000,2,1.054033,1.064337,1.058883,0.003705
22589.000000,2,0.988855,1.000277,0.994342,0.004032
22589.250000,2,0.916820,0.928787,0.923467,0.004164
22589.500000,2,0.841135,0.853713,0.848007,0.004358
22589.750000,2,0.762391,0.775310,0.769460,0.004484
22590.000000,2,0.685316,0.697422,0.691576,0.004208
22590.250000,2,0.610180,0.621973,0.616620,0.004112
22590.500000,2,0.541144,0.551280,0.546757,0.003563
22590.750000,2,0.479002,0.488093,0.484110,0.003125
22591.000000,2,0.425646,0.433833,0.430144,0.002743
22591.250000,2,0.384069,0.390002,0.387244,0.002023
22591.500000,2,0.353174,0.357677,0.355799,0.001516
22591.750000,2,0.335695,0.337589,0.336823,0.000650
22592.000000,3,0.304092,0.305021,0.304671,0.000325
22592.250000,3,0.307997,0.309316,0.308565,0.000454
22592.500000,3,0.317161,0.319203,0.318309,0.000784
22592.750000,3,0.334014,0.337267,0.335670,0.001176
22593.000000,3,0.356748,0.361005,0.358905,0.001465
22593.250000,3,0.386980,0.391989,0.389394,0.001757
22593.500000,3,0.421858,0.428092,0.424836,0.002117
22593.750000,3,0.462575,0.469518,0.465893,0.002456
22594.000000,3,0.506247,0.513312,0.509538,0.002547
22594.250000,3,0.553125,0.560788,0.556574,0.002747
22594.500000,3,0.600158,0.607623,0.603739,0.002512
22594.750000,3,0.648826,0.656438,0.652314,0.002691
22595.000000,3,0.697280,0.705031,0.700730,0.002703
22595.250000,3,0.745588,0.753676,0.749172,0.002847
22595.500000,3,0.792293,0.799215,0.795295,0.002468
22595.750000,3,0.835502,0.842712,0.838648,0.002589
22596.000000,3,0.874010,0.879552,0.876440,0.001980
22596.250000,3,0.906203,0.911829,0.908989,0.001801
22596.500000,3,0.933710,0.938716,0.935857,0.001627
22596.750000,3,0.957805,0.961955,0.959923,0.001352
22597.000000,3,0.978200,0.982570,0.980504,0.001419
22597.250000,3,0.997251,1.000340,0.999013,0.001026
22597.500000,3,1.011143,1.013572,1.012310,0.000799
22597.750000,3,1.019909,1.022350,1.021547,0.000801
22598.000000,3,1.024117,1.025611,1.024835,0.000442
22598.250000,3,1.026085,1.027002,1.026518,0.000288
22598.500000,3,1.025382,1.026166,1.025839,0.000290
22598.750000,3,1.025331,1.026352,1.026061,0.000382
22599.000000,3,1.024066,1.025921,1.024908,0.000643
22599.250000,3,1.022784,1.023757,1.023268,0.000392
22599.500000,3,1.018245,1.019912,1.018931,0.000546
22599.750000,3,1.014136,1.015390,1.014746,0.000483
22600.000000,3,1.033907,1.045041,1.041844,0.004393
22600.250000,3,1.004441,1.005531,1.004916,0.000404
22600.500000,3,0.999791,1.000972,1.000597,0.000393
22600.750000,3,0.997749,0.998683,0.998168,0.000333
22601.000000,3,0.994195,0.995069,0.994540,0.000322
22601.250000,3,0.991956,0.992629,0.992274,0.000240
22601.500000,3,0.989287,0.990539,0.989652,0.000410
22601.750000,3,0.988802,0.990131,0.989540,0.000474
22602.000000,3,0.989811,0.990618,0.990210,0.000291
22602.250000,3,0.992147,0.993637,0.993000,0.000491
22602.500000,3,0.994900,0.995774,0.995414,0.000366
22602.750000,3,0.997739,0.998789,0.998293,0.000323
22603.000000,3,1.000115,1.001418,1.000800,0.000408
22603.250000,3,1.002192,1.004516,1.003436,0.000753
22603.500000,3,1.003702,1.005712,1.004815,0.000681
22603.750000,3,1.007458,1.008433,1.007842,0.000387
22604.000000,3,1.008573,1.010104,1.009322,0.000570
22604.250000,3,1.008824,1.010889,1.010086,0.000697
22604.500000,3,1.009076,1.010940,1.009826,0.000677
22604.750000,3,1.009406,1.011651,1.010789,0.000766
22605.000000,3,1.011367,1.013225,1.012053,0.000750
22605.250000,3,1.014813,1.015991,1.015302,0.000488
22605.500000,3,1.017502,1.019398,1.018563,0.000775
22605.750000,3,1.022189,1.024281,1.023289,0.000717
22606.000000,3,1.026225,1.028056,1.026895,0.000591
22606.250000,3,1.030935,1.032205,1.031414,0.000439
22606.500000,3,1.035102,1.037626,1.036192,0.000808
22606.750000,3,1.042200,1.044420,1.043710,0.000706
22607.000000,3,1.050178,1.052377,1.051348,0.000705
22607.250000,3,1.060386,1.061457,1.060771,0.000378
22607.500000,3,1.068294,1.070464,1.069428,0.000652
22607.750000,3,1.077356,1.078663,1.078077,0.000391
22608.000000,3,1.084585,1.086298,1.085418,0.000585
22608.250000,3,1.091845,1.093944,1.092893,0.000680
22608.500000,3,1.098978,1.100568,1.099733,0.000489
22608.750000,3,1.107433,1.108980,1.108188,0.000455
22609.000000,3,1.114833,1.115639,1.115296,0.000282
22609.250000,3,1.122287,1.123772,1.122956,0.000476
22609.500000,3,1.129134,1.131501,1.129994,0.000729
22609.750000,3,1.138566,1.139495,1.138965,0.000299
22610.000000,3,1.146901,1.149117,1.147979,0.000702
22610.250000,3,1.159714,1.161211,1.160265,0.000552
22610.500000,3,1.172464,1.173873,1.173220,0.000517
22610.750000,3,1.185115,1.187685,1.186363,0.000898
22611.000000,3,1.197873,1.199878,1.198989,0.000657
22611.250000,3,1.211238,1.212851,1.212291,0.000721
22611.500000,3,1.224454,1.226113,1.225429,0.000520
22611.750000,3,1.238148,1.240792,1.239596,0.000949
22612.000000,3,1.252310,1.254794,1.253535,0.000793
22612.250000,3,1.266243,1.268815,1.267652,0.000749
22612.500000,3,1.278552,1.280639,1.279770,0.000633
22612.750000,3,1.290722,1.293022,1.291988,0.000817
22613.000000,3,1.301120,1.302968,1.302160,0.000582
22613.250000,3,1.312174,1.314822,1.313484,0.000777
22613.500000,3,1.321715,1.323215,1.322784,0.000495
22613.750000,3,1.331904,1.333105,1.332437,0.000496
22614.000000,3,1.338998,1.340760,1.339724,0.000650
22614.250000,3,1.345742,1.347237,1.346514,0.000556
22614.500000,3,1.351023,1.353000,1.352028,0.000642
22614.750000,3,1.357677,1.359403,1.358590,0.000553
22615.000000,3,1.363349,1.365483,1.364755,0.000761
22615.250000,3,1.370983,1.372440,1.371782,0.000577
22615.500000,3,1.375705,1.377457,1.376240,0.000627
22615.750000,3,1.379012,1.380855,1.380057,0.000661
22616.000000,3,1.381248,1.382534,1.381837,0.000533
22616.250000,3,1.383722,1.385948,1.384727,0.000799
22616.500000,3,1.387061,1.388672,1.387656,0.000601
22616.750000,3,1.391097,1.393176,1.392132,0.000667
22617.000000,3,1.392189,1.394920,1.393760,0.000950
22617.250000,3,1.391889,1.394913,1.393278,0.001036
22617.500000,3,1.386548,1.389933,1.388168,0.001211
22617.750000,3,1.377769,1.381442,1.379632,0.001387
22618.000000,3,1.364361,1.369378,1.367047,0.001838
22618.250000,3,1.350071,1.353784,1.351617,0.001406
22618.500000,3,1.328923,1.333400,1.330768,0.001858
22618.750000,3,1.301540,1.306750,1.304114,0.001925
22619.000000,3,1.266987,1.274477,1.270638,0.002902
22619.250000,3,1.226952,1.234542,1.230972,0.002863
22619.500000,3,1.181533,1.189999,1.185928,0.002947
22619.750000,3,1.135965,1.143197,1.139666,0.002630
22620.000000,3,1.085454,1.093131,1.089545,0.002894
22620.250000,3,1.032206,1.040736,1.036539,0.003099
22620.500000,3,0.972535,0.982034,0.977730,0.003400
22620.750000,3,0.909001,0.919633,0.914421,0.003705
22621.000000,3,0.840343,0.850804,0.846073,0.003697
22621.250000,3,0.770753,0.781824,0.776804,0.003750
22621.500000,3,0.701556,0.711902,0.707463,0.003594
22621.750000,3,0.635347,0.645633,0.640927,0.003509
22622.000000,3,0.571347,0.580810,0.576702,0.003279
22622.250000,3,0.512607,0.521564,0.517653,0.003008
22622.500000,3,0.458558,0.466590,0.462827,0.002720
22622.750000,3,0.411983,0.419024,0.415993,0.002359
22623.000000,3,0.373244,0.378910,0.376488,0.001919
22623.250000,3,0.344332,0.348327,0.346672,0.001363
22623.500000,3,0.322760,0.325726,0.324636,0.000986
22623.750000,3,0.311311,0.312701,0.312165,0.000480
22624.000000,4,0.279194,0.279835,0.279508,0.000239
22624.250000,4,0.282730,0.283861,0.283162,0.000428
22624.500000,4,0.291343,0.293705,0.292332,0.000739
22624.750000,4,0.307683,0.310704,0.309004,0.001056
22625.000000,4,0.329449,0.333564,0.331163,0.001323
22625.250000,4,0.358475,0.363628,0.360847,0.001760
22625.500000,4,0.393347,0.399110,0.395767,0.001969
22625.750000,4,0.434168,0.440947,0.437124,0.002264
22626.000000,4,0.478276,0.485486,0.481255,0.002370
22626.250000,4,0.526277,0.533686,0.529780,0.002602
22626.500000,4,0.576179,0.584096,0.579651,0.002737
22626.750000,4,0.628336,0.636977,0.632263,0.002997
22627.000000,4,0.681237,0.689050,0.684693,0.002642
22627.250000,4,0.732564,0.740831,0.736299,0.002863
22627.500000,4,0.780008,0.787455,0.783584,0.002542
22627.750000,4,0.824735,0.831323,0.827875,0.002359
22628.000000,4,0.864960,0.870413,0.867659,0.001958
22628.250000,4,0.902473,0.907598,0.904718,0.001944
22628.500000,4,0.935984,0.940662,0.938079,0.001703
22628.750000,4,0.966269,0.970917,0.968381,0.001596
22629.000000,4,0.990712,0.994820,0.992504,0.001361
22629.250000,4,1.010749,1.013345,1.012275,0.000901
22629.500000,4,1.024574,1.027071,1.025916,0.000859
22629.750000,4,1.036788,1.039774,1.038530,0.001177
22630.000000,4,1.046941,1.049062,1.048505,0.000724
22630.250000,4,1.058883,1.060755,1.059909,0.000800
22630.500000,4,1.068252,1.069940,1.068945,0.000609
22630.750000,4,1.075901,1.078247,1.077038,0.000723
22631.000000,4,1.080629,1.081622,1.081056,0.000352
22631.250000,4,1.083084,1.085621,1.084697,0.000882
22631.500000,4,1.086255,1.088236,1.087598,0.000669
22631.750000,4,1.092387,1.093947,1.093193,0.000596
22632.000000,4,1.098695,1.100619,1.099714,0.000678
22632.250000,4,1.106672,1.108632,1.107553,0.000804
22632.500000,4,1.112624,1.114373,1.113819,0.000590
22632.750000,4,1.119216,1.121045,1.119970,0.000583
22633.000000,4,1.124127,1.125299,1.124803,0.000362
22633.250000,4,1.129259,1.131455,1.130451,0.000718
22633.500000,4,1.134566,1.136130,1.135448,0.000591
22633.750000,4,1.141183,1.143567,1.142586,0.000831
22634.000000,4,1.146863,1.148937,1.148175,0.000663
22634.250000,4,1.153437,1.154999,1.154255,0.000580
22634.500000,4,1.158670,1.160128,1.159103,0.000491
22634.750000,4,1.164661,1.166460,1.165435,0.000611
22635.000000,4,1.171927,1.173533,1.172884,0.000621
22635.250000,4,1.181957,1.184954,1.183364,0.000969
22635.500000,4,1.192560,1.194532,1.193633,0.000659
22635.750000,4,1.204208,1.205511,1.204805,0.000594
22636.000000,4,1.212716,1.215122,1.213785,0.000962
22636.250000,4,1.222244,1.223817,1.223047,0.000656
22636.500000,4,1.228752,1.230679,1.229809,0.000625
22636.750000,4,1.235745,1.237373,1.236489,0.000613
22637.000000,4,1.241349,1.244000,1.242637,0.000872
22637.250000,4,1.246784,1.249119,1.247984,0.000765
22637.500000,4,1.250420,1.251512,1.251028,0.000330
22637.750000,4,1.253712,1.254591,1.254029,0.000341
22638.000000,4,1.255031,1.256224,1.255435,0.000405
22638.250000,4,1.257542,1.258702,1.258293,0.000456
22638.500000,4,1.259963,1.261567,1.260771,0.000598
22638.750000,4,1.263724,1.264683,1.264213,0.000320
22639.000000,4,1.265603,1.266885,1.265981,0.000436
22639.250000,4,1.269216,1.269728,1.269408,0.000206
22639.500000,4,1.270656,1.271696,1.271136,0.000336
22639.750000,4,1.274935,1.276084,1.275580,0.000407
22640.000000,4,1.305758,1.331282,1.318543,0.009251
22640.250000,4,1.284811,1.285702,1.285174,0.000303
22640.500000,4,1.288897,1.290090,1.289398,0.000459
22640.750000,4,1.293734,1.295206,1.294456,0.000497
22641.000000,4,1.296782,1.297284,1.296964,0.000171
22641.250000,4,1.298667,1.299446,1.299190,0.000284
22641.500000,4,1.298445,1.299608,1.299267,0.000419
22641.750000,4,1.298035,1.299096,1.298792,0.000369
22642.000000,4,1.295300,1.296213,1.295929,0.000312
22642.250000,4,1.292945,1.294024,1.293643,0.000354
22642.500000,4,1.288055,1.289463,1.288770,0.000412
22642.750000,4,1.283239,1.284462,1.283654,0.000474
22643.000000,4,1.276420,1.277804,1.277252,0.000442
22643.250000,4,1.270283,1.271853,1.271251,0.000585
22643.500000,4,1.262388,1.264414,1.263161,0.000699
22643.750000,4,1.254844,1.256782,1.255808,0.000627
22644.000000,4,1.245828,1.247929,1.246947,0.000703
22644.250000,4,1.237121,1.239340,1.238479,0.000716
22644.500000,4,1.228536,1.229653,1.229118,0.000411
22644.750000,4,1.220160,1.221917,1.221316,0.000569
22645.000000,4,1.210702,1.212697,1.211949,0.000778
22645.250000,4,1.202978,1.204514,1.203898,0.000603
22645.500000,4,1.192438,1.195361,1.194057,0.000944
22645.750000,4,1.184644,1.187109,1.185729,0.000845
22646.000000,4,1.175520,1.176476,1.176060,0.000339
22646.250000,4,1.168283,1.170253,1.169168,0.000684
22646.500000,4,1.160248,1.162460,1.161174,0.000781
22646.750000,4,1.153466,1.155541,1.154509,0.000823
22647.000000,4,1.145851,1.148386,1.146943,0.000966
22647.250000,4,1.139605,1.141283,1.140373,0.000660
22647.500000,4,1.131383,1.135301,1.133074,0.001262
22647.750000,4,1.127252,1.130279,1.128837,0.000976
22648.000000,4,1.122701,1.125550,1.124404,0.001091
22648.250000,4,1.120685,1.123079,1.121956,0.000924
22648.500000,4,1.116644,1.119826,1.117703,0.001107
22648.750000,4,1.112766,1.114834,1.113635,0.000647
22649.000000,4,1.106756,1.110003,1.108392,0.001239
22649.250000,4,1.101946,1.104531,1.103210,0.000939
22649.500000,4,1.096987,1.099839,1.098326,0.001117
22649.750000,4,1.092496,1.095018,1.093976,0.000842
22650.000000,4,1.085272,1.088235,1.086968,0.001032
22650.250000,4,1.075862,1.079482,1.077835,0.001300
22650.500000,4,1.061553,1.065678,1.063599,0.001444
22650.750000,4,1.044233,1.047972,1.046064,0.001476
22651.000000,4,1.020879,1.025974,1.023719,0.001976
22651.250000,4,0.995861,1.000579,0.998379,0.001840
22651.500000,4,0.964907,0.970359,0.967496,0.002019
22651.750000,4,0.928680,0.935883,0.932255,0.002614
22652.000000,4,0.888072,0.895635,0.891578,0.002721
22652.250000,4,0.843219,0.850424,0.846991,0.002507
22652.500000,4,0.793583,0.802120,0.798122,0.003010
