# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243298,0.243874,0.243552,0.000191
22228.250000,1,0.245969,0.247504,0.246719,0.000501
22228.500000,1,0.255412,0.257113,0.256066,0.000604
22228.750000,1,0.270403,0.273136,0.271597,0.000961
22229.000000,1,0.292154,0.295312,0.293438,0.001137
22229.250000,1,0.319221,0.322885,0.320762,0.001279
22229.500000,1,0.351521,0.355665,0.353201,0.001482
22229.750000,1,0.388035,0.392454,0.390001,0.001587
22230.000000,1,0.428162,0.433509,0.430512,0.001853
22230.250000,1,0.471447,0.476630,0.473637,0.001745
22230.500000,1,0.515766,0.521591,0.518291,0.001872
22230.750000,1,0.560021,0.566215,0.562904,0.001945
22231.000000,1,0.603769,0.609488,0.606424,0.001823
22231.250000,1,0.645644,0.650802,0.648098,0.001642
22231.500000,1,0.684791,0.689708,0.686953,0.001677
22231.750000,1,0.720686,0.726234,0.723210,0.001659
22232.000000,1,0.754342,0.758320,0.756144,0.001385
22232.250000,1,0.783294,0.787183,0.785068,0.001211
22232.500000,1,0.808165,0.811468,0.809462,0.001092
22232.750000,1,0.828753,0.831763,0.830419,0.000954
22233.000000,1,0.847441,0.849786,0.848485,0.000809
22233.250000,1,0.862946,0.864761,0.863866,0.000587
22233.500000,1,0.876411,0.878876,0.877691,0.000848
22233.750000,1,0.888783,0.891170,0.889925,0.000705
22234.000000,1,0.899609,0.901207,0.900404,0.000580
22234.250000,1,0.908648,0.910690,0.909677,0.000743
22234.500000,1,0.917351,0.918828,0.918218,0.000433
22234.750000,1,0.925134,0.927254,0.926448,0.000635
22235.000000,1,0.934451,0.936192,0.935038,0.000541
22235.250000,1,0.942349,0.943796,0.943181,0.000473
22235.500000,1,0.950517,0.952128,0.951379,0.000467
22235.750000,1,0.958068,0.959982,0.958870,0.000617
22236.000000,1,0.966225,0.968067,0.966859,0.000619
22236.250000,1,0.973642,0.975786,0.974373,0.000612
22236.500000,1,0.981152,0.983380,0.982358,0.000586
22236.750000,1,0.989696,0.991283,0.990808,0.000478
22237.000000,1,0.999081,1.000206,0.999692,0.000453
22237.250000,1,1.006914,1.008369,1.007780,0.000444
22237.500000,1,1.015647,1.016881,1.016244,0.000398
22237.750000,1,1.023620,1.025541,1.024669,0.000532
22238.000000,1,1.032829,1.034697,1.033829,0.000573
22238.250000,1,1.042734,1.044916,1.043829,0.000726
22238.500000,1,1.054564,1.055907,1.055189,0.000494
22238.750000,1,1.063880,1.065221,1.064453,0.000423
22239.000000,1,1.073975,1.075091,1.074587,0.000360
22239.250000,1,1.083531,1.085594,1.084719,0.000658
22239.500000,1,1.094474,1.095914,1.094957,0.000438
22239.750000,1,1.104359,1.106195,1.105301,0.000666
22240.000000,1,1.114760,1.116386,1.115850,0.000602
22240.250000,1,1.124518,1.126667,1.125500,0.000627
22240.500000,1,1.134343,1.136004,1.134882,0.000487
22240.750000,1,1.143221,1.145161,1.144554,0.000719
22241.000000,1,1.153994,1.156508,1.155394,0.000815
22241.250000,1,1.166261,1.167632,1.166941,0.000463
22241.500000,1,1.178652,1.180186,1.179392,0.000486
22241.750000,1,1.190611,1.192062,1.191565,0.000483
22242.000000,1,1.201455,1.203259,1.202345,0.000600
22242.250000,1,1.211751,1.213790,1.212378,0.000577
22242.500000,1,1.220333,1.222129,1.221425,0.000577
22242.750000,1,1.230320,1.231719,1.231217,0.000535
22243.000000,1,1.241274,1.242916,1.242198,0.000488
22243.250000,1,1.252316,1.254505,1.253137,0.000634
22243.500000,1,1.262723,1.264300,1.263647,0.000488
22243.750000,1,1.271823,1.273554,1.272506,0.000492
22244.000000,1,1.279109,1.281483,1.280046,0.000724
22244.250000,1,1.286954,1.288377,1.287527,0.000502
22244.500000,1,1.294959,1.296572,1.295806,0.000534
22244.750000,1,1.305593,1.307205,1.306114,0.000577
22245.000000,1,1.316863,1.318083,1.317195,0.000367
22245.250000,1,1.326326,1.327476,1.326773,0.000325
22245.500000,1,1.334379,1.335546,1.335054,0.000392
22245.750000,1,1.340727,1.342625,1.341640,0.000622
22246.000000,1,1.347867,1.349313,1.348769,0.000508
22246.250000,1,1.356275,1.358504,1.357570,0.000672
22246.500000,1,1.367279,1.369313,1.368277,0.000747
22246.750000,1,1.377661,1.379751,1.379259,0.000635
22247.000000,1,1.388708,1.389848,1.389258,0.000357
22247.250000,1,1.396267,1.397698,1.397132,0.000506
22247.500000,1,1.401974,1.403111,1.402496,0.000399
22247.750000,1,1.407279,1.408842,1.408101,0.000502
22248.000000,1,1.413077,1.414978,1.413926,0.000558
22248.250000,1,1.418733,1.420888,1.419910,0.000596
22248.500000,1,1.423852,1.425755,1.424742,0.000627
22248.750000,1,1.425877,1.427578,1.426529,0.000572
22249.000000,1,1.425121,1.426651,1.425664,0.000442
22249.250000,1,1.422997,1.424281,1.423581,0.000358
22249.500000,1,1.420512,1.421690,1.421117,0.000405
22249.750000,1,1.416817,1.418991,1.418471,0.000665
22250.000000,1,1.414939,1.416896,1.416191,0.000584
22250.250000,1,1.410746,1.412725,1.411771,0.000644
22250.500000,1,1.404989,1.406198,1.405688,0.000384
22250.750000,1,1.396189,1.397689,1.397013,0.000473
22251.000000,1,1.385263,1.388493,1.386675,0.001119
22251.250000,1,1.376095,1.378079,1.376908,0.000582
22251.500000,1,1.365521,1.367735,1.366350,0.000665
22251.750000,1,1.354131,1.356071,1.355063,0.000695
22252.000000,1,1.340551,1.342421,1.341464,0.000648
22252.250000,1,1.324914,1.327141,1.326225,0.000613
22252.500000,1,1.308409,1.311124,1.309487,0.000898
22252.750000,1,1.292191,1.294301,1.293025,0.000692
22253.000000,1,1.276905,1.279059,1.278271,0.000687
22253.250000,1,1.262859,1.264876,1.263638,0.000706
22253.500000,1,1.245348,1.249264,1.247444,0.001192
22253.750000,1,1.226974,1.230391,1.228273,0.001108
22254.000000,1,1.204095,1.206501,1.204998,0.000720
22254.250000,1,1.177533,1.180018,1.178712,0.000840
22254.500000,1,1.147308,1.151061,1.149280,0.001209
22254.750000,1,1.115141,1.119461,1.117000,0.001560
22255.000000,1,1.079764,1.084150,1.081708,0.001270
22255.250000,1,1.038935,1.044410,1.041575,0.001642
22255.500000,1,0.993977,0.999812,0.997093,0.001868
22255.750000,1,0.945479,0.951546,0.948325,0.002067
22256.000000,1,0.893271,0.899752,0.896529,0.001968
22256.250000,1,0.839153,0.845499,0.842481,0.002113
22256.500000,1,0.782879,0.789880,0.786591,0.002329
22256.750000,1,0.725450,0.732152,0.728905,0.002110
22257.000000,1,0.666545,0.673581,0.670316,0.002163
22257.250000,1,0.607989,0.614384,0.611353,0.002035
22257.500000,1,0.550638,0.556390,0.553728,0.001901
22257.750000,1,0.495285,0.501858,0.498798,0.002074
22258.000000,1,0.444712,0.450419,0.447950,0.001857
22258.250000,1,0.398828,0.403860,0.401584,0.001628
22258.500000,1,0.358390,0.362661,0.360683,0.001332
22258.750000,1,0.323305,0.327065,0.325387,0.001202
22259.000000,1,0.295083,0.297851,0.296543,0.000894
22259.250000,1,0.272602,0.274851,0.273837,0.000643
22259.500000,1,0.257154,0.258560,0.257840,0.000439
22259.750000,1,0.247876,0.248375,0.248117,0.000192
22260.000000,2,0.262061,0.262647,0.262333,0.000207
22260.250000,2,0.264649,0.265719,0.265172,0.000355
22260.500000,2,0.272419,0.273947,0.272914,0.000472
22260.750000,2,0.285634,0.287946,0.286552,0.000708
22261.000000,2,0.304603,0.307086,0.305478,0.000751
22261.250000,2,0.328760,0.332346,0.330242,0.001129
22261.500000,2,0.358323,0.362527,0.360078,0.001244
22261.750000,2,0.393528,0.397693,0.395097,0.001416
22262.000000,2,0.432022,0.436846,0.433897,0.001560
22262.250000,2,0.474382,0.479451,0.476385,0.001659
22262.500000,2,0.518912,0.524391,0.521326,0.001799
22262.750000,2,0.566860,0.572356,0.569050,0.001872
22263.000000,2,0.615923,0.622051,0.618186,0.001940
22263.250000,2,0.665743,0.671158,0.668065,0.001850
22263.500000,2,0.713972,0.719338,0.716654,0.001800
22263.750000,2,0.760445,0.765764,0.762849,0.001781
22264.000000,2,0.803491,0.808804,0.805656,0.001748
22264.250000,2,0.843992,0.848028,0.845639,0.001344
22264.500000,2,0.881215,0.884477,0.882491,0.001126
22264.750000,2,0.915005,0.918657,0.916660,0.001183
22265.000000,2,0.945456,0.949342,0.947630,0.001120
22265.250000,2,0.972633,0.975822,0.974049,0.001078
22265.500000,2,0.995661,0.998018,0.996669,0.000727
22265.750000,2,1.015112,1.017869,1.016526,0.000772
22266.000000,2,1.033976,1.036266,1.034868,0.000777
22266.250000,2,1.051364,1.055163,1.053102,0.001089
22266.500000,2,1.069314,1.071988,1.070791,0.000817
22266.750000,2,1.086718,1.089044,1.088065,0.000691
22267.000000,2,1.102201,1.104568,1.103621,0.000652
22267.250000,2,1.116635,1.119257,1.118074,0.000781
22267.500000,2,1.130881,1.133695,1.132224,0.000776
22267.750000,2,1.146852,1.148326,1.147632,0.000475
22268.000000,2,1.164449,1.166324,1.165418,0.000620
22268.250000,2,1.182226,1.184955,1.183735,0.000865
22268.500000,2,1.201289,1.203326,1.202304,0.000798
22268.750000,2,1.219535,1.221814,1.220584,0.000738
22269.000000,2,1.235836,1.238068,1.237178,0.000726
22269.250000,2,1.252514,1.253939,1.253224,0.000547
22269.500000,2,1.267708,1.269352,1.268615,0.000466
22269.750000,2,1.283240,1.285312,1.284385,0.000700
22270.000000,2,1.297286,1.299291,1.298403,0.000560
22270.250000,2,1.310305,1.313279,1.311364,0.000953
22270.500000,2,1.321148,1.323919,1.322391,0.000948
22270.750000,2,1.331882,1.334032,1.333164,0.000775
22271.000000,2,1.343272,1.345115,1.344146,0.000700
22271.250000,2,1.355255,1.357218,1.356393,0.000720
22271.500000,2,1.367246,1.369909,1.368591,0.000854
22271.750000,2,1.378868,1.380932,1.379922,0.000743
22272.000000,2,1.388924,1.390458,1.389619,0.000502
22272.250000,2,1.396355,1.398383,1.396819,0.000626
22272.500000,2,1.402097,1.404341,1.402812,0.000682
22272.750000,2,1.408067,1.409482,1.408678,0.000432
22273.000000,2,1.412567,1.414294,1.413742,0.000533
22273.250000,2,1.418160,1.418891,1.418514,0.000270
22273.500000,2,1.420712,1.422484,1.421558,0.000583
22273.750000,2,1.421973,1.424267,1.422797,0.000677
22274.000000,2,1.420119,1.422175,1.421190,0.000646
22274.250000,2,1.418884,1.420322,1.419646,0.000533
22274.500000,2,1.415669,1.418308,1.416686,0.000842
22274.750000,2,1.412206,1.414324,1.413117,0.000739
22275.000000,2,1.407361,1.409830,1.408357,0.000727
22275.250000,2,1.400847,1.403285,1.401861,0.000850
22275.500000,2,1.392416,1.394683,1.393418,0.000688
22275.750000,2,1.383860,1.386338,1.385001,0.000921
22276.000000,2,1.384235,1.391677,1.388952,0.002627
22276.250000,2,1.367686,1.370337,1.368801,0.000744
22276.500000,2,1.358237,1.360802,1.359572,0.000951
22276.750000,2,1.348788,1.350160,1.349416,0.000472
22277.000000,2,1.335945,1.338135,1.337037,0.000749
22277.250000,2,1.323706,1.326142,1.324502,0.000688
22277.500000,2,1.309708,1.312083,1.310791,0.000762
22277.750000,2,1.296591,1.299859,1.297864,0.000918
22278.000000,2,1.283369,1.285641,1.284346,0.000748
22278.250000,2,1.269827,1.271401,1.270599,0.000600
22278.500000,2,1.253242,1.255388,1.254652,0.000688
22278.750000,2,1.237093,1.239781,1.238110,0.000949
22279.000000,2,1.219967,1.221710,1.220771,0.000527
22279.250000,2,1.203347,1.205420,1.204295,0.000614
22279.500000,2,1.187493,1.188797,1.188248,0.000535
22279.750000,2,1.171508,1.173221,1.172119,0.000662
22280.000000,2,1.154383,1.156149,1.155302,0.000527
22280.250000,2,1.137077,1.139499,1.138138,0.000724
22280.500000,2,1.119962,1.121953,1.121138,0.000563
22280.750000,2,1.105663,1.107198,1.106312,0.000492
22281.000000,2,1.092906,1.094659,1.093773,0.000548
22281.250000,2,1.082664,1.084990,1.083851,0.000671
22281.500000,2,1.073110,1.074472,1.073864,0.000411
22281.750000,2,1.063047,1.065378,1.064109,0.000802
22282.000000,2,1.053191,1.054786,1.054111,0.000517
22282.250000,2,1.044755,1.046705,1.045590,0.000567
22282.500000,2,1.038637,1.040180,1.039373,0.000591
22282.750000,2,1.035302,1.037551,1.036532,0.000680
22283.000000,2,1.034463,1.036999,1.035475,0.000716
22283.250000,2,1.033566,1.035692,1.034584,0.000615
22283.500000,2,1.031823,1.033142,1.032542,0.000490
22283.750000,2,1.028186,1.029818,1.029272,0.000537
22284.000000,2,1.024858,1.026454,1.025825,0.000486
22284.250000,2,1.021929,1.024756,1.023687,0.000855
22284.500000,2,1.021363,1.022849,1.022148,0.000507
22284.750000,2,1.019518,1.021377,1.020632,0.000704
22285.000000,2,1.016888,1.018571,1.017961,0.000559
22285.250000,2,1.012255,1.014175,1.013313,0.000712
22285.500000,2,1.005309,1.007234,1.006491,0.000638
22285.750000,2,0.996832,0.999339,0.998477,0.000791
22286.000000,2,0.988161,0.990781,0.989673,0.000756
22286.250000,2,0.979251,0.981772,0.980233,0.000820
22286.500000,2,0.966846,0.969418,0.968166,0.000910
22286.750000,2,0.952125,0.954370,0.953017,0.000805
22287.000000,2,0.932172,0.935066,0.933809,0.001008
22287.250000,2,0.910156,0.912824,0.911200,0.000822
22287.500000,2,0.884329,0.887706,0.885816,0.001029
22287.750000,2,0.856835,0.859321,0.858021,0.000966
22288.000000,2,0.825204,0.828811,0.826763,0.001182
22288.250000,2,0.789238,0.793216,0.791062,0.001283
22288.500000,2,0.748129,0.752882,0.750823,0.001532
22288.750000,2,0.703878,0.709414,0.706899,0.001824
22289.000000,2,0.657668,0.663441,0.660599,0.001884
22289.250000,2,0.610309,0.616096,0.613434,0.001824
22289.500000,2,0.562883,0.568690,0.565942,0.001859
22289.750000,2,0.515997,0.521619,0.519089,0.001823
22290.000000,2,0.469885,0.475095,0.472709,0.001764
22290.250000,2,0.426219,0.431251,0.428783,0.001686
22290.500000,2,0.385125,0.389956,0.387689,0.001737
22290.750000,2,0.349363,0.353446,0.351439,0.001319
22291.000000,2,0.318589,0.322007,0.320386,0.001182
22291.250000,2,0.294456,0.297020,0.295761,0.000893
22291.500000,2,0.276654,0.278646,0.277699,0.000654
22291.750000,2,0.266357,0.267470,0.266804,0.000391
22292.000000,3,0.337318,0.339218,0.338154,0.000598
22292.250000,3,0.343931,0.345650,0.344830,0.000524
22292.500000,3,0.349023,0.351513,0.350346,0.000822
22292.750000,3,0.368017,0.370784,0.369303,0.000890
22293.000000,3,0.385463,0.389116,0.387465,0.001105
22293.250000,3,0.416971,0.421648,0.419096,0.001606
22293.500000,3,0.446888,0.452122,0.449661,0.001563
22293.750000,3,0.491101,0.496487,0.493245,0.001826
22294.000000,3,0.531776,0.537713,0.534774,0.001861
22294.250000,3,0.585502,0.592138,0.588270,0.002182
22294.500000,3,0.634179,0.642021,0.638107,0.002326
22294.750000,3,0.694378,0.701275,0.697367,0.002260
22295.000000,3,0.746661,0.753328,0.750074,0.002164
22295.250000,3,0.806301,0.812734,0.809216,0.002179
22295.500000,3,0.855083,0.862417,0.858966,0.002337
22295.750000,3,0.911291,0.916885,0.914133,0.001879
22296.000000,3,0.956293,0.962293,0.959655,0.001924
22296.250000,3,1.005862,1.012111,1.009052,0.001850
22296.500000,3,1.044686,1.050285,1.047351,0.001801
22296.750000,3,1.084701,1.088902,1.087169,0.001348
22297.000000,3,1.112556,1.117053,1.115085,0.001411
22297.250000,3,1.142913,1.145709,1.144470,0.001041
22297.500000,3,1.159825,1.164982,1.162259,0.001757
22297.750000,3,1.181605,1.183952,1.183066,0.000917
22298.000000,3,1.191016,1.195493,1.192748,0.001503
22298.250000,3,1.203784,1.205499,1.204690,0.000535
22298.500000,3,1.204005,1.208507,1.205316,0.001592
22298.750000,3,1.208599,1.210489,1.209448,0.000591
22299.000000,3,1.202386,1.206495,1.203762,0.001461
22299.250000,3,1.203313,1.205005,1.204021,0.000614
22299.500000,3,1.193363,1.197545,1.194628,0.001657
22299.750000,3,1.189159,1.190989,1.190133,0.000588
22300.000000,3,1.304465,1.451793,1.409720,0.058156
22300.250000,3,1.166771,1.168826,1.167636,0.000699
22300.500000,3,1.149354,1.153380,1.150846,0.001475
22300.750000,3,1.140083,1.142698,1.141224,0.000896
22301.000000,3,1.124109,1.127494,1.125389,0.001230
22301.250000,3,1.116227,1.118496,1.117111,0.000670
22301.500000,3,1.099488,1.103589,1.101003,0.001458
22301.750000,3,1.090018,1.091574,1.090976,0.000509
22302.000000,3,1.072698,1.075847,1.073777,0.001200
22302.250000,3,1.062910,1.065020,1.064143,0.000551
22302.500000,3,1.046661,1.049634,1.047840,0.000918
22302.750000,3,1.039240,1.040856,1.040040,0.000510
22303.000000,3,1.024006,1.026400,1.024973,0.000765
22303.250000,3,1.016685,1.017532,1.017034,0.000262
22303.500000,3,1.001381,1.004220,1.002621,0.000872
22303.750000,3,0.995639,0.996930,0.996145,0.000411
22304.000000,3,0.983973,0.986798,0.984828,0.000993
22304.250000,3,0.980748,0.982581,0.981805,0.000657
22304.500000,3,0.971626,0.974444,0.972756,0.001061
22304.750000,3,0.970383,0.971632,0.970887,0.000359
22305.000000,3,0.960163,0.962804,0.961231,0.000876
22305.250000,3,0.958285,0.959007,0.958524,0.000223
22305.500000,3,0.948062,0.951262,0.949474,0.000900
22305.750000,3,0.948340,0.949479,0.948882,0.000344
22306.000000,3,0.941583,0.943719,0.942471,0.000685
22306.250000,3,0.943340,0.944419,0.943887,0.000333
22306.500000,3,0.937585,0.939923,0.938547,0.000796
22306.750000,3,0.939792,0.940779,0.940283,0.000355
22307.000000,3,0.934521,0.936319,0.935237,0.000654
22307.250000,3,0.938211,0.939478,0.938881,0.000393
22307.500000,3,0.936214,0.937853,0.936945,0.000516
22307.750000,3,0.941307,0.944030,0.942858,0.000852
22308.000000,3,0.941262,0.943019,0.941895,0.000569
22308.250000,3,0.946831,0.948230,0.947610,0.000522
22308.500000,3,0.944850,0.946809,0.945897,0.000628
22308.750000,3,0.950986,0.953110,0.951938,0.000648
22309.000000,3,0.951061,0.953374,0.951928,0.000713
22309.250000,3,0.958689,0.960437,0.959751,0.000521
22309.500000,3,0.960523,0.962278,0.961304,0.000562
22309.750000,3,0.969173,0.971376,0.970387,0.000793
22310.000000,3,0.971490,0.973390,0.972224,0.000647
22310.250000,3,0.980961,0.982630,0.981844,0.000518
22310.500000,3,0.985923,0.987173,0.986455,0.000390
22310.750000,3,0.999354,1.001129,1.000171,0.000616
22311.000000,3,1.007304,1.009236,1.008207,0.000687
22311.250000,3,1.022419,1.024812,1.023883,0.000729
22311.500000,3,1.030904,1.032607,1.031627,0.000522
22311.750000,3,1.044785,1.047531,1.046056,0.000771
22312.000000,3,1.052154,1.054289,1.053207,0.000749
22312.250000,3,1.067082,1.068594,1.067539,0.000494
22312.500000,3,1.074324,1.076512,1.075495,0.000719
22312.750000,3,1.088781,1.091099,1.089930,0.000720
22313.000000,3,1.095145,1.098404,1.096443,0.001037
22313.250000,3,1.108923,1.109970,1.109447,0.000420
22313.500000,3,1.114318,1.117514,1.115728,0.001069
22313.750000,3,1.130469,1.132000,1.131296,0.000462
22314.000000,3,1.141234,1.144281,1.142436,0.000988
22314.250000,3,1.161095,1.163169,1.161947,0.000700
22314.500000,3,1.172340,1.175794,1.173760,0.001265
22314.750000,3,1.191051,1.192950,1.191923,0.000601
22315.000000,3,1.199924,1.203385,1.201575,0.001220
22315.250000,3,1.218299,1.219630,1.218978,0.000469
22315.500000,3,1.230014,1.234493,1.232008,0.001361
22315.750000,3,1.255178,1.258015,1.256414,0.000914
22316.000000,3,1.274149,1.278318,1.276217,0.001291
22316.250000,3,1.301343,1.303415,1.302422,0.000615
22316.500000,3,1.318158,1.321769,1.319551,0.001233
22316.750000,3,1.340094,1.341673,1.340968,0.000678
22317.000000,3,1.351439,1.356318,1.353460,0.001322
22317.250000,3,1.370110,1.373011,1.372019,0.001047
22317.500000,3,1.381524,1.384797,1.382800,0.001267
22317.750000,3,1.397389,1.399005,1.398011,0.000608
22318.000000,3,1.398897,1.403436,1.401036,0.001496
22318.250000,3,1.404177,1.406419,1.404997,0.000668
22318.500000,3,1.395556,1.399160,1.396891,0.001181
22318.750000,3,1.390400,1.392575,1.391600,0.000709
22319.000000,3,1.374453,1.378651,1.376342,0.001483
22319.250000,3,1.361188,1.365665,1.363629,0.001532
22319.500000,3,1.332496,1.339639,1.336534,0.002220
22319.750000,3,1.304095,1.309036,1.306692,0.001699
22320.000000,3,1.254780,1.262298,1.259333,0.002449
22320.250000,3,1.204835,1.212895,1.209400,0.002565
22320.500000,3,1.141094,1.150047,1.145696,0.002842
22320.750000,3,1.078024,1.086663,1.083429,0.002988
22321.000000,3,1.003702,1.012836,1.009208,0.003171
22321.250000,3,0.931527,0.941151,0.937416,0.003164
22321.500000,3,0.848684,0.859025,0.854842,0.003450
22321.750000,3,0.772804,0.781943,0.777943,0.003107
22322.000000,3,0.689963,0.699400,0.695275,0.003264
22322.250000,3,0.618951,0.627846,0.624177,0.002964
22322.500000,3,0.547266,0.555531,0.552114,0.002842
22322.750000,3,0.491386,0.497574,0.494958,0.002075
22323.000000,3,0.435857,0.441947,0.439298,0.002100
22323.250000,3,0.398856,0.403009,0.401125,0.001400
22323.500000,3,0.365593,0.368849,0.367170,0.001121
22323.750000,3,0.351513,0.353116,0.352308,0.000545
22324.000000,4,0.288340,0.289003,0.288783,0.000214
22324.250000,4,0.292605,0.294124,0.293250,0.000509
22324.500000,4,0.303975,0.306145,0.305107,0.000708
22324.750000,4,0.324097,0.327394,0.325686,0.001083
22325.000000,4,0.350667,0.354887,0.352748,0.001348
22325.250000,4,0.385425,0.390097,0.387507,0.001607
22325.500000,4,0.425363,0.430769,0.427863,0.001760
22325.750000,4,0.472315,0.478159,0.474892,0.001948
22326.000000,4,0.522397,0.529134,0.525580,0.002113
22326.250000,4,0.577290,0.584440,0.580451,0.002266
22326.500000,4,0.632008,0.638536,0.635214,0.002088
22326.750000,4,0.687126,0.693851,0.690167,0.002167
22327.000000,4,0.739547,0.745988,0.742692,0.002167
22327.250000,4,0.790200,0.796669,0.793281,0.001946
22327.500000,4,0.836380,0.842469,0.838947,0.001876
22327.750000,4,0.878477,0.883707,0.880948,0.001578
22328.000000,4,0.913796,0.917365,0.915473,0.001327
22328.250000,4,0.942277,0.946337,0.944239,0.001406
22328.500000,4,0.966341,0.970191,0.967776,0.001157
22328.750000,4,0.987746,0.991272,0.989168,0.001058
22329.000000,4,1.007459,1.011254,1.009601,0.001118
22329.250000,4,1.028247,1.030600,1.029409,0.000753
22329.500000,4,1.044428,1.047995,1.045947,0.001153
22329.750000,4,1.057622,1.059649,1.058518,0.000685
22330.000000,4,1.064098,1.065961,1.065191,0.000553
22330.250000,4,1.067751,1.069572,1.068630,0.000539
22330.500000,4,1.068529,1.070184,1.069385,0.000638
22330.750000,4,1.068832,1.071021,1.070170,0.000619
22331.000000,4,1.068712,1.070651,1.069583,0.000596
22331.250000,4,1.067421,1.068857,1.068174,0.000430
22331.500000,4,1.062990,1.064390,1.063725,0.000458
22331.750000,4,1.058106,1.059350,1.058741,0.000476
22332.000000,4,1.052121,1.054125,1.053120,0.000556
22332.250000,4,1.048465,1.050121,1.049462,0.000444
22332.500000,4,1.046447,1.047945,1.047212,0.000481
22332.750000,4,1.045544,1.047075,1.046104,0.000454
22333.000000,4,1.043193,1.044904,1.044098,0.000535
22333.250000,4,1.041559,1.042879,1.042311,0.000406
22333.500000,4,1.038986,1.040553,1.039648,0.000478
22333.750000,4,1.038954,1.040273,1.039358,0.000383
22334.000000,4,1.038614,1.040143,1.039632,0.000456
22334.250000,4,1.042834,1.044374,1.043385,0.000489
22334.500000,4,1.046383,1.047370,1.046831,0.000338
22334.750000,4,1.050073,1.051374,1.050800,0.000487
22335.000000,4,1.052583,1.054105,1.053472,0.000460
22335.250000,4,1.056023,1.057408,1.056918,0.000435
22335.500000,4,1.060395,1.061762,1.061091,0.000403
22335.750000,4,1.067948,1.069079,1.068420,0.000407
22336.000000,4,1.075510,1.076591,1.076016,0.000319
22336.250000,4,1.083529,1.085592,1.084592,0.000604
22336.500000,4,1.090594,1.091986,1.091242,0.000436
22336.750000,4,1.096782,1.098277,1.097627,0.000538
22337.000000,4,1.102091,1.103322,1.102691,0.000350
22337.250000,4,1.108277,1.109543,1.108974,0.000454
22337.500000,4,1.113580,1.115516,1.114660,0.000561
22337.750000,4,1.119975,1.121678,1.120938,0.000543
22338.000000,4,1.125528,1.126431,1.125907,0.000241
22338.250000,4,1.130151,1.131234,1.130778,0.000302
22338.500000,4,1.134599,1.135900,1.135046,0.000448
22338.750000,4,1.141036,1.142555,1.141818,0.000430
22339.000000,4,1.148654,1.149490,1.148992,0.000265
22339.250000,4,1.158079,1.159702,1.158870,0.000461
22339.500000,4,1.168303,1.169758,1.168983,0.000453
22339.750000,4,1.179625,1.181074,1.180340,0.000554
22340.000000,4,1.208855,1.229931,1.223598,0.008430
22340.250000,4,1.201797,1.202943,1.202233,0.000368
22340.500000,4,1.212252,1.213152,1.212678,0.000313
22340.750000,4,1.223102,1.225266,1.224512,0.000679
22341.000000,4,1.233321,1.234883,1.233930,0.000585
22341.250000,4,1.242540,1.244176,1.243547,0.000519
22341.500000,4,1.251029,1.252889,1.251958,0.000707
22341.750000,4,1.260828,1.262652,1.261720,0.000584
22342.000000,4,1.270936,1.272488,1.271760,0.000440
22342.250000,4,1.282743,1.284378,1.283856,0.000473
22342.500000,4,1.293131,1.295621,1.294377,0.000681
22342.750000,4,1.303080,1.304579,1.303907,0.000495
22343.000000,4,1.309700,1.312043,1.310954,0.000646
22343.250000,4,1.316979,1.318215,1.317422,0.000428
22343.500000,4,1.322409,1.324283,1.323013,0.000587
22343.750000,4,1.330407,1.331884,1.331117,0.000454
22344.000000,4,1.337145,1.339031,1.337946,0.000543
22344.250000,4,1.343733,1.345017,1.344450,0.000418
22344.500000,4,1.345002,1.346615,1.346148,0.000500
22344.750000,4,1.346258,1.347132,1.346792,0.000344
22345.000000,4,1.342717,1.344720,1.343900,0.000634
22345.250000,4,1.340616,1.342658,1.341340,0.000556
22345.500000,4,1.337958,1.340477,1.339214,0.000939
22345.750000,4,1.336801,1.338571,1.337738,0.000643
22346.000000,4,1.331970,1.334978,1.333440,0.000865
22346.250000,4,1.326611,1.328626,1.327466,0.000591
22346.500000,4,1.315418,1.319039,1.317805,0.001030
22346.750000,4,1.308916,1.310674,1.309891,0.000615
22347.000000,4,1.301217,1.302082,1.301635,0.000299
22347.250000,4,1.294892,1.296234,1.295570,0.000466
22347.500000,4,1.287853,1.289546,1.288474,0.000551
22347.750000,4,1.279882,1.280883,1.280343,0.000334
22348.000000,4,1.267043,1.269695,1.268678,0.000768
22348.250000,4,1.254419,1.257104,1.255797,0.000694
22348.500000,4,1.242039,1.243603,1.242922,0.000611
22348.750000,4,1.230774,1.233184,1.232019,0.000761
22349.000000,4,1.219518,1.221023,1.220420,0.000516
22349.250000,4,1.206694,1.208834,1.208075,0.000766
22349.500000,4,1.189499,1.191947,1.191138,0.000886
22349.750000,4,1.170275,1.172730,1.171645,0.000883
22350.000000,4,1.147551,1.150188,1.149095,0.000913
22350.250000,4,1.125129,1.128900,1.127112,0.001100
22350.500000,4,1.102216,1.105093,1.103864,0.001003
22350.750000,4,1.079025,1.081033,1.080257,0.000750
22351.000000,4,1.049085,1.052808,1.051105,0.001248
22351.250000,4,1.014485,1.019099,1.016819,0.001378
22351.500000,4,0.973155,0.977514,0.976006,0.001473
22351.750000,4,0.929105,0.933752,0.931949,0.001546
22352.000000,4,0.881504,0.887024,0.884434,0.001743
22352.250000,4,0.832194,0.838143,0.835395,0.001841
22352.500000,4,0.779363,0.785723,0.782807,0.002004
