# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.232048,0.260619,0.252091,0.008862
3928.250000,1,0.233489,0.262077,0.253399,0.008788
3928.500000,1,0.238995,0.263974,0.256584,0.007779
3928.750000,1,0.245319,0.268737,0.261033,0.007067
3929.000000,1,0.254452,0.273747,0.267000,0.005841
3929.250000,1,0.266031,0.283568,0.276746,0.005326
3929.500000,1,0.285014,0.300931,0.293025,0.004743
3929.750000,1,0.307497,0.326436,0.316362,0.005492
3930.000000,1,0.336146,0.353134,0.343449,0.005020
3930.250000,1,0.363776,0.381222,0.370713,0.005638
3930.500000,1,0.389386,0.408374,0.396604,0.006258
3930.750000,1,0.413504,0.438516,0.424128,0.007501
3931.000000,1,0.446213,0.475593,0.459015,0.008659
3931.250000,1,0.486322,0.522175,0.502382,0.010332
3931.500000,1,0.532561,0.574325,0.550072,0.012116
3931.750000,1,0.571157,0.620360,0.591754,0.014163
3932.000000,1,0.600298,0.656251,0.623362,0.015637
3932.250000,1,0.625254,0.684644,0.650291,0.016356
3932.500000,1,0.654182,0.711730,0.679637,0.016396
3932.750000,1,0.689160,0.750694,0.716654,0.017572
3933.000000,1,0.722371,0.790451,0.754702,0.019226
3933.250000,1,0.745246,0.827308,0.785341,0.022673
3933.500000,1,0.755124,0.852761,0.799861,0.026629
3933.750000,1,0.760084,0.860670,0.804826,0.027254
3934.000000,1,0.763974,0.865434,0.811031,0.027180
3934.250000,1,0.779735,0.882015,0.829015,0.027271
3934.500000,1,0.806398,0.903437,0.853457,0.025719
3934.750000,1,0.825276,0.920099,0.872358,0.025054
3935.000000,1,0.830225,0.924568,0.875054,0.025021
3935.250000,1,0.820492,0.910079,0.864783,0.024061
3935.500000,1,0.814532,0.880817,0.853680,0.019123
3935.750000,1,0.826360,0.884045,0.858703,0.016951
3936.000000,1,0.853037,0.907418,0.881314,0.015850
3936.250000,1,0.880738,0.935257,0.910855,0.016460
3936.500000,1,0.907143,0.959003,0.932465,0.017339
3936.750000,1,0.918781,0.969540,0.939325,0.017666
3937.000000,1,0.914471,0.970709,0.937564,0.018722
3937.250000,1,0.915338,0.978221,0.942703,0.019541
3937.500000,1,0.928773,0.999177,0.961986,0.020942
3937.750000,1,0.950934,1.036173,0.993434,0.023900
3938.000000,1,0.972121,1.060764,1.021237,0.024616
3938.250000,1,0.988736,1.083109,1.042814,0.025891
3938.500000,1,1.005168,1.098908,1.060032,0.025480
3938.750000,1,1.006756,1.101253,1.064223,0.025981
3939.000000,1,1.025863,1.119906,1.084068,0.025797
3939.250000,1,1.050971,1.147910,1.112507,0.027216
3939.500000,1,1.075904,1.171174,1.140164,0.027790
3939.750000,1,1.088713,1.180166,1.152244,0.027420
3940.000000,1,1.088867,1.173788,1.151126,0.026032
3940.250000,1,1.083147,1.166999,1.144469,0.025796
3940.500000,1,1.087580,1.170390,1.148006,0.025126
3940.750000,1,1.104372,1.179834,1.163123,0.024032
3941.000000,1,1.121921,1.199020,1.179387,0.023226
3941.250000,1,1.131370,1.208308,1.188142,0.023152
3941.500000,1,1.127120,1.202861,1.182077,0.022533
3941.750000,1,1.118663,1.195374,1.171484,0.022281
3942.000000,1,1.121421,1.198717,1.170981,0.021784
3942.250000,1,1.136855,1.216495,1.185879,0.022661
3942.500000,1,1.164843,1.253619,1.213109,0.024338
3942.750000,1,1.189205,1.284919,1.232702,0.026657
3943.000000,1,1.198408,1.280405,1.232890,0.024466
3943.250000,1,1.194210,1.264462,1.223405,0.023218
3943.500000,1,1.190156,1.256396,1.220367,0.021614
3943.750000,1,1.204647,1.260429,1.234887,0.019577
3944.000000,1,1.234517,1.289307,1.267468,0.019298
3944.250000,1,1.263340,1.322707,1.297990,0.019426
3944.500000,1,1.273460,1.337076,1.309457,0.019741
3944.750000,1,1.267611,1.331470,1.304226,0.020201
3945.000000,1,1.255096,1.325584,1.295087,0.022684
3945.250000,1,1.262971,1.341745,1.301852,0.023941
3945.500000,1,1.285486,1.380009,1.325873,0.028179
3945.750000,1,1.314967,1.421309,1.354834,0.031866
3946.000000,1,1.329787,1.449336,1.366761,0.036215
3946.250000,1,1.321733,1.448274,1.356048,0.038870
3946.500000,1,1.297817,1.429712,1.331262,0.040143
3946.750000,1,1.280655,1.421428,1.315179,0.042141
3947.000000,1,1.286131,1.439534,1.322642,0.045776
3947.250000,1,1.312724,1.477600,1.348956,0.050308
3947.500000,1,1.342498,1.516092,1.380484,0.053192
3947.750000,1,1.354849,1.537968,1.390873,0.057434
3948.000000,1,1.340480,1.528989,1.379641,0.058400
3948.250000,1,1.323224,1.514584,1.363558,0.059042
3948.500000,1,1.315246,1.499822,1.357836,0.056009
3948.750000,1,1.323634,1.508255,1.366606,0.056144
3949.000000,1,1.335676,1.512372,1.378308,0.053303
3949.250000,1,1.329190,1.505735,1.374039,0.053131
3949.500000,1,1.310632,1.471975,1.352850,0.048717
3949.750000,1,1.287292,1.447589,1.328077,0.048987
3950.000000,1,1.276254,1.426081,1.317513,0.045440
3950.250000,1,1.283300,1.431171,1.328278,0.044057
3950.500000,1,1.309039,1.458443,1.358909,0.043597
3950.750000,1,1.328230,1.477421,1.380760,0.041371
3951.000000,1,1.330666,1.481469,1.387268,0.040305
3951.250000,1,1.320137,1.456260,1.379268,0.037818
3951.500000,1,1.308739,1.430387,1.366643,0.034260
3951.750000,1,1.306434,1.424524,1.367470,0.033997
3952.000000,1,1.321793,1.420709,1.379697,0.029909
3952.250000,1,1.335037,1.434171,1.392176,0.028353
3952.500000,1,1.339388,1.423262,1.393424,0.024593
3952.750000,1,1.323340,1.414549,1.374605,0.024772
3953.000000,1,1.309937,1.405826,1.356902,0.025878
3953.250000,1,1.302791,1.396888,1.348096,0.027287
3953.500000,1,1.313282,1.407889,1.353073,0.029077
3953.750000,1,1.307449,1.419871,1.362643,0.032292
3954.000000,1,1.286863,1.419258,1.355702,0.036349
3954.250000,1,1.244105,1.387685,1.324620,0.038392
3954.500000,1,1.181723,1.332618,1.275990,0.040642
3954.750000,1,1.124053,1.282250,1.232674,0.043840
3955.000000,1,1.091335,1.257428,1.209249,0.046719
3955.250000,1,1.074876,1.252443,1.202964,0.050483
3955.500000,1,1.058179,1.244874,1.194466,0.053620
3955.750000,1,1.025619,1.215058,1.166960,0.055350
3956.000000,1,0.979576,1.162872,1.118761,0.054436
3956.250000,1,0.921948,1.106257,1.059610,0.054143
3956.500000,1,0.866857,1.035389,0.998966,0.051555
3956.750000,1,0.818145,0.976462,0.944418,0.049148
3957.000000,1,0.767887,0.916671,0.886338,0.046099
3957.250000,1,0.704255,0.846890,0.816590,0.043704
3957.500000,1,0.633580,0.765128,0.735604,0.039817
3957.750000,1,0.561420,0.678538,0.652672,0.035662
3958.000000,1,0.497203,0.599831,0.577078,0.031398
3958.250000,1,0.442445,0.529761,0.510433,0.027034
3958.500000,1,0.395835,0.467607,0.452373,0.022609
3958.750000,1,0.351971,0.411418,0.398781,0.018878
3959.000000,1,0.312872,0.360627,0.349647,0.015021
3959.250000,1,0.278626,0.318468,0.308761,0.012447
3959.500000,1,0.255524,0.288855,0.280296,0.010484
3959.750000,1,0.241445,0.273004,0.264334,0.009793
3960.000000,2,0.262980,0.278383,0.272766,0.004518
3960.250000,2,0.265797,0.281552,0.275852,0.004492
3960.500000,2,0.274832,0.292026,0.284817,0.004785
3960.750000,2,0.287168,0.305254,0.297297,0.005251
3961.000000,2,0.303452,0.323297,0.313849,0.006529
3961.250000,2,0.324796,0.347074,0.336586,0.008104
3961.500000,2,0.350538,0.380378,0.367562,0.010697
3961.750000,2,0.381652,0.420758,0.405432,0.013669
3962.000000,2,0.419287,0.466383,0.446562,0.015456
3962.250000,2,0.464027,0.509950,0.488442,0.015358
3962.500000,2,0.509798,0.555203,0.531036,0.015538
3962.750000,2,0.553767,0.606229,0.578845,0.016128
3963.000000,2,0.603104,0.662894,0.632383,0.017016
3963.250000,2,0.656588,0.721702,0.689636,0.017658
3963.500000,2,0.707690,0.774817,0.741697,0.017692
3963.750000,2,0.747438,0.815757,0.782508,0.017670
3964.000000,2,0.779338,0.850397,0.816287,0.018717
3964.250000,2,0.812259,0.883654,0.849590,0.019701
3964.500000,2,0.854907,0.930552,0.890775,0.020795
3964.750000,2,0.904567,0.983021,0.939435,0.021803
3965.000000,2,0.950462,1.025348,0.982604,0.022269
3965.250000,2,0.978653,1.038973,1.003055,0.018518
3965.500000,2,0.987335,1.026993,1.003932,0.014377
3965.750000,2,0.982767,1.020688,0.995292,0.011517
3966.000000,2,0.983823,1.023307,0.995255,0.011312
3966.250000,2,1.002119,1.040427,1.012242,0.011553
3966.500000,2,1.028425,1.067789,1.041389,0.011889
3966.750000,2,1.042540,1.101253,1.066007,0.016607
3967.000000,2,1.049492,1.116903,1.076080,0.019173
3967.250000,2,1.042999,1.104396,1.071463,0.017507
3967.500000,2,1.032800,1.106752,1.067597,0.020486
3967.750000,2,1.034179,1.118494,1.073840,0.023251
3968.000000,2,1.047954,1.133490,1.089408,0.023111
3968.250000,2,1.066214,1.152362,1.105958,0.023432
3968.500000,2,1.066993,1.154185,1.106267,0.024057
3968.750000,2,1.055136,1.142976,1.092730,0.024626
3969.000000,2,1.049412,1.124345,1.078362,0.021913
3969.250000,2,1.044438,1.121022,1.073634,0.023110
3969.500000,2,1.063427,1.130982,1.085854,0.022443
3969.750000,2,1.087664,1.151637,1.106551,0.022642
3970.000000,2,1.102688,1.166662,1.121779,0.022284
3970.250000,2,1.102529,1.166964,1.124922,0.021422
3970.500000,2,1.092782,1.161043,1.117826,0.024436
3970.750000,2,1.080917,1.153359,1.109684,0.025911
3971.000000,2,1.083261,1.157095,1.113402,0.025854
3971.250000,2,1.094970,1.168968,1.126007,0.026414
3971.500000,2,1.109545,1.187619,1.143872,0.028358
3971.750000,2,1.111381,1.191003,1.146283,0.029672
3972.000000,2,1.102091,1.177649,1.134836,0.028353
3972.250000,2,1.090243,1.162594,1.122712,0.026612
3972.500000,2,1.087305,1.157548,1.120074,0.025414
3972.750000,2,1.099355,1.166088,1.132013,0.024202
3973.000000,2,1.115722,1.178687,1.149990,0.021892
3973.250000,2,1.127038,1.182805,1.158682,0.019253
3973.500000,2,1.122069,1.175181,1.152781,0.018214
3973.750000,2,1.108358,1.153620,1.133574,0.016289
3974.000000,2,1.100734,1.141784,1.121920,0.014166
3974.250000,2,1.103963,1.144701,1.124677,0.012903
3974.500000,2,1.118407,1.154303,1.138026,0.010981
3974.750000,2,1.132037,1.173463,1.151842,0.011674
3975.000000,2,1.134562,1.184675,1.150234,0.014597
3975.250000,2,1.122333,1.176177,1.139923,0.015022
3975.500000,2,1.112317,1.162489,1.129931,0.013451
3975.750000,2,1.124085,1.160849,1.137744,0.010720
3976.000000,2,1.135884,1.177767,1.158720,0.012859
3976.250000,2,1.150490,1.197311,1.180463,0.015465
3976.500000,2,1.167905,1.221412,1.198829,0.017257
3976.750000,2,1.170358,1.230405,1.201290,0.020615
3977.000000,2,1.162100,1.230807,1.196650,0.022958
3977.250000,2,1.158012,1.232206,1.192197,0.021787
3977.500000,2,1.155222,1.248662,1.191801,0.027120
3977.750000,2,1.173873,1.274715,1.211874,0.030501
3978.000000,2,1.180888,1.296493,1.227522,0.034111
3978.250000,2,1.173294,1.303454,1.231580,0.037132
3978.500000,2,1.199936,1.301935,1.234305,0.030774
3978.750000,2,1.201517,1.304249,1.234781,0.030828
3979.000000,2,1.202011,1.312396,1.239329,0.032800
3979.250000,2,1.199914,1.321953,1.247000,0.034874
3979.500000,2,1.193562,1.324035,1.251259,0.035931
3979.750000,2,1.171942,1.314197,1.239688,0.038277
3980.000000,2,1.140104,1.294813,1.218625,0.040654
3980.250000,2,1.083953,1.271748,1.193197,0.049630
3980.500000,2,1.015844,1.265340,1.179025,0.068246
3980.750000,2,0.991139,1.275922,1.187244,0.079664
3981.000000,2,0.987863,1.296644,1.206149,0.087565
3981.250000,2,0.994433,1.317346,1.223550,0.091642
3981.500000,2,0.994473,1.323783,1.229091,0.093492
3981.750000,2,0.990523,1.315213,1.225363,0.093044
3982.000000,2,0.994025,1.309137,1.225416,0.091226
3982.250000,2,1.002067,1.306522,1.230657,0.089489
3982.500000,2,1.020048,1.305828,1.239294,0.085648
3982.750000,2,1.035585,1.301403,1.241860,0.080824
3983.000000,2,1.044889,1.295877,1.232516,0.073840
3983.250000,2,1.062502,1.286468,1.224224,0.064190
3983.500000,2,1.083416,1.286478,1.221286,0.055924
3983.750000,2,1.122809,1.298307,1.234074,0.046960
3984.000000,2,1.175222,1.322989,1.260359,0.038341
3984.250000,2,1.230907,1.342773,1.282835,0.028943
3984.500000,2,1.270846,1.347473,1.291389,0.022914
3984.750000,2,1.266470,1.336670,1.288958,0.020118
3985.000000,2,1.258532,1.334045,1.284504,0.026915
3985.250000,2,1.257740,1.365058,1.286294,0.035605
3985.500000,2,1.266519,1.412253,1.299736,0.046868
3985.750000,2,1.263472,1.447848,1.306880,0.056269
3986.000000,2,1.253323,1.467987,1.301339,0.064856
3986.250000,2,1.236072,1.461257,1.278415,0.069815
3986.500000,2,1.207233,1.455254,1.252094,0.077325
3986.750000,2,1.184717,1.444787,1.232006,0.081146
3987.000000,2,1.168224,1.445075,1.219466,0.086175
3987.250000,2,1.151301,1.431586,1.205848,0.086517
3987.500000,2,1.114001,1.399579,1.173279,0.087024
3987.750000,2,1.057852,1.342961,1.118307,0.086559
3988.000000,2,0.988016,1.262983,1.047167,0.083563
3988.250000,2,0.921177,1.176226,0.979315,0.076535
3988.500000,2,0.864324,1.105095,0.921981,0.071499
3988.750000,2,0.814668,1.046181,0.872285,0.068102
3989.000000,2,0.761817,0.969098,0.815116,0.060900
3989.250000,2,0.697171,0.885869,0.745172,0.055850
3989.500000,2,0.625001,0.778316,0.664907,0.045139
3989.750000,2,0.555371,0.681454,0.589412,0.036994
3990.000000,2,0.497527,0.600556,0.526523,0.030187
3990.250000,2,0.450172,0.537438,0.476102,0.025330
3990.500000,2,0.409960,0.481389,0.432114,0.020600
3990.750000,2,0.371590,0.427016,0.390128,0.015826
3991.000000,2,0.334636,0.376996,0.350292,0.011969
3991.250000,2,0.303211,0.332420,0.315648,0.008218
3991.500000,2,0.281238,0.302827,0.292358,0.006205
3991.750000,2,0.268854,0.286892,0.279294,0.005252
3992.000000,3,0.331656,0.344491,0.337163,0.004678
3992.250000,3,0.337022,0.350135,0.342061,0.004808
3992.500000,3,0.350301,0.363356,0.355625,0.004927
3992.750000,3,0.367711,0.382721,0.373517,0.005160
3993.000000,3,0.388561,0.405478,0.395217,0.005175
3993.250000,3,0.414561,0.433317,0.422415,0.005792
3993.500000,3,0.449593,0.468001,0.458402,0.006016
3993.750000,3,0.490949,0.508646,0.500259,0.006413
3994.000000,3,0.533357,0.552943,0.542817,0.006547
3994.250000,3,0.570089,0.591974,0.580939,0.007731
3994.500000,3,0.605340,0.628449,0.616841,0.008339
3994.750000,3,0.643690,0.672599,0.656977,0.009627
3995.000000,3,0.690579,0.726486,0.706229,0.011863
3995.250000,3,0.738420,0.789908,0.763767,0.015453
3995.500000,3,0.779654,0.849288,0.817603,0.019582
3995.750000,3,0.802760,0.894369,0.856579,0.025130
3996.000000,3,0.810145,0.921046,0.878662,0.030166
3996.250000,3,0.809594,0.938553,0.891802,0.034932
3996.500000,3,0.811881,0.961845,0.909041,0.040728
3996.750000,3,0.823007,0.993035,0.935198,0.046365
3997.000000,3,0.837582,1.027094,0.964244,0.051826
3997.250000,3,0.845871,1.050152,0.986413,0.056715
3997.500000,3,0.845001,1.057962,0.997217,0.060403
3997.750000,3,0.841288,1.057537,0.998705,0.062152
3998.000000,3,0.842054,1.061281,1.004500,0.063814
3998.250000,3,0.858428,1.078117,1.023276,0.064671
3998.500000,3,0.887325,1.103582,1.051019,0.064249
3998.750000,3,0.914523,1.122411,1.072201,0.062129
3999.000000,3,0.928719,1.122553,1.075549,0.058145
3999.250000,3,0.927161,1.103350,1.063275,0.054004
3999.500000,3,0.932496,1.088032,1.051957,0.047909
3999.750000,3,0.951146,1.087668,1.055304,0.042448
4000.000000,3,0.983033,1.103906,1.075547,0.038428
4000.250000,3,1.013033,1.124995,1.098983,0.035953
4000.500000,3,1.044964,1.143375,1.118957,0.031568
4000.750000,3,1.065038,1.147682,1.125067,0.027001
4001.000000,3,1.076705,1.143435,1.121458,0.022222
4001.250000,3,1.091055,1.141053,1.120705,0.018616
4001.500000,3,1.107360,1.148351,1.131087,0.016534
4001.750000,3,1.124106,1.167101,1.151104,0.014984
4002.000000,3,1.136676,1.183278,1.169503,0.013840
4002.250000,3,1.137944,1.187996,1.171863,0.015046
4002.500000,3,1.131241,1.192891,1.165518,0.017513
4002.750000,3,1.123351,1.196072,1.157982,0.019953
4003.000000,3,1.124146,1.211529,1.160149,0.023495
4003.250000,3,1.137632,1.255367,1.175959,0.032906
4003.500000,3,1.157790,1.284585,1.192594,0.037119
4003.750000,3,1.170219,1.321153,1.205926,0.045538
4004.000000,3,1.177123,1.344957,1.211296,0.052036
4004.250000,3,1.174514,1.377586,1.213870,0.062999
4004.500000,3,1.171445,1.378094,1.213836,0.063251
4004.750000,3,1.173219,1.414562,1.222932,0.073649
4005.000000,3,1.175451,1.446144,1.230315,0.082888
4005.250000,3,1.170907,1.445536,1.225798,0.084478
4005.500000,3,1.161890,1.448268,1.216636,0.089246
4005.750000,3,1.149077,1.445785,1.206857,0.092200
4006.000000,3,1.145390,1.451410,1.204809,0.095467
4006.250000,3,1.154786,1.473408,1.217604,0.098982
4006.500000,3,1.168695,1.481645,1.235321,0.095742
4006.750000,3,1.180841,1.494509,1.249887,0.095597
4007.000000,3,1.181728,1.505598,1.258287,0.097264
4007.250000,3,1.178260,1.485734,1.252243,0.092446
4007.500000,3,1.172033,1.471334,1.245147,0.089932
4007.750000,3,1.170977,1.438795,1.237343,0.080771
4008.000000,3,1.171694,1.420905,1.235482,0.074324
4008.250000,3,1.165278,1.401748,1.227342,0.069602
4008.500000,3,1.150462,1.364701,1.208362,0.062352
4008.750000,3,1.134062,1.321741,1.186370,0.053971
4009.000000,3,1.125075,1.280566,1.170745,0.044127
4009.250000,3,1.129279,1.271531,1.172174,0.040463
4009.500000,3,1.147672,1.276179,1.188624,0.035849
4009.750000,3,1.170259,1.278811,1.208186,0.029815
4010.000000,3,1.181718,1.273755,1.217423,0.024932
4010.250000,3,1.178001,1.252435,1.211072,0.020386
4010.500000,3,1.166513,1.225779,1.196317,0.017222
4010.750000,3,1.158781,1.206902,1.188127,0.015709
4011.000000,3,1.164192,1.211533,1.193054,0.015197
4011.250000,3,1.178549,1.225246,1.203581,0.015507
4011.500000,3,1.186748,1.244286,1.216120,0.019034
4011.750000,3,1.182161,1.252574,1.220956,0.021640
4012.000000,3,1.178421,1.250060,1.220135,0.022113
4012.250000,3,1.168080,1.253840,1.218622,0.025051
4012.500000,3,1.157919,1.255945,1.221001,0.028063
4012.750000,3,1.148954,1.262368,1.222975,0.031795
4013.000000,3,1.138922,1.259475,1.215950,0.033117
4013.250000,3,1.119964,1.236357,1.195567,0.031901
4013.500000,3,1.088532,1.210007,1.166133,0.032814
4013.750000,3,1.065975,1.187008,1.143825,0.032571
4014.000000,3,1.066015,1.183887,1.139595,0.031523
4014.250000,3,1.084952,1.199375,1.155602,0.030442
4014.500000,3,1.105555,1.222733,1.177260,0.031191
4014.750000,3,1.122118,1.242331,1.193219,0.031510
4015.000000,3,1.126187,1.240167,1.195517,0.030217
4015.250000,3,1.120363,1.229206,1.188656,0.029583
4015.500000,3,1.123016,1.222763,1.185037,0.027428
4015.750000,3,1.126935,1.225087,1.191727,0.028654
4016.000000,3,1.138493,1.233245,1.203113,0.029343
4016.250000,3,1.138154,1.246945,1.208218,0.033747
4016.500000,3,1.120982,1.235377,1.190777,0.035010
4016.750000,3,1.094496,1.194720,1.156562,0.031625
4017.000000,3,1.071171,1.171744,1.131374,0.032863
4017.250000,3,1.065487,1.167539,1.123186,0.033519
4017.500000,3,1.076675,1.180911,1.130992,0.033469
4017.750000,3,1.088183,1.199772,1.144600,0.035544
4018.000000,3,1.087954,1.200429,1.144823,0.037869
4018.250000,3,1.068767,1.176696,1.121363,0.037532
4018.500000,3,1.038302,1.140638,1.087031,0.036942
4018.750000,3,1.012993,1.116399,1.059027,0.037515
4019.000000,3,0.994536,1.099899,1.041268,0.038172
4019.250000,3,0.981074,1.094275,1.029523,0.040256
4019.500000,3,0.958009,1.053195,1.002692,0.036036
4019.750000,3,0.913649,1.004635,0.957342,0.033853
4020.000000,3,0.856695,0.940682,0.897162,0.031569
4020.250000,3,0.792977,0.876827,0.835931,0.029595
4020.500000,3,0.746080,0.828038,0.789980,0.028201
4020.750000,3,0.716124,0.795794,0.760037,0.027101
4021.000000,3,0.691535,0.768781,0.735061,0.025659
4021.250000,3,0.662912,0.731440,0.701852,0.023110
4021.500000,3,0.625064,0.678194,0.653052,0.018984
4021.750000,3,0.563152,0.613529,0.591688,0.017378
4022.000000,3,0.500082,0.552017,0.533019,0.017351
4022.250000,3,0.455399,0.503631,0.486320,0.015511
4022.500000,3,0.426691,0.466346,0.451776,0.012729
4022.750000,3,0.405572,0.435438,0.423470,0.009888
4023.000000,3,0.387207,0.407085,0.397263,0.007311
4023.250000,3,0.365389,0.382893,0.372873,0.005812
4023.500000,3,0.346524,0.362459,0.353462,0.004815
4023.750000,3,0.334691,0.349145,0.341051,0.004738
4024.000000,4,0.275510,0.290323,0.285418,0.004595
4024.250000,4,0.280182,0.295350,0.290099,0.004716
4024.500000,4,0.292461,0.307551,0.302412,0.004741
4024.750000,4,0.311092,0.326419,0.320730,0.005052
4025.000000,4,0.332872,0.351436,0.343252,0.005595
4025.250000,4,0.358942,0.381157,0.370667,0.006310
4025.500000,4,0.395914,0.419052,0.407765,0.007088
4025.750000,4,0.442910,0.466577,0.454285,0.007755
4026.000000,4,0.495570,0.524183,0.509029,0.009496
4026.250000,4,0.553790,0.583053,0.567941,0.009715
4026.500000,4,0.617568,0.653273,0.630461,0.011792
4026.750000,4,0.679016,0.721750,0.690758,0.013992
4027.000000,4,0.733076,0.785205,0.747611,0.016000
4027.250000,4,0.781036,0.843944,0.798764,0.018298
4027.500000,4,0.824107,0.896912,0.846189,0.020456
4027.750000,4,0.863944,0.946850,0.889888,0.023631
4028.000000,4,0.902204,0.996176,0.933222,0.027308
4028.250000,4,0.938613,1.047536,0.979258,0.031055
4028.500000,4,0.978813,1.103699,1.029046,0.035429
4028.750000,4,1.011087,1.138945,1.073121,0.036285
4029.000000,4,1.036773,1.158521,1.105965,0.035604
4029.250000,4,1.076360,1.179588,1.132425,0.030801
4029.500000,4,1.047577,1.183834,1.136790,0.039097
4029.750000,4,1.064494,1.186397,1.145215,0.036149
4030.000000,4,1.077022,1.187819,1.155965,0.034913
4030.250000,4,1.066038,1.200125,1.166166,0.041722
4030.500000,4,1.059824,1.203160,1.166047,0.044044
4030.750000,4,1.046575,1.188435,1.150967,0.042699
4031.000000,4,1.026511,1.162919,1.126015,0.040874
4031.250000,4,1.007419,1.141155,1.104490,0.039649
4031.500000,4,1.010435,1.139861,1.101332,0.038167
4031.750000,4,1.034418,1.158249,1.118470,0.036717
4032.000000,4,1.072051,1.185319,1.146579,0.034046
4032.250000,4,1.101817,1.203886,1.165717,0.031465
4032.500000,4,1.107469,1.196629,1.160144,0.028900
4032.750000,4,1.102057,1.174757,1.145663,0.025368
4033.000000,4,1.081802,1.149010,1.116794,0.023115
4033.250000,4,1.075277,1.140628,1.110945,0.022083
4033.500000,4,1.086479,1.150593,1.124304,0.022168
4033.750000,4,1.106944,1.176000,1.144967,0.023680
4034.000000,4,1.108573,1.199021,1.152241,0.027367
4034.250000,4,1.094223,1.202418,1.139916,0.031010
4034.500000,4,1.072619,1.226832,1.123558,0.043329
4034.750000,4,1.061817,1.219626,1.109974,0.044842
4035.000000,4,1.069361,1.211869,1.113438,0.040443
4035.250000,4,1.093024,1.256116,1.139686,0.046524
4035.500000,4,1.118525,1.278796,1.162401,0.046418
4035.750000,4,1.130587,1.288307,1.168955,0.047151
4036.000000,4,1.114778,1.273394,1.152900,0.047617
4036.250000,4,1.091115,1.240863,1.126458,0.045692
4036.500000,4,1.073466,1.216609,1.112247,0.042370
4036.750000,4,1.079739,1.226020,1.120568,0.042466
4037.000000,4,1.118404,1.254413,1.151272,0.040878
4037.250000,4,1.152378,1.297728,1.190545,0.042080
4037.500000,4,1.169505,1.309724,1.208799,0.040576
4037.750000,4,1.165318,1.299893,1.207674,0.039330
4038.000000,4,1.131090,1.263162,1.189185,0.037264
4038.250000,4,1.120776,1.243028,1.180896,0.035202
4038.500000,4,1.118307,1.225258,1.177969,0.031565
4038.750000,4,1.120029,1.206988,1.178064,0.028214
4039.000000,4,1.115589,1.207551,1.175293,0.029127
4039.250000,4,1.100486,1.196953,1.158052,0.029867
4039.500000,4,1.087404,1.180491,1.139269,0.029985
4039.750000,4,1.083482,1.176728,1.132193,0.032188
4040.000000,4,1.117291,1.202304,1.163132,0.030688
4040.250000,4,1.092616,1.187725,1.148162,0.031886
4040.500000,4,1.100784,1.205812,1.163789,0.034204
4040.750000,4,1.104873,1.215635,1.173055,0.034923
4041.000000,4,1.111237,1.216934,1.174111,0.032755
4041.250000,4,1.089419,1.210748,1.164902,0.037516
4041.500000,4,1.070107,1.205882,1.154591,0.040676
4041.750000,4,1.059122,1.194170,1.144246,0.039936
4042.000000,4,1.051075,1.186026,1.136050,0.039228
4042.250000,4,1.036593,1.186686,1.130913,0.043139
4042.500000,4,1.035260,1.179841,1.128945,0.041562
4042.750000,4,1.057800,1.185996,1.138062,0.036171
4043.000000,4,1.065076,1.202614,1.148904,0.037433
4043.250000,4,1.094250,1.210428,1.163307,0.031390
4043.500000,4,1.096966,1.211727,1.165779,0.030882
4043.750000,4,1.091995,1.203533,1.157872,0.029776
4044.000000,4,1.080209,1.191892,1.145183,0.029677
4044.250000,4,1.079868,1.175004,1.137565,0.025669
4044.500000,4,1.082785,1.177492,1.141227,0.026038
4044.750000,4,1.095422,1.190763,1.155370,0.026361
4045.000000,4,1.115707,1.203543,1.172089,0.025322
4045.250000,4,1.110365,1.207890,1.176486,0.028513
4045.500000,4,1.101295,1.199177,1.171908,0.030041
4045.750000,4,1.098098,1.195653,1.167186,0.029533
4046.000000,4,1.106076,1.204155,1.171020,0.028767
4046.250000,4,1.097126,1.218233,1.181343,0.034967
4046.500000,4,1.111267,1.239379,1.198920,0.036281
4046.750000,4,1.115667,1.248418,1.205860,0.037137
4047.000000,4,1.110696,1.239916,1.195572,0.035307
4047.250000,4,1.097357,1.216251,1.175465,0.032847
4047.500000,4,1.073244,1.196639,1.157689,0.034799
4047.750000,4,1.074035,1.191163,1.157734,0.034968
4048.000000,4,1.095473,1.204331,1.173162,0.032451
4048.250000,4,1.127954,1.227087,1.192517,0.028452
4048.500000,4,1.173304,1.242282,1.208371,0.020936
4048.750000,4,1.173715,1.244145,1.207547,0.021201
4049.000000,4,1.175723,1.237704,1.199588,0.019997
4049.250000,4,1.167582,1.236983,1.196986,0.021128
4049.500000,4,1.162386,1.233117,1.195175,0.022158
4049.750000,4,1.155927,1.232105,1.192809,0.026032
4050.000000,4,1.140027,1.228275,1.176977,0.030724
4050.250000,4,1.104951,1.215176,1.144675,0.035397
4050.500000,4,1.063136,1.197357,1.105317,0.041430
4050.750000,4,1.030924,1.179618,1.074080,0.045463
4051.000000,4,1.017987,1.164795,1.058800,0.045828
4051.250000,4,1.015444,1.172392,1.056023,0.049317
4051.500000,4,1.011379,1.194020,1.056960,0.057229
4051.750000,4,0.997013,1.191594,1.045507,0.060687
4052.000000,4,0.964111,1.165126,1.014701,0.062087
4052.250000,4,0.917326,1.123384,0.969759,0.063169
4052.500000,4,0.863293,1.060987,0.913781,0.060394
