# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.247190,0.255558,0.251997,0.002928
3928.250000,1,0.250130,0.258632,0.255490,0.003171
3928.500000,1,0.253757,0.261810,0.258883,0.002643
3928.750000,1,0.264075,0.271438,0.269218,0.002374
3929.000000,1,0.275042,0.280631,0.279409,0.001841
3929.250000,1,0.292800,0.300730,0.296964,0.002572
3929.500000,1,0.311053,0.321988,0.314734,0.003692
3929.750000,1,0.334927,0.347505,0.340031,0.004347
3930.000000,1,0.359645,0.377921,0.366715,0.005840
3930.250000,1,0.391917,0.415461,0.401917,0.007604
3930.500000,1,0.424178,0.453756,0.436851,0.009515
3930.750000,1,0.462859,0.490330,0.475887,0.009309
3931.000000,1,0.498137,0.526723,0.513024,0.010050
3931.250000,1,0.538975,0.567067,0.553199,0.009480
3931.500000,1,0.578774,0.604377,0.591893,0.009679
3931.750000,1,0.621044,0.645913,0.631880,0.009291
3932.000000,1,0.658108,0.682761,0.666092,0.010244
3932.250000,1,0.692045,0.722786,0.701652,0.012426
3932.500000,1,0.714545,0.755870,0.728619,0.015156
3932.750000,1,0.736814,0.786832,0.756667,0.016661
3933.000000,1,0.750796,0.809680,0.777235,0.017710
3933.250000,1,0.761133,0.831722,0.799940,0.020535
3933.500000,1,0.769568,0.848470,0.817544,0.023301
3933.750000,1,0.779440,0.867287,0.836394,0.026344
3934.000000,1,0.786544,0.875217,0.847571,0.027444
3934.250000,1,0.804509,0.886837,0.861936,0.026079
3934.500000,1,0.821046,0.897597,0.872533,0.024014
3934.750000,1,0.838712,0.908878,0.885745,0.022056
3935.000000,1,0.849185,0.917210,0.895079,0.021492
3935.250000,1,0.860454,0.927729,0.906463,0.021013
3935.500000,1,0.870374,0.925549,0.910394,0.017439
3935.750000,1,0.881919,0.937174,0.917869,0.015938
3936.000000,1,0.890607,0.945455,0.922389,0.015205
3936.250000,1,0.898216,0.952972,0.930475,0.015404
3936.500000,1,0.908320,0.956111,0.935431,0.013494
3936.750000,1,0.915841,0.964131,0.944573,0.014033
3937.000000,1,0.924355,0.967875,0.950024,0.012837
3937.250000,1,0.931331,0.973733,0.957772,0.013043
3937.500000,1,0.931805,0.971039,0.959868,0.013031
3937.750000,1,0.917732,0.981629,0.964450,0.020204
3938.000000,1,0.907422,0.990285,0.968784,0.026012
3938.250000,1,0.925590,1.008689,0.984596,0.025497
3938.500000,1,1.057850,1.163003,1.121125,0.033981
3938.750000,1,0.976552,1.041660,1.020697,0.019722
3939.000000,1,1.003591,1.054222,1.036464,0.015196
3939.250000,1,1.022721,1.072178,1.051661,0.014526
3939.500000,1,1.046564,1.085572,1.064464,0.012112
3939.750000,1,1.066462,1.100233,1.080053,0.010479
3940.000000,1,1.077083,1.107837,1.092175,0.008784
3940.250000,1,1.087694,1.121183,1.105908,0.010895
3940.500000,1,1.091877,1.138763,1.113429,0.013743
3940.750000,1,1.095712,1.154001,1.120545,0.016514
3941.000000,1,1.096596,1.166878,1.121610,0.020620
3941.250000,1,1.098921,1.185317,1.127800,0.025584
3941.500000,1,1.099517,1.199205,1.131633,0.029767
3941.750000,1,1.107008,1.223067,1.141762,0.035087
3942.000000,1,1.111976,1.237735,1.147564,0.038635
3942.250000,1,1.118175,1.248881,1.155752,0.040031
3942.500000,1,1.121812,1.263709,1.161344,0.043840
3942.750000,1,1.130962,1.288282,1.172541,0.049180
3943.000000,1,1.138146,1.308633,1.181475,0.053751
3943.250000,1,1.149879,1.327683,1.195927,0.055785
3943.500000,1,1.163620,1.351095,1.209123,0.059612
3943.750000,1,1.177857,1.355047,1.222855,0.055756
3944.000000,1,1.190346,1.382462,1.235913,0.061257
3944.250000,1,1.203202,1.411307,1.249608,0.067329
3944.500000,1,1.209601,1.409786,1.253343,0.065311
3944.750000,1,1.219715,1.425134,1.262921,0.067788
3945.000000,1,1.223228,1.424354,1.267479,0.065801
3945.250000,1,1.231922,1.441133,1.277339,0.068363
3945.500000,1,1.231393,1.434379,1.277803,0.065650
3945.750000,1,1.231842,1.438291,1.280180,0.066339
3946.000000,1,1.223767,1.412508,1.270661,0.059885
3946.250000,1,1.221622,1.404654,1.268062,0.057761
3946.500000,1,1.218727,1.381671,1.263365,0.050737
3946.750000,1,1.224646,1.377219,1.268562,0.046920
3947.000000,1,1.229526,1.370616,1.274159,0.042432
3947.250000,1,1.244377,1.354507,1.281805,0.033216
3947.500000,1,1.258101,1.351946,1.292031,0.028200
3947.750000,1,1.274060,1.367074,1.309122,0.027688
3948.000000,1,1.286047,1.377009,1.320734,0.027221
3948.250000,1,1.300349,1.393187,1.335600,0.027851
3948.500000,1,1.308872,1.391346,1.342249,0.024329
3948.750000,1,1.319532,1.397090,1.352743,0.023278
3949.000000,1,1.330441,1.393217,1.357127,0.018855
3949.250000,1,1.335291,1.396149,1.361913,0.018837
3949.500000,1,1.344523,1.391667,1.365892,0.015556
3949.750000,1,1.359085,1.404880,1.378328,0.015146
3950.000000,1,1.370563,1.416077,1.387498,0.014478
3950.250000,1,1.376723,1.428010,1.396261,0.015350
3950.500000,1,1.378739,1.434060,1.399598,0.016869
3950.750000,1,1.368735,1.432898,1.399740,0.019537
3951.000000,1,1.356618,1.432491,1.399221,0.023379
3951.250000,1,1.357268,1.437528,1.402952,0.024125
3951.500000,1,1.344942,1.435451,1.403860,0.028124
3951.750000,1,1.344862,1.447930,1.414062,0.031893
3952.000000,1,1.336598,1.449788,1.419627,0.036459
3952.250000,1,1.326642,1.457796,1.426047,0.042660
3952.500000,1,1.313275,1.466826,1.428307,0.049151
3952.750000,1,1.307872,1.462982,1.427390,0.050462
3953.000000,1,1.303130,1.473922,1.427412,0.053013
3953.250000,1,1.300438,1.474402,1.427928,0.053964
3953.500000,1,1.296526,1.465499,1.422457,0.052747
3953.750000,1,1.292414,1.463573,1.417346,0.052403
3954.000000,1,1.279367,1.446585,1.401925,0.051314
3954.250000,1,1.267511,1.427173,1.383527,0.048638
3954.500000,1,1.243818,1.398648,1.354549,0.046808
3954.750000,1,1.217074,1.367579,1.324764,0.045867
3955.000000,1,1.193422,1.328914,1.290781,0.041984
3955.250000,1,1.168428,1.294151,1.256957,0.039313
3955.500000,1,1.130528,1.249128,1.212356,0.037320
3955.750000,1,1.086365,1.198636,1.162900,0.036023
3956.000000,1,1.033137,1.139102,1.104118,0.034535
3956.250000,1,0.975913,1.085695,1.045504,0.034651
3956.500000,1,0.916400,1.011948,0.980368,0.031415
3956.750000,1,0.859332,0.947698,0.918769,0.029178
3957.000000,1,0.798187,0.880701,0.852047,0.026694
3957.250000,1,0.735083,0.812406,0.785768,0.024970
3957.500000,1,0.666673,0.737267,0.712528,0.022869
3957.750000,1,0.600690,0.665476,0.642411,0.020963
3958.000000,1,0.535054,0.590865,0.570373,0.018104
3958.250000,1,0.474399,0.522427,0.505168,0.015819
3958.500000,1,0.419225,0.456398,0.443065,0.012321
3958.750000,1,0.372378,0.402024,0.391578,0.010106
3959.000000,1,0.330433,0.352997,0.344397,0.007654
3959.250000,1,0.298849,0.315812,0.309252,0.006098
3959.500000,1,0.273803,0.285746,0.280393,0.004555
3959.750000,1,0.259924,0.269952,0.265761,0.004011
3960.000000,2,0.260002,0.267992,0.264559,0.002269
3960.250000,2,0.265541,0.273269,0.270250,0.002221
3960.500000,2,0.277689,0.287545,0.283382,0.002922
3960.750000,2,0.301513,0.312749,0.307613,0.003565
3961.000000,2,0.331181,0.344839,0.338385,0.004816
3961.250000,2,0.370261,0.386813,0.379838,0.005651
3961.500000,2,0.414612,0.435538,0.426916,0.006990
3961.750000,2,0.466087,0.493823,0.482890,0.009286
3962.000000,2,0.523722,0.556442,0.543742,0.010880
3962.250000,2,0.591361,0.626732,0.612730,0.011715
3962.500000,2,0.663443,0.699243,0.683496,0.011588
3962.750000,2,0.746141,0.775044,0.759978,0.009773
3963.000000,2,0.823146,0.846988,0.833155,0.008065
3963.250000,2,0.900199,0.920231,0.907600,0.006442
3963.500000,2,0.969787,0.988602,0.978007,0.005372
3963.750000,2,1.038510,1.054957,1.047195,0.004662
3964.000000,2,1.098938,1.118504,1.110499,0.005987
3964.250000,2,1.154467,1.180472,1.167137,0.007492
3964.500000,2,1.199014,1.231618,1.213493,0.009716
3964.750000,2,1.240621,1.279130,1.257856,0.012066
3965.000000,2,1.274007,1.316598,1.292235,0.013500
3965.250000,2,1.302454,1.346061,1.318635,0.014890
3965.500000,2,1.325902,1.373426,1.341995,0.016006
3965.750000,2,1.338511,1.395119,1.359402,0.018524
3966.000000,2,1.341135,1.407330,1.368330,0.020434
3966.250000,2,1.347976,1.412982,1.376553,0.019976
3966.500000,2,1.345842,1.414164,1.380053,0.020674
3966.750000,2,1.347525,1.417285,1.385444,0.022039
3967.000000,2,1.348937,1.420348,1.389538,0.023261
3967.250000,2,1.346043,1.422418,1.393440,0.024731
3967.500000,2,1.348877,1.422756,1.394642,0.024175
3967.750000,2,1.350009,1.424345,1.395089,0.023839
3968.000000,2,1.343008,1.416349,1.389106,0.024010
3968.250000,2,1.346924,1.419392,1.386805,0.022331
3968.500000,2,1.345502,1.413218,1.381262,0.020903
3968.750000,2,1.353885,1.413277,1.380391,0.019115
3969.000000,2,1.356178,1.407379,1.379507,0.020803
3969.250000,2,1.348593,1.403539,1.374148,0.017482
3969.500000,2,1.340901,1.390166,1.366854,0.014817
3969.750000,2,1.336543,1.386552,1.363912,0.015119
3970.000000,2,1.333972,1.386296,1.364072,0.016905
3970.250000,2,1.339666,1.403781,1.371162,0.020386
3970.500000,2,1.342859,1.428609,1.377231,0.028592
3970.750000,2,1.346113,1.438785,1.380113,0.029020
3971.000000,2,1.347830,1.444834,1.380684,0.030374
3971.250000,2,1.346063,1.442290,1.378894,0.029167
3971.500000,2,1.343361,1.450623,1.378288,0.032622
3971.750000,2,1.342387,1.456342,1.378822,0.034719
3972.000000,2,1.340248,1.449201,1.375933,0.032585
3972.250000,2,1.339194,1.460168,1.375699,0.037009
3972.500000,2,1.334685,1.448310,1.366624,0.035640
3972.750000,2,1.327886,1.427938,1.360935,0.030227
3973.000000,2,1.321168,1.416471,1.352578,0.028702
3973.250000,2,1.313847,1.408048,1.344919,0.028265
3973.500000,2,1.305653,1.390291,1.333272,0.025475
3973.750000,2,1.293873,1.358412,1.321026,0.018080
3974.000000,2,1.284694,1.343849,1.310751,0.016281
3974.250000,2,1.277936,1.332472,1.302627,0.015204
3974.500000,2,1.267542,1.319913,1.291652,0.014495
3974.750000,2,1.263224,1.313273,1.284108,0.014998
3975.000000,2,1.250641,1.307253,1.274147,0.017218
3975.250000,2,1.244867,1.307394,1.267483,0.020124
3975.500000,2,1.235919,1.307754,1.259660,0.022924
3975.750000,2,1.228509,1.304219,1.252138,0.023886
3976.000000,2,1.277315,1.353304,1.304051,0.024156
3976.250000,2,1.202529,1.280132,1.226294,0.025496
3976.500000,2,1.192145,1.269706,1.216062,0.025519
3976.750000,2,1.187947,1.255294,1.208546,0.023868
3977.000000,2,1.177055,1.237767,1.199298,0.021815
3977.250000,2,1.169473,1.221091,1.190510,0.020896
3977.500000,2,1.141428,1.209855,1.174035,0.023065
3977.750000,2,1.120483,1.201835,1.164205,0.024215
3978.000000,2,1.104108,1.190031,1.150133,0.025315
3978.250000,2,1.094576,1.179812,1.140751,0.025365
3978.500000,2,1.089120,1.167355,1.130278,0.024049
3978.750000,2,1.078092,1.155852,1.119597,0.024747
3979.000000,2,1.061302,1.141227,1.103397,0.026292
3979.250000,2,1.044306,1.125407,1.087144,0.028056
3979.500000,2,1.025823,1.107058,1.069379,0.027878
3979.750000,2,1.010944,1.089934,1.054617,0.026416
3980.000000,2,0.996213,1.075258,1.041436,0.025043
3980.250000,2,0.981621,1.059469,1.028087,0.025280
3980.500000,2,0.963759,1.044131,1.014286,0.027127
3980.750000,2,0.949219,1.032638,1.002423,0.029639
3981.000000,2,0.935736,1.017822,0.989345,0.031351
3981.250000,2,0.931224,1.009782,0.980987,0.030671
3981.500000,2,0.925814,0.999430,0.971777,0.029157
3981.750000,2,0.915978,0.991005,0.964152,0.028890
3982.000000,2,0.907933,0.985321,0.958582,0.028939
3982.250000,2,0.902107,0.982203,0.956630,0.029632
3982.500000,2,0.896188,0.984696,0.954231,0.030026
3982.750000,2,0.892781,0.988896,0.952254,0.029958
3983.000000,2,0.882453,0.983430,0.945114,0.029799
3983.250000,2,0.875269,0.978978,0.940066,0.029827
3983.500000,2,0.862340,0.969625,0.930293,0.030574
3983.750000,2,0.855611,0.962802,0.924177,0.030373
3984.000000,2,0.848449,0.956691,0.917172,0.030520
3984.250000,2,0.846411,0.951667,0.911171,0.029356
3984.500000,2,0.842687,0.941445,0.902795,0.027449
3984.750000,2,0.843341,0.936523,0.897752,0.025802
3985.000000,2,0.845297,0.929432,0.892085,0.023785
3985.250000,2,0.848775,0.924046,0.887769,0.022088
3985.500000,2,0.847136,0.915266,0.880778,0.020704
3985.750000,2,0.847519,0.905212,0.873078,0.018563
3986.000000,2,0.844932,0.890351,0.861687,0.016362
3986.250000,2,0.833725,0.873599,0.849373,0.013779
3986.500000,2,0.816342,0.855151,0.834664,0.013661
3986.750000,2,0.800214,0.839266,0.820051,0.014792
3987.000000,2,0.779611,0.822719,0.800947,0.016374
3987.250000,2,0.757150,0.805778,0.780589,0.017568
3987.500000,2,0.729713,0.780981,0.753316,0.018094
3987.750000,2,0.700289,0.756968,0.724177,0.019370
3988.000000,2,0.666117,0.723145,0.689288,0.019131
3988.250000,2,0.632794,0.688425,0.654310,0.018243
3988.500000,2,0.595531,0.652323,0.615964,0.018218
3988.750000,2,0.559003,0.616397,0.579327,0.018085
3989.000000,2,0.520524,0.574879,0.538789,0.017117
3989.250000,2,0.484637,0.535497,0.500643,0.016213
3989.500000,2,0.446069,0.491523,0.459688,0.014547
3989.750000,2,0.411737,0.451123,0.423095,0.012629
3990.000000,2,0.378679,0.411598,0.388209,0.010468
3990.250000,2,0.351453,0.378720,0.359225,0.008728
3990.500000,2,0.326090,0.348988,0.332313,0.007448
3990.750000,2,0.305926,0.324947,0.311324,0.006123
3991.000000,2,0.286705,0.301907,0.292000,0.004693
3991.250000,2,0.273304,0.285234,0.278486,0.003519
3991.500000,2,0.261896,0.271118,0.267056,0.002851
3991.750000,2,0.257352,0.264746,0.261870,0.002321
3992.000000,3,0.335263,0.373476,0.350740,0.010743
3992.250000,3,0.352402,0.386099,0.364231,0.010242
3992.500000,3,0.351767,0.392719,0.368138,0.011532
3992.750000,3,0.386181,0.423506,0.398169,0.011442
3993.000000,3,0.410629,0.453197,0.427078,0.011879
3993.250000,3,0.449872,0.489856,0.461952,0.012680
3993.500000,3,0.475278,0.524438,0.495029,0.013632
3993.750000,3,0.539863,0.576856,0.551023,0.011986
3994.000000,3,0.574806,0.616916,0.593580,0.011665
3994.250000,3,0.646137,0.677077,0.657552,0.010463
3994.500000,3,0.685525,0.720843,0.704098,0.009894
3994.750000,3,0.757474,0.783338,0.769504,0.008873
3995.000000,3,0.798450,0.828943,0.816638,0.009206
3995.250000,3,0.870570,0.892861,0.881634,0.008042
3995.500000,3,0.907471,0.934067,0.925105,0.008032
3995.750000,3,0.971526,0.994194,0.982855,0.007219
3996.000000,3,0.994435,1.027437,1.017054,0.012407
3996.250000,3,1.025131,1.077032,1.060571,0.015378
3996.500000,3,1.032574,1.094539,1.079480,0.020698
3996.750000,3,1.049184,1.128806,1.110008,0.025152
3997.000000,3,1.049885,1.138135,1.120137,0.029602
3997.250000,3,1.062167,1.161008,1.142235,0.032803
3997.500000,3,1.054223,1.167591,1.142812,0.036932
3997.750000,3,1.059672,1.175960,1.155685,0.039277
3998.000000,3,1.038985,1.174308,1.143982,0.044053
3998.250000,3,1.037302,1.174049,1.149426,0.045924
3998.500000,3,1.025301,1.170457,1.138225,0.047540
3998.750000,3,1.033165,1.171405,1.148464,0.047212
3999.000000,3,1.028176,1.173319,1.141251,0.047790
3999.250000,3,1.035319,1.177493,1.151363,0.047689
3999.500000,3,1.028717,1.175431,1.142370,0.048095
3999.750000,3,1.038555,1.176497,1.150445,0.045966
4000.000000,3,1.261131,2.679529,1.678450,0.492826
4000.250000,3,1.035399,1.175850,1.143715,0.044852
4000.500000,3,1.026002,1.174636,1.130940,0.045741
4000.750000,3,1.033886,1.173223,1.136648,0.043081
4001.000000,3,1.027254,1.167661,1.123190,0.042649
4001.250000,3,1.037483,1.159809,1.126039,0.037591
4001.500000,3,1.032454,1.146385,1.110112,0.035548
4001.750000,3,1.045657,1.139051,1.113201,0.029404
4002.000000,3,1.047450,1.135180,1.101014,0.027768
4002.250000,3,1.070171,1.133787,1.109745,0.019332
4002.500000,3,1.076152,1.130940,1.100804,0.019488
4002.750000,3,1.087792,1.127547,1.108734,0.012212
4003.000000,3,1.060882,1.121218,1.097373,0.019417
4003.250000,3,1.072246,1.129838,1.105738,0.016299
4003.500000,3,1.061070,1.135999,1.096158,0.023025
4003.750000,3,1.077922,1.165211,1.106305,0.025754
4004.000000,3,1.058113,1.175940,1.098691,0.035653
4004.250000,3,1.069961,1.206204,1.109868,0.040824
4004.500000,3,1.055854,1.207466,1.099554,0.047467
4004.750000,3,1.076961,1.232130,1.109687,0.050826
4005.000000,3,1.047369,1.235166,1.098773,0.058090
4005.250000,3,1.066538,1.249091,1.103060,0.060540
4005.500000,3,1.040652,1.251515,1.094021,0.066836
4005.750000,3,1.064078,1.275438,1.105486,0.070399
4006.000000,3,1.040401,1.277652,1.099982,0.074541
4006.250000,3,1.063777,1.287339,1.108698,0.073981
4006.500000,3,1.035561,1.272132,1.095619,0.074389
4006.750000,3,1.056157,1.276279,1.100761,0.072909
4007.000000,3,1.030560,1.270759,1.092137,0.075240
4007.250000,3,1.053096,1.274897,1.100710,0.072589
4007.500000,3,1.032518,1.259058,1.091808,0.070591
4007.750000,3,1.055123,1.247959,1.097577,0.062591
4008.000000,3,1.037047,1.223986,1.087576,0.057925
4008.250000,3,1.056559,1.220169,1.095635,0.052504
4008.500000,3,1.038202,1.188833,1.083827,0.046031
4008.750000,3,1.058827,1.176341,1.090820,0.037725
4009.000000,3,1.046385,1.143432,1.082207,0.029649
4009.250000,3,1.066445,1.137732,1.094557,0.023314
4009.500000,3,1.060523,1.123436,1.092060,0.022688
4009.750000,3,1.074886,1.131407,1.103089,0.019056
4010.000000,3,1.070223,1.123318,1.097279,0.019537
4010.250000,3,1.082554,1.138330,1.108950,0.017614
4010.500000,3,1.080868,1.134075,1.106035,0.019548
4010.750000,3,1.093163,1.155964,1.120856,0.018894
4011.000000,3,1.091406,1.148863,1.118509,0.020279
4011.250000,3,1.101072,1.163737,1.128301,0.019385
4011.500000,3,1.093625,1.147141,1.121036,0.019559
4011.750000,3,1.102387,1.162303,1.130985,0.017579
4012.000000,3,1.097258,1.154401,1.125837,0.018280
4012.250000,3,1.106582,1.166833,1.136010,0.016498
4012.500000,3,1.103621,1.143206,1.128709,0.014074
4012.750000,3,1.112935,1.155323,1.137939,0.012889
4013.000000,3,1.108820,1.154662,1.131311,0.013851
4013.250000,3,1.117603,1.166513,1.140803,0.015411
4013.500000,3,1.112664,1.157978,1.131266,0.014146
4013.750000,3,1.122562,1.166062,1.139647,0.013814
4014.000000,3,1.123169,1.165371,1.135653,0.014183
4014.250000,3,1.127209,1.179326,1.149924,0.014752
4014.500000,3,1.128483,1.165892,1.145410,0.012375
4014.750000,3,1.132801,1.168226,1.156817,0.011397
4015.000000,3,1.133269,1.167583,1.151509,0.012223
4015.250000,3,1.135926,1.174802,1.161815,0.012554
4015.500000,3,1.135229,1.177211,1.156404,0.014707
4015.750000,3,1.139588,1.182726,1.166690,0.017405
4016.000000,3,1.126161,1.185458,1.161709,0.020644
4016.250000,3,1.121863,1.193652,1.171256,0.024994
4016.500000,3,1.103230,1.191850,1.163013,0.029140
4016.750000,3,1.100926,1.199744,1.170105,0.032434
4017.000000,3,1.083445,1.195428,1.159271,0.035302
4017.250000,3,1.083445,1.203006,1.165504,0.037418
4017.500000,3,1.068648,1.196071,1.155857,0.039834
4017.750000,3,1.071093,1.202645,1.162033,0.041076
4018.000000,3,1.059141,1.192748,1.150011,0.041634
4018.250000,3,1.063489,1.192487,1.151399,0.040010
4018.500000,3,1.048322,1.175174,1.133365,0.039515
4018.750000,3,1.050466,1.167757,1.127616,0.036348
4019.000000,3,1.031823,1.142634,1.103151,0.034979
4019.250000,3,1.025331,1.127539,1.090396,0.032135
4019.500000,3,0.999296,1.096324,1.058375,0.031150
4019.750000,3,0.986279,1.070801,1.036457,0.027222
4020.000000,3,0.950367,1.025635,0.991970,0.024680
4020.250000,3,0.919156,0.986308,0.955874,0.022419
4020.500000,3,0.867884,0.927064,0.898633,0.020370
4020.750000,3,0.831468,0.880668,0.855424,0.017782
4021.000000,3,0.772700,0.817103,0.793154,0.015340
4021.250000,3,0.732969,0.768518,0.747043,0.013787
4021.500000,3,0.666936,0.704984,0.684044,0.011735
4021.750000,3,0.625373,0.653402,0.637057,0.010546
4022.000000,3,0.564616,0.592547,0.577271,0.007947
4022.250000,3,0.526335,0.547806,0.536896,0.008070
4022.500000,3,0.476831,0.498347,0.485315,0.007150
4022.750000,3,0.444473,0.467275,0.452857,0.008335
4023.000000,3,0.402943,0.426649,0.412457,0.007416
4023.250000,3,0.382854,0.409568,0.392047,0.008574
4023.500000,3,0.354334,0.385118,0.365381,0.009198
4023.750000,3,0.351443,0.382960,0.362161,0.009605
4024.000000,4,0.276286,0.300529,0.284456,0.007354
4024.250000,4,0.290298,0.311815,0.297595,0.006715
4024.500000,4,0.285363,0.303984,0.292344,0.005593
4024.750000,4,0.308501,0.323511,0.313961,0.004737
4025.000000,4,0.330213,0.344036,0.335473,0.004574
4025.250000,4,0.342005,0.355768,0.347475,0.004329
4025.500000,4,0.355374,0.364267,0.359450,0.002969
4025.750000,4,0.394061,0.401837,0.398228,0.002305
4026.000000,4,0.414706,0.423153,0.418702,0.002914
4026.250000,4,0.456637,0.469605,0.463619,0.004658
4026.500000,4,0.480198,0.497973,0.490037,0.005814
4026.750000,4,0.525622,0.548866,0.539806,0.008027
4027.000000,4,0.554062,0.581269,0.569585,0.009374
4027.250000,4,0.599305,0.633949,0.621107,0.012060
4027.500000,4,0.630951,0.666133,0.651759,0.012292
4027.750000,4,0.677061,0.718747,0.702831,0.014231
4028.000000,4,0.706687,0.745702,0.729988,0.013362
4028.250000,4,0.752754,0.788518,0.775324,0.012861
4028.500000,4,0.777283,0.812765,0.797465,0.012825
4028.750000,4,0.819321,0.856040,0.838887,0.012917
4029.000000,4,0.844170,0.876390,0.856673,0.011848
4029.250000,4,0.881397,0.919266,0.895130,0.012567
4029.500000,4,0.889101,0.925820,0.904470,0.011969
4029.750000,4,0.920065,0.953065,0.933136,0.011588
4030.000000,4,0.922247,0.959682,0.937025,0.014207
4030.250000,4,0.945971,0.980348,0.959431,0.013500
4030.500000,4,0.946874,0.982873,0.959631,0.014534
4030.750000,4,0.968969,1.006195,0.981740,0.014248
4031.000000,4,0.965871,1.008812,0.980919,0.016544
4031.250000,4,0.986687,1.030882,1.001292,0.016697
4031.500000,4,0.979881,1.027937,0.997354,0.017701
4031.750000,4,0.993486,1.042015,1.013308,0.016492
4032.000000,4,0.987225,1.035878,1.009307,0.016143
4032.250000,4,1.002782,1.050849,1.026768,0.014476
4032.500000,4,0.998605,1.045892,1.022541,0.014062
4032.750000,4,1.015620,1.066296,1.042144,0.014338
4033.000000,4,1.014161,1.062964,1.038575,0.014034
4033.250000,4,1.032604,1.077400,1.056463,0.013460
4033.500000,4,1.031811,1.066246,1.050776,0.012278
4033.750000,4,1.046044,1.081544,1.067291,0.012813
4034.000000,4,1.036836,1.081326,1.061011,0.013429
4034.250000,4,1.047109,1.098154,1.077338,0.015038
4034.500000,4,1.061565,1.096648,1.076033,0.010978
4034.750000,4,1.072069,1.111672,1.090875,0.011967
4035.000000,4,1.054488,1.106964,1.081000,0.015217
4035.250000,4,1.077930,1.120016,1.096953,0.013063
4035.500000,4,1.067445,1.117588,1.089333,0.015740
4035.750000,4,1.087017,1.132969,1.108629,0.015380
4036.000000,4,1.091491,1.134099,1.107758,0.014823
4036.250000,4,1.103722,1.149668,1.124377,0.015765
4036.500000,4,1.095434,1.147051,1.118393,0.017658
4036.750000,4,1.115431,1.160807,1.136593,0.015312
4037.000000,4,1.111673,1.244689,1.149594,0.040903
4037.250000,4,1.129520,1.283009,1.175296,0.046536
4037.500000,4,1.121165,1.264040,1.167503,0.042910
4037.750000,4,1.133902,1.244227,1.177917,0.031869
4038.000000,4,1.116624,1.181538,1.149189,0.021369
4038.250000,4,1.131716,1.196350,1.166410,0.019756
4038.500000,4,1.120247,1.186806,1.157573,0.020319
4038.750000,4,1.134950,1.198701,1.170884,0.019575
4039.000000,4,1.124889,1.202313,1.165389,0.022508
4039.250000,4,1.140789,1.221024,1.176388,0.026051
4039.500000,4,1.131067,1.216946,1.169563,0.027991
4039.750000,4,1.143361,1.234496,1.184539,0.029345
4040.000000,4,1.746799,1.980500,1.875570,0.083611
4040.250000,4,1.123226,1.233712,1.182274,0.033581
4040.500000,4,1.095612,1.223266,1.167806,0.038432
4040.750000,4,1.098889,1.240617,1.180295,0.041804
4041.000000,4,1.086253,1.235756,1.174696,0.044156
4041.250000,4,1.079729,1.252185,1.184216,0.050109
4041.500000,4,1.060921,1.245915,1.173826,0.053810
4041.750000,4,1.070883,1.254060,1.186063,0.053581
4042.000000,4,1.057845,1.245201,1.176765,0.054921
4042.250000,4,1.065063,1.259963,1.190542,0.057433
4042.500000,4,1.060137,1.256233,1.186552,0.057445
4042.750000,4,1.086665,1.274011,1.208662,0.054879
4043.000000,4,1.091702,1.272980,1.206986,0.052802
4043.250000,4,1.119064,1.289399,1.227607,0.049209
4043.500000,4,1.125769,1.283913,1.222992,0.045464
4043.750000,4,1.149664,1.295917,1.238896,0.041979
4044.000000,4,1.160309,1.285976,1.233238,0.035466
4044.250000,4,1.192929,1.297812,1.250792,0.029531
4044.500000,4,1.202449,1.284012,1.243847,0.022651
4044.750000,4,1.227831,1.290857,1.256710,0.018011
4045.000000,4,1.235039,1.274646,1.246856,0.012463
4045.250000,4,1.244201,1.277275,1.257325,0.009532
4045.500000,4,1.232606,1.262642,1.246458,0.009156
4045.750000,4,1.242497,1.274022,1.260857,0.009786
4046.000000,4,1.238176,1.277319,1.255699,0.012147
4046.250000,4,1.252060,1.293655,1.270952,0.012291
4046.500000,4,1.250891,1.291453,1.266226,0.012538
4046.750000,4,1.265241,1.308964,1.282912,0.013880
4047.000000,4,1.256501,1.305114,1.275095,0.016389
4047.250000,4,1.266610,1.312634,1.288850,0.016496
4047.500000,4,1.255181,1.309332,1.283831,0.019977
4047.750000,4,1.265539,1.345534,1.301046,0.025344
4048.000000,4,1.254854,1.340454,1.292630,0.026485
4048.250000,4,1.261392,1.357931,1.304955,0.028948
4048.500000,4,1.249001,1.341761,1.291983,0.027732
4048.750000,4,1.254011,1.349407,1.298402,0.028156
4049.000000,4,1.239665,1.333896,1.283569,0.027967
4049.250000,4,1.246778,1.348119,1.293795,0.029359
4049.500000,4,1.232968,1.328686,1.280070,0.027479
4049.750000,4,1.238752,1.342450,1.289913,0.029613
4050.000000,4,1.223365,1.327678,1.275473,0.029768
4050.250000,4,1.224843,1.329025,1.278325,0.030013
4050.500000,4,1.202332,1.302206,1.257879,0.031333
4050.750000,4,1.197174,1.309507,1.254717,0.034763
4051.000000,4,1.171667,1.268071,1.222848,0.031453
4051.250000,4,1.161845,1.259808,1.210397,0.031300
4051.500000,4,1.123867,1.243171,1.174383,0.036023
4051.750000,4,1.103162,1.228123,1.151878,0.037788
4052.000000,4,1.053716,1.193925,1.101370,0.042160
4052.250000,4,1.018864,1.177951,1.067728,0.048325
4052.500000,4,0.956758,1.104629,1.000308,0.045397
