# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.258798,0.260978,0.260145,0.000684
5628.250000,1,0.262562,0.264416,0.263323,0.000492
5628.500000,1,0.271584,0.273094,0.272147,0.000457
5628.750000,1,0.285255,0.287526,0.286507,0.000696
5629.000000,1,0.305151,0.307407,0.306556,0.000647
5629.250000,1,0.329902,0.332583,0.331489,0.000846
5629.500000,1,0.359878,0.363329,0.361954,0.000958
5629.750000,1,0.396085,0.399688,0.398026,0.000883
5630.000000,1,0.438636,0.441701,0.439783,0.000801
5630.250000,1,0.483919,0.488218,0.486507,0.000982
5630.500000,1,0.534615,0.538627,0.536614,0.001099
5630.750000,1,0.586239,0.590196,0.588410,0.000905
5631.000000,1,0.638521,0.642091,0.640416,0.001050
5631.250000,1,0.689954,0.694401,0.692004,0.001272
5631.500000,1,0.739057,0.745033,0.741951,0.001591
5631.750000,1,0.787039,0.794335,0.789654,0.001974
5632.000000,1,0.830637,0.839140,0.833915,0.002158
5632.250000,1,0.868999,0.878166,0.872425,0.002503
5632.500000,1,0.903263,0.911468,0.906242,0.002439
5632.750000,1,0.932757,0.940203,0.934985,0.002051
5633.000000,1,0.957320,0.966407,0.959985,0.002355
5633.250000,1,0.978331,0.990200,0.983562,0.002776
5633.500000,1,1.000709,1.009618,1.003398,0.002661
5633.750000,1,1.018027,1.025120,1.020453,0.001766
5634.000000,1,1.031103,1.037315,1.033485,0.001442
5634.250000,1,1.040928,1.047147,1.043534,0.001548
5634.500000,1,1.050159,1.055157,1.052178,0.001533
5634.750000,1,1.058747,1.064469,1.061398,0.001671
5635.000000,1,1.069224,1.073987,1.071154,0.001453
5635.250000,1,1.077810,1.083553,1.080531,0.001582
5635.500000,1,1.084738,1.090266,1.086865,0.001499
5635.750000,1,1.086632,1.093549,1.089941,0.001781
5636.000000,1,1.088452,1.094732,1.092141,0.001490
5636.250000,1,1.086612,1.094692,1.091220,0.002135
5636.500000,1,1.088422,1.094374,1.092142,0.001706
5636.750000,1,1.089628,1.097397,1.094273,0.001961
5637.000000,1,1.090108,1.098501,1.094673,0.002198
5637.250000,1,1.089588,1.098282,1.095376,0.002067
5637.500000,1,1.088847,1.100132,1.095082,0.002496
5637.750000,1,1.089408,1.100659,1.096490,0.002536
5638.000000,1,1.094211,1.105186,1.101748,0.002620
5638.250000,1,1.103109,1.113914,1.110367,0.002592
5638.500000,1,1.119221,1.130819,1.127024,0.002672
5638.750000,1,1.129359,1.140862,1.136898,0.002911
5639.000000,1,1.140839,1.154855,1.150058,0.003347
5639.250000,1,1.150146,1.161964,1.159298,0.002919
5639.500000,1,1.158152,1.169946,1.166914,0.002940
5639.750000,1,1.166209,1.179176,1.175931,0.003229
5640.000000,1,1.172624,1.185510,1.182549,0.003127
5640.250000,1,1.180240,1.193804,1.189450,0.003084
5640.500000,1,1.183573,1.198478,1.193313,0.003355
5640.750000,1,1.185664,1.196632,1.193760,0.002596
5641.000000,1,1.188737,1.192959,1.191127,0.001356
5641.250000,1,1.186729,1.192352,1.189213,0.001473
5641.500000,1,1.185521,1.190613,1.188105,0.001396
5641.750000,1,1.187666,1.192189,1.189466,0.001245
5642.000000,1,1.189979,1.195707,1.192177,0.001623
5642.250000,1,1.189956,1.197424,1.192759,0.001643
5642.500000,1,1.191161,1.196173,1.193440,0.001098
5642.750000,1,1.191387,1.197183,1.193566,0.001319
5643.000000,1,1.191380,1.198715,1.195003,0.001656
5643.250000,1,1.196075,1.204759,1.200151,0.002133
5643.500000,1,1.203522,1.213617,1.207329,0.002605
5643.750000,1,1.209468,1.220362,1.212856,0.002759
5644.000000,1,1.212798,1.223294,1.217016,0.002465
5644.250000,1,1.211557,1.219761,1.216683,0.001882
5644.500000,1,1.213206,1.219511,1.216184,0.001574
5644.750000,1,1.211892,1.227217,1.215945,0.003655
5645.000000,1,1.210511,1.228188,1.215256,0.004437
5645.250000,1,1.210429,1.225966,1.214666,0.004069
5645.500000,1,1.207492,1.218991,1.210323,0.003069
5645.750000,1,1.195912,1.207482,1.201675,0.002820
5646.000000,1,1.187584,1.198585,1.192000,0.002730
5646.250000,1,1.177869,1.187626,1.181318,0.002538
5646.500000,1,1.168323,1.180520,1.174408,0.003155
5646.750000,1,1.170461,1.175663,1.172259,0.001587
5647.000000,1,1.172683,1.182161,1.176343,0.003015
5647.250000,1,1.180392,1.189477,1.182925,0.002413
5647.500000,1,1.189264,1.198454,1.192426,0.002805
5647.750000,1,1.199298,1.206611,1.203175,0.002444
5648.000000,1,1.207782,1.215258,1.211329,0.002175
5648.250000,1,1.214077,1.223282,1.219331,0.002655
5648.500000,1,1.220115,1.229340,1.224435,0.002556
5648.750000,1,1.222782,1.228774,1.226341,0.002044
5649.000000,1,1.223866,1.232598,1.228340,0.002336
5649.250000,1,1.226879,1.233900,1.231007,0.002018
5649.500000,1,1.230856,1.239900,1.234098,0.002562
5649.750000,1,1.236077,1.243711,1.239994,0.002092
5650.000000,1,1.244052,1.249236,1.247633,0.001619
5650.250000,1,1.249929,1.257364,1.253578,0.002020
5650.500000,1,1.252952,1.259460,1.255958,0.001928
5650.750000,1,1.252488,1.258950,1.255828,0.001916
5651.000000,1,1.249869,1.255795,1.253534,0.001741
5651.250000,1,1.249800,1.258236,1.253041,0.002503
5651.500000,1,1.252562,1.257732,1.255565,0.001656
5651.750000,1,1.257830,1.264016,1.261472,0.001890
5652.000000,1,1.265606,1.272694,1.268275,0.002001
5652.250000,1,1.268883,1.275936,1.272184,0.001908
5652.500000,1,1.269117,1.276477,1.272034,0.001951
5652.750000,1,1.266550,1.272206,1.269261,0.001605
5653.000000,1,1.263824,1.269078,1.266039,0.001418
5653.250000,1,1.261167,1.265479,1.263031,0.001245
5653.500000,1,1.258313,1.264359,1.260727,0.001700
5653.750000,1,1.251649,1.256712,1.254213,0.001408
5654.000000,1,1.237860,1.243648,1.240906,0.001548
5654.250000,1,1.219035,1.224329,1.221774,0.001479
5654.500000,1,1.195350,1.201103,1.197372,0.001397
5654.750000,1,1.169579,1.174763,1.171923,0.001459
5655.000000,1,1.140331,1.147088,1.143358,0.001630
5655.250000,1,1.106631,1.112421,1.110678,0.001644
5655.500000,1,1.066990,1.076951,1.073323,0.002562
5655.750000,1,1.023505,1.031844,1.029002,0.002295
5656.000000,1,0.972582,0.983753,0.979521,0.002554
5656.250000,1,0.920140,0.928807,0.926149,0.002201
5656.500000,1,0.865522,0.874817,0.872249,0.002382
5656.750000,1,0.811769,0.820076,0.817578,0.002134
5657.000000,1,0.756828,0.765028,0.762345,0.002155
5657.250000,1,0.699425,0.706142,0.703674,0.001831
5657.500000,1,0.639675,0.645203,0.642795,0.001521
5657.750000,1,0.577849,0.583499,0.581140,0.001494
5658.000000,1,0.517887,0.522696,0.520492,0.001459
5658.250000,1,0.462097,0.466406,0.464534,0.001158
5658.500000,1,0.412044,0.415741,0.414202,0.001016
5658.750000,1,0.368570,0.371864,0.370180,0.000871
5659.000000,1,0.331763,0.333939,0.332730,0.000685
5659.250000,1,0.301846,0.303764,0.302795,0.000476
5659.500000,1,0.280131,0.281863,0.280801,0.000511
5659.750000,1,0.266577,0.268287,0.267195,0.000402
5660.000000,2,0.279071,0.281541,0.280356,0.000642
5660.250000,2,0.284246,0.287867,0.286263,0.000898
5660.500000,2,0.301211,0.304105,0.302452,0.000815
5660.750000,2,0.326853,0.330285,0.328884,0.000855
5661.000000,2,0.363498,0.365907,0.364933,0.000773
5661.250000,2,0.406878,0.411178,0.409597,0.001089
5661.500000,2,0.461335,0.464823,0.462917,0.001043
5661.750000,2,0.520678,0.526138,0.523819,0.001300
5662.000000,2,0.589125,0.594045,0.591439,0.001382
5662.250000,2,0.660906,0.666953,0.664493,0.001828
5662.500000,2,0.737322,0.743977,0.740205,0.001773
5662.750000,2,0.810770,0.817746,0.814883,0.002083
5663.000000,2,0.885421,0.891818,0.889091,0.001673
5663.250000,2,0.957535,0.967065,0.962758,0.002853
5663.500000,2,1.029660,1.037056,1.033574,0.002145
5663.750000,2,1.095403,1.108121,1.100936,0.003372
5664.000000,2,1.154508,1.165051,1.161289,0.003014
5664.250000,2,1.206430,1.218148,1.213668,0.003333
5664.500000,2,1.247950,1.262130,1.257486,0.003616
5664.750000,2,1.284571,1.302054,1.295269,0.004938
5665.000000,2,1.316015,1.334525,1.326769,0.004833
5665.250000,2,1.338716,1.359597,1.351528,0.005786
5665.500000,2,1.358602,1.377157,1.370375,0.004579
5665.750000,2,1.373154,1.390559,1.384806,0.005516
5666.000000,2,1.380592,1.401916,1.392662,0.005637
5666.250000,2,1.382953,1.405210,1.396736,0.006363
5666.500000,2,1.384949,1.405264,1.397746,0.005800
5666.750000,2,1.385599,1.408214,1.400089,0.007123
5667.000000,2,1.388950,1.412392,1.402868,0.007036
5667.250000,2,1.389220,1.413410,1.403443,0.006937
5667.500000,2,1.390323,1.411444,1.403149,0.006623
5667.750000,2,1.381457,1.404713,1.397209,0.006938
5668.000000,2,1.376733,1.402608,1.391424,0.007315
5668.250000,2,1.368389,1.390001,1.383226,0.006708
5668.500000,2,1.362643,1.383119,1.376666,0.006354
5668.750000,2,1.355693,1.375901,1.369165,0.005760
5669.000000,2,1.349465,1.369345,1.362207,0.006007
5669.250000,2,1.339716,1.360816,1.353556,0.006760
5669.500000,2,1.332542,1.351302,1.344227,0.005864
5669.750000,2,1.323520,1.345341,1.336138,0.006242
5670.000000,2,1.320972,1.339815,1.331669,0.005586
5670.250000,2,1.318485,1.338264,1.330221,0.005785
5670.500000,2,1.318555,1.337441,1.330513,0.005698
5670.750000,2,1.318445,1.339270,1.331788,0.006078
5671.000000,2,1.318615,1.340168,1.331748,0.005777
5671.250000,2,1.316569,1.337225,1.331570,0.006168
5671.500000,2,1.315266,1.336404,1.328832,0.005675
5671.750000,2,1.311906,1.390405,1.338780,0.018110
5672.000000,2,1.313521,1.386076,1.336773,0.017731
5672.250000,2,1.314247,1.378326,1.333526,0.017460
5672.500000,2,1.310157,1.393823,1.334347,0.025885
5672.750000,2,1.296080,1.370299,1.317809,0.019665
5673.000000,2,1.287317,1.358676,1.307589,0.018942
5673.250000,2,1.279355,1.342180,1.297597,0.019477
5673.500000,2,1.274054,1.355692,1.298474,0.027231
5673.750000,2,1.271377,1.411483,1.312744,0.045066
5674.000000,2,1.257310,1.362389,1.293398,0.026192
5674.250000,2,1.249469,1.342086,1.277991,0.021317
5674.500000,2,1.240195,1.331039,1.268723,0.020929
5674.750000,2,1.230449,1.321469,1.257789,0.022722
5675.000000,2,1.220503,1.387231,1.272134,0.042722
5675.250000,2,1.210472,1.313545,1.236247,0.028898
5675.500000,2,1.198434,1.294825,1.220848,0.026083
5675.750000,2,1.190043,1.272776,1.207362,0.021891
5676.000000,2,1.186363,1.283455,1.205851,0.027869
5676.250000,2,1.176598,1.314978,1.206471,0.042802
5676.500000,2,1.163903,1.252050,1.188743,0.029549
5676.750000,2,1.156149,1.222969,1.176670,0.023918
5677.000000,2,1.150578,1.215579,1.171540,0.020534
5677.250000,2,1.147570,1.220581,1.171033,0.021851
5677.500000,2,1.146267,1.246911,1.177634,0.027851
5677.750000,2,1.138255,1.208977,1.163983,0.019657
5678.000000,2,1.127587,1.180146,1.151787,0.015657
5678.250000,2,1.119817,1.163596,1.142800,0.011393
5678.500000,2,1.115776,1.169291,1.137397,0.012739
5678.750000,2,1.104607,1.204799,1.134925,0.024483
5679.000000,2,1.083511,1.169999,1.112035,0.020816
5679.250000,2,1.068331,1.146439,1.093260,0.022926
5679.500000,2,1.048584,1.118928,1.069287,0.022961
5679.750000,2,1.032197,1.099562,1.049023,0.020081
5680.000000,2,1.017870,1.058463,1.026011,0.010254
5680.250000,2,1.009031,1.134653,1.032366,0.033999
5680.500000,2,0.997681,1.132256,1.022571,0.036407
5680.750000,2,0.991007,1.100855,1.010771,0.029354
5681.000000,2,0.982674,1.114675,1.010278,0.031779
5681.250000,2,0.980615,1.170457,1.024643,0.043471
5681.500000,2,0.967307,1.088439,1.006820,0.027849
5681.750000,2,0.958587,1.046789,1.003023,0.024326
5682.000000,2,0.949362,1.027303,0.994576,0.024039
5682.250000,2,0.940595,1.039615,1.002307,0.031563
5682.500000,2,0.930321,1.095919,1.037360,0.057333
5682.750000,2,0.920880,1.036058,0.994904,0.041751
5683.000000,2,0.915059,1.013607,0.976175,0.037091
5683.250000,2,0.901769,1.005472,0.965665,0.038867
5683.500000,2,0.892804,1.002918,0.963224,0.040461
5683.750000,2,0.886801,1.035221,0.982885,0.053126
5684.000000,2,0.884793,0.959621,0.932480,0.019959
5684.250000,2,0.883162,0.944287,0.909678,0.015146
5684.500000,2,0.879046,0.927785,0.891780,0.014860
5684.750000,2,0.869965,0.941017,0.885628,0.020007
5685.000000,2,0.857041,1.005665,0.892880,0.039794
5685.250000,2,0.846937,0.951810,0.873061,0.028137
5685.500000,2,0.836400,0.919205,0.860895,0.023115
5685.750000,2,0.830717,0.897964,0.851117,0.018733
5686.000000,2,0.820759,0.880062,0.839629,0.017927
5686.250000,2,0.813033,0.890415,0.841866,0.027026
5686.500000,2,0.789078,0.865709,0.819434,0.019227
5686.750000,2,0.763523,0.848543,0.797082,0.018213
5687.000000,2,0.743008,0.827936,0.779763,0.021141
5687.250000,2,0.718212,0.816941,0.761393,0.028033
5687.500000,2,0.695089,0.866791,0.752674,0.046372
5687.750000,2,0.666606,0.776756,0.708457,0.032500
5688.000000,2,0.637882,0.715057,0.669298,0.024011
5688.250000,2,0.601671,0.635533,0.617682,0.010530
5688.500000,2,0.569109,0.579599,0.575085,0.003453
5688.750000,2,0.535724,0.545356,0.540978,0.002493
5689.000000,2,0.503256,0.507500,0.505556,0.001462
5689.250000,2,0.467820,0.473134,0.470991,0.001717
5689.500000,2,0.435511,0.439852,0.437383,0.001177
5689.750000,2,0.402969,0.409161,0.406008,0.001761
5690.000000,2,0.376201,0.379519,0.377549,0.000929
5690.250000,2,0.349457,0.354794,0.352547,0.001225
5690.500000,2,0.329301,0.332259,0.330740,0.000731
5690.750000,2,0.310118,0.315606,0.313051,0.001342
5691.000000,2,0.298020,0.299444,0.298783,0.000475
5691.250000,2,0.286162,0.290108,0.288105,0.001046
5691.500000,2,0.279151,0.284670,0.280639,0.001321
5691.750000,2,0.272607,0.276944,0.274996,0.001234
5692.000000,3,0.359891,0.362574,0.361349,0.000876
5692.250000,3,0.363206,0.366138,0.364562,0.000643
5692.500000,3,0.370510,0.373936,0.372236,0.000830
5692.750000,3,0.384643,0.388188,0.386108,0.000845
5693.000000,3,0.402337,0.406736,0.404335,0.001082
5693.250000,3,0.426351,0.430680,0.428297,0.001140
5693.500000,3,0.453691,0.458699,0.457148,0.001279
5693.750000,3,0.488632,0.493980,0.492078,0.001274
5694.000000,3,0.525423,0.533392,0.529668,0.001800
5694.250000,3,0.566462,0.574589,0.571346,0.001782
5694.500000,3,0.607807,0.619599,0.613769,0.002504
5694.750000,3,0.652574,0.671161,0.658590,0.003882
5695.000000,3,0.696000,0.719537,0.703875,0.005354
5695.250000,3,0.742124,0.759675,0.749039,0.003972
5695.500000,3,0.785817,0.803991,0.793444,0.003808
5695.750000,3,0.829696,0.844885,0.836103,0.003652
5696.000000,3,0.866846,0.885895,0.873868,0.004528
5696.250000,3,0.901060,0.919903,0.907323,0.004598
5696.500000,3,0.928150,0.939251,0.933066,0.002799
5696.750000,3,0.952351,0.958991,0.956144,0.001611
5697.000000,3,0.971094,0.976761,0.974473,0.001652
5697.250000,3,0.988307,0.994507,0.991033,0.001376
5697.500000,3,0.999920,1.007188,1.003155,0.002132
5697.750000,3,1.007126,1.013791,1.009367,0.001768
5698.000000,3,1.007794,1.014712,1.011298,0.001831
5698.250000,3,1.010984,1.015340,1.013641,0.001206
5698.500000,3,1.012833,1.018748,1.015670,0.001553
5698.750000,3,1.018578,1.024449,1.021669,0.001661
5699.000000,3,1.024334,1.028554,1.026472,0.001218
5699.250000,3,1.029084,1.034199,1.031924,0.001331
5699.500000,3,1.032734,1.037250,1.035249,0.001381
5699.750000,3,1.034881,1.040341,1.037230,0.001263
5700.000000,3,1.064273,1.098814,1.073460,0.010665
5700.250000,3,1.033384,1.038059,1.036147,0.001438
5700.500000,3,1.032513,1.037584,1.035108,0.001654
5700.750000,3,1.032608,1.038039,1.035502,0.001478
5701.000000,3,1.029834,1.034743,1.032770,0.001318
5701.250000,3,1.027404,1.033424,1.029864,0.001415
5701.500000,3,1.020753,1.027116,1.023847,0.001558
5701.750000,3,1.017483,1.022301,1.019903,0.001292
5702.000000,3,1.015286,1.019480,1.017465,0.001032
5702.250000,3,1.015993,1.021638,1.018572,0.001508
5702.500000,3,1.016141,1.022719,1.018668,0.001538
5702.750000,3,1.017833,1.023167,1.019461,0.001310
5703.000000,3,1.015742,1.018234,1.017057,0.000702
5703.250000,3,1.013880,1.018449,1.015965,0.001238
5703.500000,3,1.012966,1.016960,1.014082,0.000990
5703.750000,3,1.011221,1.016551,1.014478,0.001333
5704.000000,3,1.015095,1.018758,1.016592,0.001133
5704.250000,3,1.016591,1.020274,1.018261,0.000929
5704.500000,3,1.014679,1.018877,1.017320,0.001303
5704.750000,3,1.013035,1.018409,1.015837,0.001418
5705.000000,3,1.010611,1.014324,1.012638,0.000920
5705.250000,3,1.008974,1.012895,1.011279,0.001222
5705.500000,3,1.007984,1.012181,1.010598,0.001150
5705.750000,3,1.009399,1.014597,1.012125,0.001525
5706.000000,3,1.008824,1.017011,1.014333,0.001989
5706.250000,3,1.013278,1.017842,1.015241,0.001321
5706.500000,3,1.011938,1.016774,1.014630,0.001557
5706.750000,3,1.012456,1.017612,1.014919,0.001375
5707.000000,3,1.011936,1.017562,1.014828,0.001710
5707.250000,3,1.016415,1.022425,1.018955,0.001850
5707.500000,3,1.020856,1.026628,1.023533,0.001607
5707.750000,3,1.026729,1.032416,1.028898,0.001765
5708.000000,3,1.031154,1.035933,1.033358,0.001469
5708.250000,3,1.033712,1.040586,1.036673,0.001951
5708.500000,3,1.038508,1.043242,1.040252,0.001328
5708.750000,3,1.044320,1.050201,1.046949,0.001857
5709.000000,3,1.053334,1.058258,1.055276,0.001457
5709.250000,3,1.063257,1.069211,1.065903,0.001742
5709.500000,3,1.074505,1.079215,1.076513,0.001316
5709.750000,3,1.083912,1.089966,1.086648,0.001828
5710.000000,3,1.092476,1.097626,1.094906,0.001524
5710.250000,3,1.101954,1.107345,1.104227,0.001557
5710.500000,3,1.110509,1.115210,1.113129,0.001294
5710.750000,3,1.121300,1.125023,1.123222,0.001093
5711.000000,3,1.128708,1.134881,1.132395,0.001713
5711.250000,3,1.137566,1.142835,1.140058,0.001469
5711.500000,3,1.142289,1.148125,1.144803,0.001527
5711.750000,3,1.146284,1.152386,1.149725,0.001713
5712.000000,3,1.151942,1.158419,1.155031,0.001514
5712.250000,3,1.159271,1.164291,1.162872,0.001330
5712.500000,3,1.167194,1.173532,1.170299,0.001534
5712.750000,3,1.177421,1.181480,1.179785,0.001152
5713.000000,3,1.181121,1.190045,1.186719,0.002120
5713.250000,3,1.192010,1.195791,1.193921,0.000998
5713.500000,3,1.197380,1.203246,1.200393,0.001444
5713.750000,3,1.208201,1.213159,1.210805,0.001274
5714.000000,3,1.220594,1.224336,1.222544,0.001029
5714.250000,3,1.233543,1.241964,1.238485,0.001896
5714.500000,3,1.251809,1.256635,1.254412,0.001338
5714.750000,3,1.266942,1.272857,1.269592,0.001645
5715.000000,3,1.278310,1.284898,1.280863,0.001805
5715.250000,3,1.289598,1.297503,1.292891,0.001917
5715.500000,3,1.302094,1.309039,1.304677,0.001783
5715.750000,3,1.312759,1.320636,1.316983,0.002194
5716.000000,3,1.327098,1.332964,1.330132,0.001326
5716.250000,3,1.339887,1.344383,1.342427,0.001124
5716.500000,3,1.347691,1.354636,1.351482,0.001818
5716.750000,3,1.353785,1.360253,1.358112,0.001732
5717.000000,3,1.361033,1.366424,1.364266,0.001412
5717.250000,3,1.368432,1.375025,1.371687,0.001705
5717.500000,3,1.374703,1.381475,1.378836,0.001743
5717.750000,3,1.381428,1.386017,1.384552,0.001285
5718.000000,3,1.382882,1.389412,1.386253,0.001815
5718.250000,3,1.382497,1.385595,1.384311,0.001052
5718.500000,3,1.372489,1.380025,1.376250,0.002179
5718.750000,3,1.360613,1.365398,1.363368,0.001351
5719.000000,3,1.344253,1.351047,1.346572,0.001847
5719.250000,3,1.324952,1.329721,1.327245,0.001286
5719.500000,3,1.297162,1.303785,1.300459,0.001684
5719.750000,3,1.263914,1.269901,1.267491,0.001509
5720.000000,3,1.219987,1.227191,1.223468,0.002144
5720.250000,3,1.167699,1.174219,1.171013,0.001610
5720.500000,3,1.105863,1.113629,1.109403,0.001801
5720.750000,3,1.042023,1.045969,1.044188,0.001173
5721.000000,3,0.972893,0.978017,0.974815,0.001412
5721.250000,3,0.902791,0.907840,0.905124,0.001391
5721.500000,3,0.830526,0.834081,0.832606,0.001160
5721.750000,3,0.759761,0.763194,0.761564,0.001063
5722.000000,3,0.689489,0.692354,0.690851,0.000986
5722.250000,3,0.622386,0.626708,0.624546,0.001326
5722.500000,3,0.559093,0.562019,0.560812,0.000980
5722.750000,3,0.503112,0.507045,0.504649,0.000950
5723.000000,3,0.454129,0.456938,0.455306,0.000918
5723.250000,3,0.416159,0.418446,0.417195,0.000717
5723.500000,3,0.387395,0.389686,0.388434,0.000560
5723.750000,3,0.371131,0.373705,0.372410,0.000705
5724.000000,4,0.283596,0.287235,0.285658,0.000980
5724.250000,4,0.284950,0.288884,0.287265,0.000991
5724.500000,4,0.289464,0.293001,0.291617,0.000861
5724.750000,4,0.297164,0.300878,0.299197,0.000874
5725.000000,4,0.307447,0.311277,0.309739,0.000924
5725.250000,4,0.321000,0.324950,0.323207,0.000996
5725.500000,4,0.338635,0.342066,0.340512,0.001030
5725.750000,4,0.359251,0.363916,0.362094,0.001186
5726.000000,4,0.383774,0.388684,0.386757,0.001319
5726.250000,4,0.410962,0.416538,0.414592,0.001363
5726.500000,4,0.440717,0.446655,0.443872,0.001606
5726.750000,4,0.471923,0.478403,0.476232,0.001587
5727.000000,4,0.504686,0.512093,0.508900,0.001844
5727.250000,4,0.538980,0.546955,0.543830,0.002034
5727.500000,4,0.575388,0.583070,0.579878,0.001800
5727.750000,4,0.611095,0.619189,0.616332,0.001965
5728.000000,4,0.645177,0.654907,0.651087,0.002406
5728.250000,4,0.677267,0.687382,0.683149,0.002411
5728.500000,4,0.706412,0.716459,0.712644,0.002505
5728.750000,4,0.733265,0.744388,0.740494,0.002630
5729.000000,4,0.759230,0.770191,0.765964,0.002686
5729.250000,4,0.783824,0.794634,0.790397,0.002665
5729.500000,4,0.807216,0.815578,0.812530,0.002065
5729.750000,4,0.827576,0.834390,0.831382,0.002072
5730.000000,4,0.843554,0.849613,0.847040,0.001821
5730.250000,4,0.856322,0.863290,0.860046,0.001890
5730.500000,4,0.867672,0.874494,0.871714,0.001966
5730.750000,4,0.879701,0.887068,0.883791,0.002015
5731.000000,4,0.889507,0.898499,0.895009,0.002472
5731.250000,4,0.899485,0.909329,0.906130,0.002581
5731.500000,4,0.909520,0.919534,0.915711,0.002516
5731.750000,4,0.917671,0.929528,0.924007,0.003028
5732.000000,4,0.926354,0.938538,0.933215,0.002737
5732.250000,4,0.937032,0.951509,0.943545,0.003139
5732.500000,4,0.949228,0.969092,0.957168,0.004051
5732.750000,4,0.961320,0.976643,0.968689,0.003166
5733.000000,4,0.971965,0.985758,0.980088,0.002978
5733.250000,4,0.983407,0.996266,0.991492,0.003064
5733.500000,4,0.994350,1.007576,1.002382,0.003261
5733.750000,4,1.006779,1.020738,1.015414,0.004182
5734.000000,4,1.014004,1.029859,1.022748,0.003545
5734.250000,4,1.023657,1.035936,1.031846,0.002985
5734.500000,4,1.033680,1.045530,1.041569,0.002919
5734.750000,4,1.041255,1.051695,1.049511,0.002824
5735.000000,4,1.051878,1.063383,1.058906,0.003816
5735.250000,4,1.056364,1.065696,1.062250,0.002477
5735.500000,4,1.063839,1.076193,1.070653,0.003078
5735.750000,4,1.073732,1.086035,1.080949,0.003004
5736.000000,4,1.086813,1.096339,1.093311,0.002494
5736.250000,4,1.099487,1.108000,1.104393,0.002419
5736.500000,4,1.108803,1.116676,1.113037,0.002233
5736.750000,4,1.121440,1.128279,1.124748,0.002086
5737.000000,4,1.128180,1.135787,1.132121,0.002079
5737.250000,4,1.136609,1.145531,1.140488,0.002545
5737.500000,4,1.146398,1.166177,1.152538,0.004891
5737.750000,4,1.156044,1.167926,1.159677,0.003032
5738.000000,4,1.164581,1.175051,1.167583,0.002593
5738.250000,4,1.171152,1.181356,1.174064,0.002401
5738.500000,4,1.178761,1.193208,1.181908,0.003586
5738.750000,4,1.185720,1.211595,1.191043,0.006267
5739.000000,4,1.191858,1.208747,1.195976,0.004432
5739.250000,4,1.199328,1.214133,1.202887,0.003603
5739.500000,4,1.206588,1.220958,1.209561,0.003658
5739.750000,4,1.212796,1.229332,1.216552,0.004011
5740.000000,4,1.228877,1.252866,1.237106,0.005700
5740.250000,4,1.219024,1.231421,1.223055,0.003037
5740.500000,4,1.221828,1.231671,1.224968,0.002539
5740.750000,4,1.223415,1.231531,1.227265,0.002163
5741.000000,4,1.231141,1.239725,1.234381,0.002530
5741.250000,4,1.237649,1.253515,1.242606,0.003917
5741.500000,4,1.240928,1.247979,1.243951,0.001987
5741.750000,4,1.244650,1.250887,1.247404,0.001985
5742.000000,4,1.248560,1.253670,1.250280,0.001168
5742.250000,4,1.254364,1.261196,1.257686,0.001701
5742.500000,4,1.264645,1.274295,1.268327,0.002656
5742.750000,4,1.273917,1.280362,1.276357,0.001780
5743.000000,4,1.282407,1.289668,1.285040,0.001810
5743.250000,4,1.287925,1.297385,1.292226,0.001922
5743.500000,4,1.294991,1.302606,1.298145,0.002031
5743.750000,4,1.301233,1.311862,1.305243,0.003054
5744.000000,4,1.299289,1.310132,1.304562,0.002748
5744.250000,4,1.304234,1.312335,1.307363,0.001711
5744.500000,4,1.304135,1.312788,1.308731,0.002047
5744.750000,4,1.306530,1.311309,1.308629,0.001225
5745.000000,4,1.299830,1.311106,1.306134,0.002899
5745.250000,4,1.304604,1.310112,1.306603,0.001697
5745.500000,4,1.303691,1.309867,1.306476,0.001754
5745.750000,4,1.305700,1.311762,1.309336,0.001912
5746.000000,4,1.313256,1.319831,1.316542,0.001777
5746.250000,4,1.322749,1.338955,1.329524,0.004086
5746.500000,4,1.328781,1.338797,1.334896,0.002772
5746.750000,4,1.335867,1.344877,1.341018,0.002814
5747.000000,4,1.340876,1.347770,1.344558,0.002236
5747.250000,4,1.346718,1.357902,1.351456,0.002842
5747.500000,4,1.353953,1.377338,1.362227,0.005143
5747.750000,4,1.360303,1.371722,1.365871,0.002862
5748.000000,4,1.368034,1.377398,1.371687,0.002638
5748.250000,4,1.369932,1.378124,1.374365,0.002344
5748.500000,4,1.369531,1.378305,1.373812,0.002539
5748.750000,4,1.367468,1.381565,1.372810,0.003398
5749.000000,4,1.362709,1.371987,1.367415,0.002332
5749.250000,4,1.361212,1.368693,1.365413,0.002145
5749.500000,4,1.359510,1.368214,1.363815,0.002389
5749.750000,4,1.357867,1.366775,1.362170,0.003043
5750.000000,4,1.353817,1.363948,1.359299,0.002446
5750.250000,4,1.342594,1.351234,1.347854,0.002400
5750.500000,4,1.328297,1.335032,1.332266,0.001919
5750.750000,4,1.311734,1.318786,1.315865,0.002017
5751.000000,4,1.292076,1.301443,1.296710,0.002236
5751.250000,4,1.270886,1.277975,1.274967,0.001987
5751.500000,4,1.241759,1.249308,1.244720,0.001743
5751.750000,4,1.203674,1.219329,1.207413,0.003506
5752.000000,4,1.157488,1.177139,1.161967,0.004379
5752.250000,4,1.106487,1.123547,1.110178,0.003905
5752.500000,4,1.050299,1.067317,1.053549,0.004021
