# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.243163,0.244706,0.243680,0.000546
4428.250000,1,0.243963,0.245607,0.244570,0.000600
4428.500000,1,0.247153,0.248824,0.247738,0.000595
4428.750000,1,0.252373,0.253790,0.253069,0.000584
4429.000000,1,0.259783,0.261820,0.260774,0.000840
4429.250000,1,0.269736,0.272012,0.270864,0.000870
4429.500000,1,0.282219,0.285163,0.283658,0.001168
4429.750000,1,0.297208,0.300465,0.298823,0.001337
4430.000000,1,0.315140,0.318940,0.317066,0.001594
4430.250000,1,0.336328,0.340849,0.338640,0.001845
4430.500000,1,0.360908,0.365750,0.363508,0.001913
4430.750000,1,0.387968,0.393151,0.390652,0.002033
4431.000000,1,0.416505,0.421896,0.419261,0.002091
4431.250000,1,0.444819,0.451063,0.447877,0.002337
4431.500000,1,0.473683,0.479482,0.476635,0.002179
4431.750000,1,0.502372,0.508670,0.505589,0.002230
4432.000000,1,0.532496,0.537955,0.535484,0.001962
4432.250000,1,0.562852,0.568078,0.565329,0.001797
4432.500000,1,0.591247,0.596685,0.594500,0.001873
4432.750000,1,0.619047,0.623622,0.621429,0.001609
4433.000000,1,0.644872,0.649042,0.647093,0.001482
4433.250000,1,0.669963,0.673530,0.671971,0.001380
4433.500000,1,0.696007,0.698884,0.697507,0.001194
4433.750000,1,0.722375,0.725462,0.723990,0.001167
4434.000000,1,0.748797,0.753500,0.751204,0.001590
4434.250000,1,0.774814,0.779027,0.776897,0.001413
4434.500000,1,0.796534,0.801773,0.799393,0.001791
4434.750000,1,0.815100,0.820804,0.818307,0.001961
4435.000000,1,0.832704,0.838509,0.835925,0.002064
4435.250000,1,0.849496,0.856054,0.853486,0.002477
4435.500000,1,0.868565,0.874279,0.871825,0.002370
4435.750000,1,0.885843,0.891763,0.889332,0.002439
4436.000000,1,0.900805,0.906016,0.903963,0.002137
4436.250000,1,0.909351,0.914538,0.912369,0.002034
4436.500000,1,0.913873,0.918886,0.916397,0.002015
4436.750000,1,0.915859,0.920355,0.917955,0.001840
4437.000000,1,0.919338,0.924334,0.921605,0.001841
4437.250000,1,0.925825,0.929889,0.927719,0.001496
4437.500000,1,0.934470,0.938088,0.936085,0.001249
4437.750000,1,0.942158,0.945521,0.943716,0.001338
4438.000000,1,0.946814,0.950922,0.948876,0.001538
4438.250000,1,0.950199,0.955178,0.953071,0.001763
4438.500000,1,0.957703,0.961330,0.959813,0.001307
4438.750000,1,0.966468,0.971673,0.969432,0.001825
4439.000000,1,0.982452,0.988422,0.985534,0.002034
4439.250000,1,1.003346,1.008593,1.005776,0.001838
4439.500000,1,1.024295,1.030297,1.027319,0.002103
4439.750000,1,1.043566,1.049807,1.046364,0.002232
4440.000000,1,1.060681,1.066705,1.063579,0.002209
4440.250000,1,1.078844,1.083952,1.081116,0.001998
4440.500000,1,1.098311,1.103931,1.101452,0.002092
4440.750000,1,1.122344,1.127002,1.125167,0.001914
4441.000000,1,1.147322,1.152601,1.150454,0.002045
4441.250000,1,1.169635,1.176059,1.173449,0.002264
4441.500000,1,1.187830,1.195443,1.192274,0.002640
4441.750000,1,1.201497,1.207985,1.205908,0.002317
4442.000000,1,1.213413,1.220797,1.217738,0.002414
4442.250000,1,1.223890,1.232508,1.228906,0.002840
4442.500000,1,1.236369,1.244900,1.240868,0.002763
4442.750000,1,1.247118,1.255328,1.250880,0.002736
4443.000000,1,1.251938,1.260537,1.256459,0.003029
4443.250000,1,1.253297,1.262210,1.256862,0.003092
4443.500000,1,1.248496,1.257722,1.252446,0.003305
4443.750000,1,1.241434,1.250960,1.245739,0.003463
4444.000000,1,1.235233,1.244709,1.239636,0.003202
4444.250000,1,1.227255,1.237737,1.232550,0.003474
4444.500000,1,1.219346,1.229092,1.224717,0.003136
4444.750000,1,1.209371,1.220236,1.215336,0.003541
4445.000000,1,1.199965,1.210069,1.206106,0.003349
4445.250000,1,1.191827,1.201453,1.197672,0.003180
4445.500000,1,1.189401,1.197957,1.194420,0.002902
4445.750000,1,1.190389,1.200211,1.196282,0.003407
4446.000000,1,1.197299,1.205030,1.201883,0.002947
4446.250000,1,1.205177,1.211431,1.209213,0.002541
4446.500000,1,1.212696,1.219167,1.216520,0.002677
4446.750000,1,1.221043,1.227421,1.224782,0.002568
4447.000000,1,1.231449,1.237839,1.235501,0.002317
4447.250000,1,1.247159,1.253003,1.251027,0.002153
4447.500000,1,1.267563,1.275327,1.272486,0.002676
4447.750000,1,1.292383,1.298872,1.296533,0.002284
4448.000000,1,1.315538,1.323542,1.320417,0.002858
4448.250000,1,1.335594,1.343143,1.340077,0.002582
4448.500000,1,1.353008,1.361696,1.357253,0.002771
4448.750000,1,1.368587,1.379010,1.373002,0.003405
4449.000000,1,1.385273,1.395725,1.389580,0.003434
4449.250000,1,1.404133,1.415716,1.408571,0.003899
4449.500000,1,1.424138,1.433849,1.427456,0.003367
4449.750000,1,1.439190,1.449795,1.442861,0.003622
4450.000000,1,1.448689,1.457664,1.451611,0.003113
4450.250000,1,1.451131,1.460210,1.454328,0.003128
4450.500000,1,1.450633,1.455966,1.452140,0.001962
4450.750000,1,1.447004,1.452342,1.448672,0.001950
4451.000000,1,1.443506,1.448527,1.445655,0.001642
4451.250000,1,1.442579,1.444793,1.443755,0.000950
4451.500000,1,1.439652,1.441314,1.440655,0.000574
4451.750000,1,1.435555,1.438717,1.436901,0.001145
4452.000000,1,1.431275,1.434229,1.432337,0.001019
4452.250000,1,1.426979,1.430414,1.428386,0.001292
4452.500000,1,1.424876,1.428391,1.426386,0.001260
4452.750000,1,1.425037,1.429720,1.426722,0.001666
4453.000000,1,1.428277,1.434601,1.430478,0.002196
4453.250000,1,1.432800,1.438053,1.434948,0.001937
4453.500000,1,1.437793,1.443467,1.440057,0.001946
4453.750000,1,1.442626,1.448359,1.445389,0.002308
4454.000000,1,1.448147,1.454115,1.450984,0.002142
4454.250000,1,1.452134,1.456723,1.454466,0.001950
4454.500000,1,1.453397,1.459385,1.456119,0.002043
4454.750000,1,1.450271,1.456245,1.452852,0.002190
4455.000000,1,1.439371,1.446157,1.442730,0.002409
4455.250000,1,1.420758,1.428644,1.424172,0.002770
4455.500000,1,1.393651,1.400664,1.396466,0.002523
4455.750000,1,1.355259,1.361680,1.358246,0.002384
4456.000000,1,1.305940,1.312618,1.308654,0.002441
4456.250000,1,1.245396,1.251295,1.247878,0.002328
4456.500000,1,1.173417,1.179009,1.175617,0.002140
4456.750000,1,1.090841,1.096644,1.093520,0.002059
4457.000000,1,1.002771,1.006465,1.004102,0.001417
4457.250000,1,0.908822,0.911840,0.910048,0.001096
4457.500000,1,0.813351,0.815670,0.814474,0.000864
4457.750000,1,0.718616,0.721554,0.719941,0.001079
4458.000000,1,0.627772,0.630401,0.629043,0.000907
4458.250000,1,0.543570,0.545404,0.544433,0.000770
4458.500000,1,0.467987,0.470702,0.469096,0.001021
4458.750000,1,0.403184,0.405702,0.404136,0.000912
4459.000000,1,0.349474,0.351625,0.350225,0.000767
4459.250000,1,0.307505,0.309091,0.308092,0.000559
4459.500000,1,0.277223,0.279103,0.277837,0.000662
4459.750000,1,0.258715,0.260237,0.259203,0.000554
4460.000000,2,0.247486,0.248454,0.247887,0.000432
4460.250000,2,0.250857,0.251256,0.251012,0.000155
4460.500000,2,0.255802,0.256598,0.256177,0.000291
4460.750000,2,0.267939,0.268542,0.268226,0.000228
4461.000000,2,0.282637,0.283672,0.283074,0.000425
4461.250000,2,0.305022,0.305695,0.305343,0.000256
4461.500000,2,0.330407,0.331841,0.331055,0.000482
4461.750000,2,0.364446,0.365271,0.364744,0.000289
4462.000000,2,0.401781,0.403418,0.402540,0.000580
4462.250000,2,0.447992,0.449153,0.448615,0.000459
4462.500000,2,0.497272,0.498918,0.498127,0.000688
4462.750000,2,0.552224,0.553568,0.552812,0.000551
4463.000000,2,0.606305,0.608509,0.607305,0.000897
4463.250000,2,0.662186,0.665087,0.663306,0.001019
4463.500000,2,0.714667,0.717850,0.716238,0.001194
4463.750000,2,0.767706,0.773190,0.770387,0.001772
4464.000000,2,0.817572,0.823963,0.820730,0.002038
4464.250000,2,0.865330,0.873291,0.869372,0.002521
4464.500000,2,0.906086,0.913785,0.910398,0.002482
4464.750000,2,0.939998,0.949069,0.945321,0.002987
4465.000000,2,0.964328,0.974001,0.970645,0.003338
4465.250000,2,0.984217,0.995227,0.991331,0.003910
4465.500000,2,0.999757,1.009005,1.006416,0.003527
4465.750000,2,1.013496,1.023797,1.020264,0.004061
4466.000000,2,1.021699,1.032882,1.029071,0.004107
4466.250000,2,1.027722,1.039037,1.035572,0.004392
4466.500000,2,1.029823,1.039862,1.036776,0.003938
4466.750000,2,1.030988,1.041876,1.038571,0.004212
4467.000000,2,1.033726,1.043795,1.040543,0.003871
4467.250000,2,1.043223,1.052957,1.049915,0.003772
4467.500000,2,1.056305,1.065769,1.062482,0.003483
4467.750000,2,1.074743,1.083838,1.080359,0.003256
4468.000000,2,1.091718,1.100601,1.097373,0.003179
4468.250000,2,1.108264,1.118142,1.114185,0.003365
4468.500000,2,1.123278,1.132062,1.128108,0.002865
4468.750000,2,1.140242,1.149324,1.144822,0.002909
4469.000000,2,1.159238,1.167313,1.163021,0.002601
4469.250000,2,1.181250,1.190159,1.185264,0.002864
4469.500000,2,1.201351,1.209385,1.204643,0.002673
4469.750000,2,1.217200,1.225958,1.221041,0.002907
4470.000000,2,1.226200,1.233307,1.228737,0.002502
4470.250000,2,1.229715,1.237625,1.232610,0.002730
4470.500000,2,1.229973,1.236329,1.232142,0.002345
4470.750000,2,1.231985,1.238931,1.234348,0.002479
4471.000000,2,1.231712,1.237146,1.233629,0.001891
4471.250000,2,1.231238,1.235830,1.232982,0.001582
4471.500000,2,1.223646,1.226736,1.224871,0.001077
4471.750000,2,1.211625,1.216215,1.213326,0.001715
4472.000000,2,1.225712,1.249053,1.238750,0.008793
4472.250000,2,1.179249,1.181752,1.180593,0.000974
4472.500000,2,1.164457,1.168583,1.167058,0.001427
4472.750000,2,1.158707,1.162727,1.160902,0.001395
4473.000000,2,1.151843,1.155758,1.154367,0.001463
4473.250000,2,1.147217,1.151363,1.149555,0.001534
4473.500000,2,1.138125,1.142634,1.141111,0.001716
4473.750000,2,1.131331,1.136311,1.134361,0.001733
4474.000000,2,1.127336,1.131141,1.129469,0.001755
4474.250000,2,1.129756,1.134354,1.132612,0.001759
4474.500000,2,1.135175,1.140616,1.138502,0.002277
4474.750000,2,1.147429,1.152070,1.149807,0.001931
4475.000000,2,1.156334,1.161488,1.159087,0.001802
4475.250000,2,1.165269,1.171842,1.168267,0.002216
4475.500000,2,1.173765,1.178602,1.175324,0.001685
4475.750000,2,1.181523,1.188916,1.184744,0.002402
4476.000000,2,1.214982,1.220860,1.218897,0.002314
4476.250000,2,1.205446,1.213427,1.207915,0.002889
4476.500000,2,1.212017,1.222387,1.215518,0.003720
4476.750000,2,1.216455,1.227425,1.220403,0.003914
4477.000000,2,1.214959,1.226379,1.218733,0.004315
4477.250000,2,1.213254,1.224468,1.217080,0.004200
4477.500000,2,1.209564,1.221531,1.213607,0.004398
4477.750000,2,1.209843,1.222138,1.214228,0.004447
4478.000000,2,1.207460,1.221352,1.212773,0.004926
4478.250000,2,1.205366,1.218544,1.210477,0.004687
4478.500000,2,1.196611,1.210540,1.202343,0.004745
4478.750000,2,1.187227,1.200226,1.192570,0.004451
4479.000000,2,1.174752,1.187990,1.180209,0.004463
4479.250000,2,1.166037,1.178592,1.171608,0.004166
4479.500000,2,1.158638,1.171384,1.164864,0.004078
4479.750000,2,1.158638,1.168835,1.163299,0.003261
4480.000000,2,1.155018,1.164564,1.159456,0.003048
4480.250000,2,1.152046,1.160980,1.156745,0.002868
4480.500000,2,1.147140,1.154987,1.151277,0.002509
4480.750000,2,1.145155,1.152378,1.149315,0.002380
4481.000000,2,1.146003,1.151861,1.149245,0.002020
4481.250000,2,1.152605,1.157077,1.155113,0.001584
4481.500000,2,1.159625,1.163140,1.161662,0.001299
4481.750000,2,1.170076,1.173056,1.171357,0.001124
4482.000000,2,1.177100,1.180277,1.178733,0.001068
4482.250000,2,1.187015,1.189832,1.188760,0.000941
4482.500000,2,1.199599,1.201407,1.200776,0.000667
4482.750000,2,1.218263,1.221463,1.219955,0.001297
4483.000000,2,1.241454,1.244456,1.242546,0.001036
4483.250000,2,1.266260,1.270632,1.268015,0.001632
4483.500000,2,1.288929,1.291972,1.289875,0.001101
4483.750000,2,1.306862,1.310151,1.308108,0.001171
4484.000000,2,1.317335,1.320671,1.318721,0.001084
4484.250000,2,1.325597,1.328768,1.326778,0.001211
4484.500000,2,1.328520,1.330639,1.329753,0.000777
4484.750000,2,1.329325,1.332618,1.331105,0.001051
4485.000000,2,1.323877,1.326226,1.325375,0.000822
4485.250000,2,1.313020,1.316043,1.314685,0.001040
4485.500000,2,1.294220,1.296696,1.295604,0.000942
4485.750000,2,1.271691,1.276195,1.273782,0.001735
4486.000000,2,1.247198,1.251027,1.249045,0.001455
4486.250000,2,1.222428,1.227004,1.224902,0.001652
4486.500000,2,1.196162,1.200823,1.198854,0.001574
4486.750000,2,1.169487,1.175314,1.172897,0.001973
4487.000000,2,1.138345,1.143745,1.141262,0.001824
4487.250000,2,1.104261,1.109797,1.107204,0.001959
4487.500000,2,1.065689,1.071162,1.068521,0.001926
4487.750000,2,1.026091,1.031595,1.028967,0.001862
4488.000000,2,0.982842,0.988981,0.985703,0.002131
4488.250000,2,0.940129,0.945053,0.942383,0.001780
4488.500000,2,0.890691,0.895367,0.892477,0.001773
4488.750000,2,0.837931,0.841787,0.839337,0.001616
4489.000000,2,0.778944,0.783102,0.780371,0.001569
4489.250000,2,0.719286,0.722275,0.720430,0.001148
4489.500000,2,0.656395,0.659561,0.657560,0.001155
4489.750000,2,0.595801,0.598654,0.596867,0.000969
4490.000000,2,0.534557,0.537090,0.535388,0.000925
4490.250000,2,0.477968,0.479605,0.478553,0.000583
4490.500000,2,0.422257,0.424578,0.423075,0.000825
4490.750000,2,0.374245,0.375483,0.374770,0.000430
4491.000000,2,0.330896,0.332436,0.331459,0.000547
4491.250000,2,0.298057,0.298482,0.298329,0.000155
4491.500000,2,0.271804,0.272521,0.272169,0.000284
4491.750000,2,0.257796,0.258320,0.257986,0.000177
4492.000000,3,0.330958,0.334131,0.332642,0.001417
4492.250000,3,0.333916,0.337402,0.335782,0.001552
4492.500000,3,0.338553,0.342004,0.340314,0.001410
4492.750000,3,0.349334,0.352891,0.351296,0.001604
4493.000000,3,0.362606,0.365835,0.364268,0.001398
4493.250000,3,0.381680,0.385568,0.383708,0.001682
4493.500000,3,0.403520,0.406926,0.405217,0.001396
4493.750000,3,0.430358,0.435263,0.433158,0.001898
4494.000000,3,0.460269,0.464352,0.462564,0.001644
4494.250000,3,0.495455,0.500395,0.498162,0.001920
4494.500000,3,0.531941,0.536501,0.534631,0.001828
4494.750000,3,0.573749,0.578806,0.576823,0.001951
4495.000000,3,0.615564,0.620660,0.618650,0.001861
4495.250000,3,0.660675,0.666250,0.664002,0.002135
4495.500000,3,0.705085,0.709814,0.707641,0.001650
4495.750000,3,0.750087,0.753981,0.752494,0.001469
4496.000000,3,0.791915,0.796550,0.794554,0.001582
4496.250000,3,0.833710,0.838131,0.836375,0.001474
4496.500000,3,0.870645,0.874405,0.872752,0.001249
4496.750000,3,0.906544,0.910609,0.909102,0.001435
4497.000000,3,0.937761,0.940608,0.939617,0.000992
4497.250000,3,0.967548,0.970424,0.969125,0.001095
4497.500000,3,0.991567,0.994061,0.993248,0.000907
4497.750000,3,1.015020,1.018541,1.016674,0.001133
4498.000000,3,1.032624,1.035466,1.033982,0.000980
4498.250000,3,1.047661,1.051484,1.049746,0.001331
4498.500000,3,1.055680,1.059771,1.057726,0.001324
4498.750000,3,1.061202,1.065067,1.063447,0.001510
4499.000000,3,1.060706,1.065087,1.063194,0.001503
4499.250000,3,1.060379,1.065319,1.062346,0.001771
4499.500000,3,1.054114,1.058762,1.056068,0.001713
4499.750000,3,1.047820,1.053617,1.050227,0.002107
4500.000000,3,1.094411,1.142595,1.121133,0.018612
4500.250000,3,1.029561,1.035983,1.031861,0.002349
4500.500000,3,1.017914,1.025168,1.020751,0.002476
4500.750000,3,1.011570,1.019398,1.014484,0.002738
4501.000000,3,1.006505,1.013213,1.008845,0.002292
4501.250000,3,1.005583,1.013092,1.008476,0.002578
4501.500000,3,1.005980,1.012477,1.008454,0.002238
4501.750000,3,1.010064,1.016401,1.012609,0.002088
4502.000000,3,1.014183,1.019418,1.016098,0.002025
4502.250000,3,1.022790,1.027246,1.024555,0.001762
4502.500000,3,1.031646,1.034771,1.033327,0.001299
4502.750000,3,1.044872,1.049877,1.047368,0.001927
4503.000000,3,1.058800,1.065779,1.061890,0.002483
4503.250000,3,1.076335,1.084250,1.079773,0.002961
4503.500000,3,1.090462,1.099890,1.094945,0.003613
4503.750000,3,1.105420,1.117202,1.111087,0.004480
4504.000000,3,1.117457,1.129882,1.123645,0.004735
4504.250000,3,1.131247,1.144233,1.137517,0.005144
4504.500000,3,1.140153,1.155653,1.147834,0.006183
4504.750000,3,1.151793,1.166893,1.158723,0.006327
4505.000000,3,1.157251,1.172502,1.164281,0.006518
4505.250000,3,1.161194,1.177175,1.168328,0.006661
4505.500000,3,1.159533,1.174879,1.166455,0.006892
4505.750000,3,1.158480,1.173379,1.164825,0.006688
4506.000000,3,1.153561,1.167316,1.159100,0.006421
4506.250000,3,1.149687,1.162562,1.155077,0.005830
4506.500000,3,1.139928,1.154082,1.145710,0.006357
4506.750000,3,1.130862,1.143820,1.136377,0.005747
4507.000000,3,1.116680,1.129761,1.122413,0.005732
4507.250000,3,1.104542,1.117645,1.110739,0.005482
4507.500000,3,1.091717,1.104503,1.097921,0.005236
4507.750000,3,1.084715,1.097151,1.091026,0.004724
4508.000000,3,1.077185,1.089426,1.083978,0.004700
4508.250000,3,1.073425,1.084310,1.079553,0.004257
4508.500000,3,1.066524,1.077391,1.072739,0.004103
4508.750000,3,1.061766,1.071631,1.067851,0.003776
4509.000000,3,1.058156,1.067298,1.063617,0.003555
4509.250000,3,1.061646,1.069280,1.065975,0.002964
4509.500000,3,1.067411,1.074662,1.071672,0.003260
4509.750000,3,1.082152,1.089323,1.085745,0.002869
4510.000000,3,1.095332,1.102831,1.099149,0.003059
4510.250000,3,1.110273,1.115994,1.113445,0.002439
4510.500000,3,1.117122,1.124957,1.121816,0.002974
4510.750000,3,1.126101,1.133225,1.130674,0.002806
4511.000000,3,1.132749,1.139761,1.137423,0.002622
4511.250000,3,1.144583,1.151464,1.149293,0.002459
4511.500000,3,1.156467,1.163640,1.161303,0.002617
4511.750000,3,1.170893,1.176612,1.174597,0.002025
4512.000000,3,1.176714,1.183651,1.181612,0.002522
4512.250000,3,1.181364,1.185832,1.184679,0.001681
4512.500000,3,1.177813,1.182453,1.181143,0.001716
4512.750000,3,1.175977,1.179719,1.178742,0.001390
4513.000000,3,1.173657,1.178029,1.176443,0.001505
4513.250000,3,1.178489,1.181909,1.180330,0.001107
4513.500000,3,1.182040,1.184643,1.183254,0.000904
4513.750000,3,1.186285,1.189279,1.187332,0.001092
4514.000000,3,1.183632,1.187427,1.185312,0.001244
4514.250000,3,1.181209,1.184039,1.182377,0.001152
4514.500000,3,1.176312,1.178868,1.177364,0.001084
4514.750000,3,1.176192,1.180224,1.177909,0.001862
4515.000000,3,1.180247,1.184441,1.182285,0.001760
4515.250000,3,1.191768,1.198007,1.194824,0.002455
4515.500000,3,1.204417,1.209985,1.207167,0.002276
4515.750000,3,1.218446,1.225775,1.222852,0.002822
4516.000000,3,1.233261,1.239483,1.236634,0.002224
4516.250000,3,1.246867,1.255372,1.251946,0.003239
4516.500000,3,1.262991,1.269586,1.266833,0.002765
4516.750000,3,1.281914,1.289400,1.286614,0.003102
4517.000000,3,1.300526,1.309273,1.305920,0.003455
4517.250000,3,1.322954,1.331748,1.327997,0.003205
4517.500000,3,1.341756,1.350259,1.346072,0.003087
4517.750000,3,1.358152,1.367533,1.362978,0.003182
4518.000000,3,1.370640,1.378992,1.374083,0.002870
4518.250000,3,1.378818,1.388747,1.383031,0.003473
4518.500000,3,1.379603,1.391011,1.384093,0.003825
4518.750000,3,1.375706,1.386493,1.380400,0.003555
4519.000000,3,1.362513,1.373198,1.366626,0.003564
4519.250000,3,1.340769,1.351745,1.345448,0.003540
4519.500000,3,1.310556,1.319261,1.313861,0.002897
4519.750000,3,1.272367,1.281482,1.276089,0.003016
4520.000000,3,1.223633,1.231525,1.227466,0.002571
4520.250000,3,1.168494,1.177927,1.172666,0.003197
4520.500000,3,1.102649,1.109479,1.106538,0.002290
4520.750000,3,1.031971,1.039406,1.036090,0.002749
4521.000000,3,0.955103,0.961623,0.958768,0.002256
4521.250000,3,0.878332,0.883885,0.881718,0.002145
4521.500000,3,0.799490,0.804865,0.802783,0.002012
4521.750000,3,0.725360,0.730554,0.728422,0.002075
4522.000000,3,0.651812,0.656514,0.654459,0.001812
4522.250000,3,0.583841,0.589185,0.586874,0.001992
4522.500000,3,0.520007,0.524045,0.522385,0.001547
4522.750000,3,0.464918,0.469698,0.467679,0.001874
4523.000000,3,0.417917,0.421896,0.420212,0.001578
4523.250000,3,0.382929,0.386787,0.385072,0.001621
4523.500000,3,0.356163,0.359898,0.358282,0.001458
4523.750000,3,0.342371,0.345936,0.344346,0.001534
4524.000000,4,0.281399,0.283121,0.282120,0.000629
4524.250000,4,0.286546,0.287677,0.287244,0.000378
4524.500000,4,0.293535,0.295225,0.294446,0.000557
4524.750000,4,0.311564,0.312958,0.312182,0.000460
4525.000000,4,0.331573,0.332489,0.332120,0.000303
4525.250000,4,0.360955,0.362738,0.361681,0.000681
4525.500000,4,0.391988,0.394011,0.392778,0.000741
4525.750000,4,0.430735,0.434613,0.432490,0.001400
4526.000000,4,0.469861,0.473749,0.471524,0.001420
4526.250000,4,0.514369,0.520122,0.517065,0.002192
4526.500000,4,0.557307,0.561682,0.559567,0.001852
4526.750000,4,0.603214,0.610112,0.606583,0.002809
4527.000000,4,0.646270,0.652028,0.649432,0.002519
4527.250000,4,0.691550,0.699170,0.695602,0.003315
4527.500000,4,0.732472,0.739294,0.736371,0.002869
4527.750000,4,0.774422,0.783140,0.779015,0.003565
4528.000000,4,0.811371,0.819195,0.815162,0.003177
4528.250000,4,0.847245,0.855871,0.851851,0.003333
4528.500000,4,0.876223,0.884131,0.880189,0.002815
4528.750000,4,0.905958,0.914088,0.909568,0.003012
4529.000000,4,0.928756,0.935493,0.931821,0.002432
4529.250000,4,0.953026,0.960375,0.956117,0.002750
4529.500000,4,0.972179,0.978081,0.974906,0.001983
4529.750000,4,0.994429,0.998977,0.996185,0.001639
4530.000000,4,1.009943,1.012631,1.011208,0.000960
4530.250000,4,1.026959,1.030407,1.028622,0.001092
4530.500000,4,1.038495,1.040972,1.039785,0.000845
4530.750000,4,1.053284,1.055601,1.054835,0.000801
4531.000000,4,1.063295,1.066781,1.064549,0.001328
4531.250000,4,1.076567,1.080224,1.078365,0.001524
4531.500000,4,1.084593,1.090957,1.087710,0.002388
4531.750000,4,1.099022,1.104091,1.101165,0.001837
4532.000000,4,1.105626,1.113468,1.109653,0.003022
4532.250000,4,1.116949,1.124529,1.120823,0.002782
4532.500000,4,1.122555,1.131794,1.127335,0.003692
4532.750000,4,1.132447,1.142376,1.137290,0.003649
4533.000000,4,1.137650,1.147768,1.142058,0.003773
4533.250000,4,1.144839,1.155949,1.150155,0.004039
4533.500000,4,1.148126,1.159337,1.152989,0.004403
4533.750000,4,1.153813,1.164041,1.158651,0.003844
4534.000000,4,1.153944,1.166482,1.159207,0.004964
4534.250000,4,1.159126,1.170707,1.164159,0.004537
4534.500000,4,1.160246,1.172033,1.165353,0.004782
4534.750000,4,1.167737,1.178649,1.172690,0.004377
4535.000000,4,1.169855,1.182625,1.175154,0.005302
4535.250000,4,1.177521,1.188026,1.181716,0.004469
4535.500000,4,1.178798,1.191136,1.183594,0.005259
4535.750000,4,1.184828,1.196427,1.189539,0.004685
4536.000000,4,1.187399,1.200812,1.192871,0.005310
4536.250000,4,1.197673,1.208923,1.202308,0.004543
4536.500000,4,1.202755,1.216058,1.208579,0.005170
4536.750000,4,1.215369,1.225874,1.220163,0.004401
4537.000000,4,1.219997,1.232461,1.225732,0.005330
4537.250000,4,1.228064,1.240433,1.234023,0.004830
4537.500000,4,1.230292,1.243661,1.236621,0.005172
4537.750000,4,1.238903,1.251255,1.244326,0.005141
4538.000000,4,1.242563,1.255111,1.248434,0.005190
4538.250000,4,1.251486,1.264409,1.258244,0.005184
4538.500000,4,1.256780,1.270418,1.263547,0.005531
4538.750000,4,1.264534,1.277715,1.270809,0.005390
4539.000000,4,1.263868,1.278236,1.271004,0.005789
4539.250000,4,1.265965,1.279349,1.272710,0.005337
4539.500000,4,1.261579,1.273624,1.267471,0.005027
4539.750000,4,1.259764,1.272812,1.266677,0.004970
4540.000000,4,1.364578,1.431098,1.402019,0.023693
4540.250000,4,1.249601,1.261110,1.255854,0.004216
4540.500000,4,1.240213,1.250831,1.245487,0.003978
4540.750000,4,1.233902,1.241416,1.237277,0.002745
4541.000000,4,1.220562,1.227598,1.223940,0.002619
4541.250000,4,1.214734,1.219536,1.217025,0.001591
4541.500000,4,1.206879,1.210100,1.208176,0.001213
4541.750000,4,1.204106,1.206941,1.205494,0.001115
4542.000000,4,1.198843,1.202025,1.199960,0.001177
4542.250000,4,1.194055,1.200351,1.197400,0.002004
4542.500000,4,1.188256,1.194012,1.191695,0.002037
4542.750000,4,1.186422,1.192576,1.190374,0.002453
4543.000000,4,1.184608,1.192388,1.188967,0.003153
4543.250000,4,1.190159,1.199985,1.195860,0.003865
4543.500000,4,1.195102,1.205205,1.201232,0.004446
4543.750000,4,1.204897,1.216398,1.212177,0.004915
4544.000000,4,1.209790,1.221943,1.217439,0.005030
4544.250000,4,1.216238,1.229400,1.224192,0.005739
4544.500000,4,1.216606,1.230361,1.225170,0.005531
4544.750000,4,1.219885,1.233833,1.228709,0.005928
4545.000000,4,1.220244,1.233196,1.228345,0.005355
4545.250000,4,1.221679,1.235888,1.230602,0.005896
4545.500000,4,1.217633,1.230816,1.225728,0.005400
4545.750000,4,1.213557,1.226763,1.221645,0.005620
4546.000000,4,1.203512,1.214663,1.210512,0.004878
4546.250000,4,1.195002,1.208331,1.203013,0.005588
4546.500000,4,1.185715,1.195805,1.192011,0.004262
4546.750000,4,1.180094,1.191049,1.186996,0.004396
4547.000000,4,1.171913,1.182458,1.178221,0.004063
4547.250000,4,1.166851,1.177304,1.173035,0.004204
4547.500000,4,1.155351,1.164793,1.160837,0.003642
4547.750000,4,1.146891,1.156122,1.152366,0.003583
4548.000000,4,1.136059,1.143952,1.140300,0.003040
4548.250000,4,1.129980,1.138416,1.134749,0.003233
4548.500000,4,1.123762,1.131943,1.127916,0.003030
4548.750000,4,1.123243,1.131529,1.127436,0.003038
4549.000000,4,1.120393,1.126357,1.123163,0.002516
4549.250000,4,1.118899,1.126407,1.121949,0.003123
4549.500000,4,1.112931,1.118190,1.115024,0.002147
4549.750000,4,1.110939,1.115487,1.112667,0.001703
4550.000000,4,1.104481,1.109407,1.106410,0.001745
4550.250000,4,1.102566,1.108197,1.104537,0.002002
4550.500000,4,1.094856,1.099627,1.096481,0.001726
4550.750000,4,1.087996,1.092740,1.089437,0.001685
4551.000000,4,1.072062,1.076416,1.073736,0.001508
4551.250000,4,1.056931,1.060636,1.058015,0.001405
4551.500000,4,1.033457,1.036268,1.034640,0.001163
4551.750000,4,1.010981,1.014076,1.012373,0.001190
4552.000000,4,0.979173,0.984302,0.981681,0.001627
4552.250000,4,0.946899,0.951574,0.949392,0.001557
4552.500000,4,0.902187,0.908443,0.905005,0.002001
