# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.294916,17.889945,17.672377,0.211855
5360.250000,1,1.137732,1.154236,1.144644,0.004845
5360.500000,1,0.711200,0.724803,0.716864,0.005406
5360.750000,1,1.133798,1.140072,1.137435,0.002526
5361.000000,1,0.773598,0.783337,0.777581,0.003928
5361.250000,1,1.151209,1.156950,1.154604,0.002264
5361.500000,1,0.857806,0.864707,0.860666,0.002708
5361.750000,1,1.185560,1.190344,1.188508,0.001683
5362.000000,1,0.949205,0.955358,0.951332,0.002151
5362.250000,1,1.222608,1.226566,1.224549,0.001298
5362.500000,1,1.034927,1.039796,1.036511,0.001548
5362.750000,1,1.257871,1.261144,1.259793,0.001138
5363.000000,1,1.114558,1.120267,1.116472,0.001625
5363.250000,1,1.292127,1.294221,1.293277,0.000743
5363.500000,1,1.177230,1.182197,1.178899,0.001822
5363.750000,1,1.310087,1.312596,1.311099,0.000691
5364.000000,1,1.212296,1.220095,1.215775,0.002511
5364.250000,1,1.317751,1.322773,1.320284,0.001587
5364.500000,1,1.237766,1.247446,1.242379,0.003551
5364.750000,1,1.329728,1.335855,1.333250,0.002313
5365.000000,1,1.252035,1.262936,1.258005,0.004432
5365.250000,1,1.331126,1.339005,1.335177,0.002862
5365.500000,1,1.241532,1.254663,1.248223,0.005247
5365.750000,1,1.317414,1.325509,1.321344,0.002867
5366.000000,1,1.214408,1.228966,1.221528,0.005652
5366.250000,1,1.296732,1.303321,1.300153,0.002635
5366.500000,1,1.172613,1.186507,1.179744,0.005510
5366.750000,1,1.257134,1.263789,1.260427,0.002414
5367.000000,1,1.107845,1.120436,1.113932,0.005255
5367.250000,1,1.199261,1.204232,1.201310,0.001802
5367.500000,1,1.032882,1.045099,1.038795,0.004671
5367.750000,1,1.137884,1.141059,1.139397,0.001343
5368.000000,1,0.960749,0.971546,0.966129,0.004275
5368.250000,1,1.072099,1.075051,1.073546,0.001045
5368.500000,1,0.884366,0.893501,0.888470,0.003779
5368.750000,1,0.996975,1.000378,0.998950,0.001040
5369.000000,1,0.808366,0.817093,0.812335,0.003514
5369.250000,1,0.924582,0.928369,0.926283,0.001373
5369.500000,1,0.739621,0.748427,0.743539,0.003480
5369.750000,1,0.851792,0.856929,0.853834,0.001656
5370.000000,1,0.671550,0.679571,0.675077,0.003320
5370.250000,1,0.777157,0.781540,0.778577,0.001659
5370.500000,1,0.607547,0.616025,0.611010,0.003186
5370.750000,1,0.709284,0.715173,0.711338,0.002072
5371.000000,1,0.554889,0.563788,0.557978,0.003260
5371.250000,1,0.650704,0.657757,0.652995,0.002177
5371.500000,1,0.506518,0.515657,0.509336,0.003321
5371.750000,1,0.595264,0.603379,0.598366,0.002279
5372.000000,1,0.460957,0.470982,0.464145,0.003510
5372.250000,1,0.549905,0.557050,0.552429,0.002033
5372.500000,1,0.421621,0.433182,0.425376,0.004032
5372.750000,1,0.511896,0.519271,0.514660,0.001985
5373.000000,1,0.385097,0.396989,0.388739,0.004243
5373.250000,1,0.476398,0.483801,0.479378,0.001965
5373.500000,1,0.347231,0.359755,0.351037,0.004601
5373.750000,1,0.445354,0.452926,0.448543,0.001980
5374.000000,1,0.313686,0.326396,0.317733,0.004769
5374.250000,1,0.421824,0.429578,0.425336,0.002019
5374.500000,1,0.284704,0.297729,0.288811,0.004888
5374.750000,1,0.402761,0.411451,0.406861,0.002234
5375.000000,1,0.259833,0.272966,0.264122,0.005005
5375.250000,1,0.390698,0.399621,0.395409,0.002372
5375.500000,1,0.244589,0.257893,0.249132,0.005092
5375.750000,1,0.388208,0.398342,0.393970,0.002732
5376.000000,1,0.656479,0.902402,0.792422,0.096628
5376.250000,1,0.389229,0.399980,0.395229,0.002830
5376.500000,1,0.242807,0.255017,0.247004,0.004696
5376.750000,1,0.393272,0.403961,0.398763,0.002730
5377.000000,1,0.256309,0.267391,0.259962,0.004263
5377.250000,1,0.406764,0.417934,0.411978,0.002865
5377.500000,1,0.279926,0.290240,0.283067,0.003971
5377.750000,1,0.426903,0.437442,0.431679,0.002790
5378.000000,1,0.307862,0.317897,0.311064,0.003804
5378.250000,1,0.450998,0.461118,0.455399,0.002709
5378.500000,1,0.341210,0.351368,0.344223,0.003816
5378.750000,1,0.481956,0.491139,0.485872,0.002489
5379.000000,1,0.379675,0.389773,0.382623,0.003815
5379.250000,1,0.516623,0.524655,0.519904,0.002198
5379.500000,1,0.416914,0.428269,0.420820,0.004053
5379.750000,1,0.552984,0.559562,0.555564,0.001886
5380.000000,1,0.458696,0.469290,0.462102,0.003997
5380.250000,1,0.596348,0.602828,0.599121,0.001817
5380.500000,1,0.506879,0.517678,0.510430,0.004177
5380.750000,1,0.649009,0.653621,0.650676,0.001441
5381.000000,1,0.558178,0.569286,0.562213,0.004387
5381.250000,1,0.704002,0.707832,0.705884,0.001295
5381.500000,1,0.614192,0.624429,0.618126,0.004362
5381.750000,1,0.768118,0.772066,0.770383,0.001139
5382.000000,1,0.680076,0.690252,0.684433,0.004390
5382.250000,1,0.841397,0.845612,0.843864,0.001307
5382.500000,1,0.749517,0.759379,0.754017,0.004197
5382.750000,1,0.913636,0.917719,0.915843,0.001448
5383.000000,1,0.818230,0.827884,0.822435,0.003888
5383.250000,1,0.987682,0.991856,0.989607,0.001469
5383.500000,1,0.892505,0.902323,0.896500,0.003760
5383.750000,1,1.064136,1.069989,1.066997,0.001951
5384.000000,1,0.965709,0.976262,0.970646,0.003933
5384.250000,1,1.134602,1.141498,1.137812,0.002332
5384.500000,1,1.033358,1.045019,1.038537,0.004135
5384.750000,1,1.201798,1.209758,1.205278,0.002731
5385.000000,1,1.102358,1.114306,1.107695,0.004710
5385.250000,1,1.266064,1.275306,1.270375,0.003258
5385.500000,1,1.161051,1.173724,1.167514,0.005000
5385.750000,1,1.311615,1.320092,1.315741,0.003150
5386.000000,1,1.197611,1.211582,1.204309,0.005326
5386.250000,1,1.337059,1.345141,1.341036,0.003097
5386.500000,1,1.221222,1.234558,1.227886,0.005252
5386.750000,1,1.352570,1.360435,1.356474,0.002822
5387.000000,1,1.231339,1.242901,1.237583,0.004726
5387.250000,1,1.349522,1.356129,1.352735,0.002029
5387.500000,1,1.220371,1.231219,1.225665,0.004063
5387.750000,1,1.332179,1.336563,1.333800,0.001346
5388.000000,1,1.203063,1.212529,1.207378,0.003296
5388.250000,1,1.312467,1.315571,1.314349,0.000976
5388.500000,1,1.180193,1.187121,1.183132,0.002524
5388.750000,1,1.278891,1.283489,1.281521,0.001471
5389.000000,1,1.134575,1.141628,1.137742,0.002190
5389.250000,1,1.226120,1.231491,1.228903,0.001689
5389.500000,1,1.076220,1.081322,1.078547,0.001772
5389.750000,1,1.169357,1.173319,1.171155,0.001397
5390.000000,1,1.014850,1.019880,1.017146,0.001830
5390.250000,1,1.108668,1.113002,1.110177,0.001398
5390.500000,1,0.950156,0.953982,0.952120,0.001513
5390.750000,1,1.048018,1.052333,1.049923,0.001299
5391.000000,1,0.893099,0.897787,0.895513,0.001728
5391.250000,1,1.003055,1.008120,1.005889,0.001459
5391.500000,1,0.858221,0.864694,0.861281,0.002368
5391.750000,1,0.982922,0.993758,0.986150,0.003294
5392.000000,2,0.280248,0.281473,0.280872,0.000323
5392.250000,2,0.282146,0.283780,0.283110,0.000514
5392.500000,2,0.289426,0.290691,0.290195,0.000388
5392.750000,2,0.300513,0.302666,0.301829,0.000638
5393.000000,2,0.316952,0.319171,0.318297,0.000702
5393.250000,2,0.338465,0.341142,0.340008,0.000807
5393.500000,2,0.365322,0.368687,0.367382,0.000970
5393.750000,2,0.397790,0.401763,0.400028,0.001174
5394.000000,2,0.435213,0.439958,0.437818,0.001341
5394.250000,2,0.476180,0.481350,0.479096,0.001521
5394.500000,2,0.520251,0.525791,0.523111,0.001532
5394.750000,2,0.565411,0.571818,0.568412,0.001836
5395.000000,2,0.612029,0.618652,0.615298,0.001798
5395.250000,2,0.660084,0.666429,0.663277,0.001798
5395.500000,2,0.708838,0.716315,0.712572,0.002160
5395.750000,2,0.757970,0.765655,0.761865,0.002188
5396.000000,2,0.806663,0.814631,0.810145,0.002377
5396.250000,2,0.851636,0.860283,0.855528,0.002658
5396.500000,2,0.892754,0.901470,0.896938,0.002745
5396.750000,2,0.929296,0.939056,0.933786,0.003018
5397.000000,2,0.962246,0.972157,0.966548,0.003128
5397.250000,2,0.989953,0.999837,0.994250,0.003199
5397.500000,2,1.013662,1.023360,1.017955,0.003284
5397.750000,2,1.033326,1.043521,1.037615,0.003469
5398.000000,2,1.050584,1.061221,1.055084,0.003623
5398.250000,2,1.066294,1.076761,1.070745,0.003803
5398.500000,2,1.082114,1.092302,1.086543,0.003562
5398.750000,2,1.096396,1.108082,1.101621,0.003772
5399.000000,2,1.111706,1.122263,1.116054,0.003636
5399.250000,2,1.123541,1.133573,1.128316,0.003560
5399.500000,2,1.134916,1.143883,1.138488,0.003493
5399.750000,2,1.143066,1.151944,1.146974,0.003196
5400.000000,2,1.150606,1.158364,1.154062,0.002934
5400.250000,2,1.156569,1.165374,1.159985,0.003250
5400.500000,2,1.162416,1.170674,1.165851,0.002939
5400.750000,2,1.167684,1.174814,1.170924,0.002584
5401.000000,2,1.173128,1.179204,1.175803,0.002484
5401.250000,2,1.177443,1.183382,1.180112,0.002213
5401.500000,2,1.180914,1.186863,1.183619,0.002099
5401.750000,2,1.186147,1.189801,1.187656,0.001396
5402.000000,2,1.188433,1.192532,1.191072,0.001366
5402.250000,2,1.189672,1.194667,1.192983,0.001482
5402.500000,2,1.191101,1.195062,1.193759,0.001220
5402.750000,2,1.190982,1.195342,1.193298,0.001248
5403.000000,2,1.190148,1.195462,1.192537,0.001717
5403.250000,2,1.189524,1.195080,1.192294,0.001582
5403.500000,2,1.189752,1.194969,1.192619,0.001655
5403.750000,2,1.190605,1.195039,1.193135,0.001619
5404.000000,2,1.190355,1.195815,1.193205,0.001957
5404.250000,2,1.188255,1.195069,1.191926,0.002309
5404.500000,2,1.186815,1.193499,1.190055,0.002385
5404.750000,2,1.184385,1.192263,1.188315,0.002607
5405.000000,2,1.182895,1.190915,1.187072,0.002455
5405.250000,2,1.183215,1.191094,1.186914,0.002577
5405.500000,2,1.184235,1.191274,1.187470,0.002338
5405.750000,2,1.184035,1.192093,1.187624,0.002444
5406.000000,2,1.184155,1.191544,1.187629,0.002233
5406.250000,2,1.183755,1.190066,1.186892,0.002044
5406.500000,2,1.182765,1.190505,1.186861,0.002257
5406.750000,2,1.184545,1.191614,1.187565,0.002157
5407.000000,2,1.184866,1.193142,1.188274,0.002498
5407.250000,2,1.184625,1.192742,1.188473,0.002311
5407.500000,2,1.184688,1.192512,1.188248,0.002353
5407.750000,2,1.182730,1.189876,1.185922,0.002227
5408.000000,2,1.178634,1.186181,1.182650,0.002354
5408.250000,2,1.174314,1.181167,1.177705,0.002256
5408.500000,2,1.168983,1.174645,1.172202,0.001898
5408.750000,2,1.162944,1.169152,1.166130,0.001947
5409.000000,2,1.156864,1.163360,1.160374,0.002126
5409.250000,2,1.151814,1.157497,1.155338,0.002021
5409.500000,2,1.148166,1.154241,1.151515,0.002113
5409.750000,2,1.145614,1.151665,1.148983,0.002061
5410.000000,2,1.144813,1.150676,1.147811,0.001857
5410.250000,2,1.143894,1.150267,1.147236,0.002313
5410.500000,2,1.144273,1.149438,1.147083,0.001953
5410.750000,2,1.143363,1.150187,1.147430,0.002176
5411.000000,2,1.144804,1.151010,1.147895,0.002147
5411.250000,2,1.147098,1.151435,1.149641,0.001682
5411.500000,2,1.148829,1.154281,1.151598,0.001900
5411.750000,2,1.150529,1.156539,1.153538,0.002085
5412.000000,2,1.153457,1.158336,1.156032,0.001840
5412.250000,2,1.155244,1.161053,1.158099,0.002067
5412.500000,2,1.157353,1.162859,1.160226,0.002127
5412.750000,2,1.159605,1.165287,1.162714,0.002134
5413.000000,2,1.162471,1.167516,1.164996,0.001771
5413.250000,2,1.163640,1.170251,1.166958,0.002061
5413.500000,2,1.166282,1.171936,1.169197,0.001857
5413.750000,2,1.168716,1.173482,1.170927,0.001534
5414.000000,2,1.171201,1.175454,1.173236,0.001519
5414.250000,2,1.174158,1.177466,1.176149,0.001066
5414.500000,2,1.179300,1.181459,1.180212,0.000713
5414.750000,2,1.183365,1.184775,1.184297,0.000437
5415.000000,2,1.187776,1.190121,1.189060,0.000760
5415.250000,2,1.192965,1.194285,1.193530,0.000436
5415.500000,2,1.196913,1.199225,1.198099,0.000680
5415.750000,2,1.201606,1.203755,1.202575,0.000681
5416.000000,2,1.206893,1.209550,1.207843,0.000962
5416.250000,2,1.211991,1.214086,1.212862,0.000614
5416.500000,2,1.216406,1.218606,1.217347,0.000755
5416.750000,2,1.219279,1.221806,1.220554,0.000812
5417.000000,2,1.221167,1.223816,1.222613,0.000930
5417.250000,2,1.222884,1.225667,1.223867,0.001057
5417.500000,2,1.222574,1.225835,1.223691,0.001059
5417.750000,2,1.220917,1.224180,1.222792,0.000993
5418.000000,2,1.218510,1.222704,1.220197,0.001505
5418.250000,2,1.212817,1.216948,1.214467,0.001408
5418.500000,2,1.203264,1.208646,1.205247,0.001806
5418.750000,2,1.189595,1.194136,1.191008,0.001589
5419.000000,2,1.170093,1.173942,1.171616,0.001307
5419.250000,2,1.144402,1.149421,1.146358,0.001606
5419.500000,2,1.113476,1.118305,1.115292,0.001685
5419.750000,2,1.075851,1.081074,1.078025,0.001765
5420.000000,2,1.033800,1.038105,1.035292,0.001415
5420.250000,2,0.985958,0.990203,0.987371,0.001626
5420.500000,2,0.934035,0.938662,0.935747,0.001690
5420.750000,2,0.878811,0.883878,0.880734,0.001688
5421.000000,2,0.820837,0.826142,0.822575,0.001697
5421.250000,2,0.758869,0.763205,0.760890,0.001436
5421.500000,2,0.695458,0.698879,0.696863,0.001307
5421.750000,2,0.630032,0.633382,0.631688,0.001054
5422.000000,2,0.566955,0.569254,0.567876,0.000793
5422.250000,2,0.505951,0.508110,0.507051,0.000655
5422.500000,2,0.450442,0.452055,0.451251,0.000556
5422.750000,2,0.401211,0.403029,0.402178,0.000552
5423.000000,2,0.360086,0.361276,0.360654,0.000376
5423.250000,2,0.327153,0.328087,0.327675,0.000351
5423.500000,2,0.303573,0.304124,0.303842,0.000216
5423.750000,2,0.288651,0.289812,0.289184,0.000358
5424.000000,3,0.252394,0.253007,0.252713,0.000244
5424.250000,3,0.255158,0.256037,0.255561,0.000285
5424.500000,3,0.264130,0.265006,0.264490,0.000258
5424.750000,3,0.278339,0.279108,0.278802,0.000229
5425.000000,3,0.298591,0.299367,0.298884,0.000247
5425.250000,3,0.324082,0.324919,0.324514,0.000278
5425.500000,3,0.355343,0.356684,0.356050,0.000451
5425.750000,3,0.392274,0.394028,0.393226,0.000581
5426.000000,3,0.434508,0.436816,0.435668,0.000744
5426.250000,3,0.481443,0.483536,0.482404,0.000661
5426.500000,3,0.530392,0.533141,0.531923,0.000882
5426.750000,3,0.581962,0.584300,0.583132,0.000845
5427.000000,3,0.633912,0.636856,0.635423,0.000877
5427.250000,3,0.686282,0.689338,0.687604,0.001022
5427.500000,3,0.737980,0.741035,0.739590,0.000935
5427.750000,3,0.787692,0.790172,0.788934,0.000673
5428.000000,3,0.832865,0.835495,0.834598,0.000744
5428.250000,3,0.874033,0.876848,0.875945,0.000854
5428.500000,3,0.911831,0.914307,0.913487,0.000773
5428.750000,3,0.945691,0.948322,0.947346,0.000764
5429.000000,3,0.976513,0.979472,0.978876,0.000921
5429.250000,3,1.006075,1.008650,1.007848,0.000929
5429.500000,3,1.030576,1.033642,1.032743,0.000937
5429.750000,3,1.051124,1.055269,1.054167,0.001241
5430.000000,3,1.069091,1.072904,1.071699,0.001101
5430.250000,3,1.082986,1.086871,1.085565,0.001099
5430.500000,3,1.094430,1.097945,1.096473,0.001142
5430.750000,3,1.101565,1.105672,1.104285,0.001483
5431.000000,3,1.105565,1.111499,1.109478,0.001840
5431.250000,3,1.108463,1.113401,1.112191,0.001736
5431.500000,3,1.110525,1.115934,1.113977,0.001832
5431.750000,3,1.112148,1.118728,1.116465,0.002129
5432.000000,3,1.119519,1.125646,1.122845,0.002140
5432.250000,3,1.128084,1.134836,1.132110,0.002380
5432.500000,3,1.140106,1.146205,1.143731,0.001880
5432.750000,3,1.151022,1.157148,1.154953,0.002038
5433.000000,3,1.160982,1.166651,1.164154,0.001894
5433.250000,3,1.167765,1.173548,1.171403,0.001908
5433.500000,3,1.174189,1.178936,1.176828,0.001686
5433.750000,3,1.178910,1.184344,1.182161,0.001625
5434.000000,3,1.185762,1.189275,1.187906,0.001141
5434.250000,3,1.191176,1.194962,1.193331,0.001331
5434.500000,3,1.196360,1.199194,1.197750,0.001066
5434.750000,3,1.200463,1.203655,1.201885,0.001055
5435.000000,3,1.203276,1.206616,1.204871,0.001139
5435.250000,3,1.207430,1.210383,1.208850,0.001114
5435.500000,3,1.210774,1.215641,1.213311,0.001487
5435.750000,3,1.214348,1.219056,1.217101,0.001375
5436.000000,3,1.216221,1.220026,1.218832,0.001114
5436.250000,3,1.214729,1.219896,1.218098,0.001555
5436.500000,3,1.211415,1.217967,1.215404,0.001886
5436.750000,3,1.209863,1.216488,1.213910,0.001948
5437.000000,3,1.211015,1.217737,1.214986,0.002199
5437.250000,3,1.215520,1.222244,1.219836,0.002384
5437.500000,3,1.222538,1.230522,1.227573,0.002750
5437.750000,3,1.231789,1.239247,1.236397,0.002639
5438.000000,3,1.239438,1.247037,1.243910,0.002753
5438.250000,3,1.246015,1.253601,1.250082,0.002838
5438.500000,3,1.250320,1.258992,1.254387,0.003122
5438.750000,3,1.253494,1.261110,1.257612,0.002826
5439.000000,3,1.255436,1.263311,1.259753,0.002799
5439.250000,3,1.255787,1.264865,1.260441,0.003425
5439.500000,3,1.255076,1.264273,1.259495,0.003303
5439.750000,3,1.254262,1.262315,1.258011,0.003228
5440.000000,3,1.253924,1.263400,1.258743,0.003437
5440.250000,3,1.252282,1.262036,1.256444,0.003482
5440.500000,3,1.253804,1.261418,1.257583,0.002616
5440.750000,3,1.256297,1.263619,1.259906,0.002697
5441.000000,3,1.258149,1.266587,1.262519,0.002752
5441.250000,3,1.261643,1.268400,1.264595,0.002308
5441.500000,3,1.262675,1.268047,1.265522,0.002001
5441.750000,3,1.262675,1.269416,1.266264,0.002124
5442.000000,3,1.264176,1.270173,1.266549,0.002069
5442.250000,3,1.263355,1.268978,1.266143,0.002210
5442.500000,3,1.261463,1.268131,1.264176,0.002196
5442.750000,3,1.257956,1.265392,1.260955,0.002549
5443.000000,3,1.253871,1.261468,1.257156,0.002438
5443.250000,3,1.250738,1.256627,1.252977,0.002337
5443.500000,3,1.247201,1.253530,1.249557,0.002414
5443.750000,3,1.243398,1.250661,1.246274,0.002527
5444.000000,3,1.241412,1.248221,1.243855,0.002328
5444.250000,3,1.237480,1.244476,1.239848,0.002384
5444.500000,3,1.232902,1.239447,1.235809,0.002337
5444.750000,3,1.228667,1.234945,1.230831,0.002257
5445.000000,3,1.222174,1.227983,1.224842,0.002034
5445.250000,3,1.215719,1.222315,1.218301,0.002169
5445.500000,3,1.208442,1.214746,1.211491,0.001837
5445.750000,3,1.202149,1.207027,1.203971,0.001826
5446.000000,3,1.193782,1.198770,1.196050,0.001923
5446.250000,3,1.185595,1.191768,1.188637,0.002057
5446.500000,3,1.180870,1.185454,1.182799,0.001776
5446.750000,3,1.176548,1.181958,1.178954,0.001888
5447.000000,3,1.173053,1.178183,1.175893,0.001797
5447.250000,3,1.172246,1.176084,1.174227,0.001522
5447.500000,3,1.170502,1.174552,1.172626,0.001506
5447.750000,3,1.168818,1.172456,1.170762,0.001290
5448.000000,3,1.167689,1.171689,1.169241,0.001366
5448.250000,3,1.164876,1.169136,1.167273,0.001397
5448.500000,3,1.163028,1.168295,1.165520,0.001471
5448.750000,3,1.160529,1.166233,1.162961,0.001987
5449.000000,3,1.156472,1.163890,1.159953,0.002413
5449.250000,3,1.152036,1.159174,1.155098,0.002636
5449.500000,3,1.144945,1.153378,1.148484,0.003079
5449.750000,3,1.135217,1.144467,1.139378,0.003597
5450.000000,3,1.122397,1.132944,1.127609,0.003989
5450.250000,3,1.107117,1.118206,1.112527,0.004185
5450.500000,3,1.088444,1.098464,1.093863,0.004015
5450.750000,3,1.065886,1.075918,1.071342,0.003862
5451.000000,3,1.039994,1.049614,1.045095,0.003852
5451.250000,3,1.009715,1.018995,1.014667,0.003588
5451.500000,3,0.975455,0.984646,0.980540,0.003491
5451.750000,3,0.938099,0.945474,0.942433,0.002946
5452.000000,3,0.896043,0.902577,0.899917,0.002491
5452.250000,3,0.849815,0.855738,0.853110,0.002294
5452.500000,3,0.800520,0.804695,0.803046,0.001610
5452.750000,3,0.746940,0.751705,0.749706,0.001748
5453.000000,3,0.692529,0.696672,0.694795,0.001576
5453.250000,3,0.635524,0.639838,0.638278,0.001513
5453.500000,3,0.579574,0.583713,0.581755,0.001418
5453.750000,3,0.524179,0.527860,0.526361,0.001251
5454.000000,3,0.471802,0.475565,0.473687,0.001195
5454.250000,3,0.423664,0.426831,0.425174,0.001074
5454.500000,3,0.380363,0.382505,0.381262,0.000777
5454.750000,3,0.342532,0.344075,0.343206,0.000583
5455.000000,3,0.310863,0.312447,0.311516,0.000535
5455.250000,3,0.285825,0.287045,0.286302,0.000417
5455.500000,3,0.267817,0.268977,0.268354,0.000378
5455.750000,3,0.256938,0.257809,0.257314,0.000267
5456.000000,4,0.303194,0.304871,0.304004,0.000535
5456.250000,4,0.307029,0.308035,0.307435,0.000311
5456.500000,4,0.317129,0.317967,0.317547,0.000290
5456.750000,4,0.333671,0.334707,0.334280,0.000332
5457.000000,4,0.356584,0.357727,0.357261,0.000330
5457.250000,4,0.385631,0.386648,0.386304,0.000314
5457.500000,4,0.420425,0.421876,0.421249,0.000414
5457.750000,4,0.460425,0.462215,0.461534,0.000517
5458.000000,4,0.504993,0.507017,0.506206,0.000608
5458.250000,4,0.553110,0.555226,0.554475,0.000640
5458.500000,4,0.602909,0.605728,0.604495,0.000897
5458.750000,4,0.653522,0.657379,0.655876,0.001186
5459.000000,4,0.706014,0.708970,0.707782,0.000938
5459.250000,4,0.757346,0.761111,0.759679,0.001317
5459.500000,4,0.809113,0.812780,0.811258,0.001251
5459.750000,4,0.859015,0.862551,0.861014,0.001344
5460.000000,4,0.905580,0.909845,0.907968,0.001503
5460.250000,4,0.948043,0.952287,0.950507,0.001678
5460.500000,4,0.985274,0.990216,0.988510,0.001898
5460.750000,4,1.017393,1.022468,1.020641,0.001955
5461.000000,4,1.043596,1.049327,1.047340,0.002193
5461.250000,4,1.064570,1.070570,1.068449,0.002424
5461.500000,4,1.081394,1.087453,1.084802,0.002251
5461.750000,4,1.093737,1.099274,1.096934,0.002070
5462.000000,4,1.103795,1.109284,1.106907,0.002339
5462.250000,4,1.112137,1.118193,1.115741,0.002184
5462.500000,4,1.120838,1.128136,1.124449,0.002607
5462.750000,4,1.128871,1.135743,1.132314,0.002723
5463.000000,4,1.135386,1.141967,1.138752,0.002493
5463.250000,4,1.140151,1.147321,1.143793,0.002563
5463.500000,4,1.143858,1.151039,1.147246,0.002652
5463.750000,4,1.146153,1.153554,1.149467,0.002612
5464.000000,4,1.148162,1.155424,1.151469,0.002606
5464.250000,4,1.150194,1.157484,1.153045,0.002628
5464.500000,4,1.151091,1.158717,1.154361,0.002788
5464.750000,4,1.151006,1.159899,1.154652,0.002921
5465.000000,4,1.151450,1.160091,1.155171,0.002927
5465.250000,4,1.152527,1.160626,1.155441,0.002747
5465.500000,4,1.152244,1.161313,1.156369,0.002931
5465.750000,4,1.155049,1.163132,1.158358,0.002989
5466.000000,4,1.157526,1.164961,1.160824,0.002647
5466.250000,4,1.159111,1.168699,1.162557,0.003233
5466.500000,4,1.159874,1.168416,1.163362,0.003030
5466.750000,4,1.158596,1.167618,1.162638,0.003083
5467.000000,4,1.158856,1.167335,1.161919,0.003202
5467.250000,4,1.157591,1.166335,1.161282,0.003233
5467.500000,4,1.157486,1.166244,1.160783,0.003177
5467.750000,4,1.156455,1.165227,1.160622,0.003061
5468.000000,4,1.157213,1.164773,1.160215,0.002752
5468.250000,4,1.155528,1.163425,1.159148,0.002726
5468.500000,4,1.154381,1.161895,1.157971,0.002499
5468.750000,4,1.154571,1.161270,1.157792,0.002281
5469.000000,4,1.154900,1.161623,1.158142,0.002236
5469.250000,4,1.155568,1.161250,1.158353,0.001867
5469.500000,4,1.154341,1.160223,1.157528,0.001977
5469.750000,4,1.152019,1.159065,1.155366,0.002095
5470.000000,4,1.149098,1.156131,1.152132,0.002298
5470.250000,4,1.146526,1.153477,1.149344,0.002182
5470.500000,4,1.143981,1.152000,1.146693,0.002662
5470.750000,4,1.142142,1.148967,1.144539,0.002370
5471.000000,4,1.140493,1.147370,1.142906,0.002421
5471.250000,4,1.138384,1.145485,1.140660,0.002478
5471.500000,4,1.135595,1.143200,1.138354,0.002528
5471.750000,4,1.131923,1.140146,1.135430,0.002584
5472.000000,4,1.129338,1.135865,1.132210,0.002570
5472.250000,4,1.124580,1.131505,1.127674,0.002470
5472.500000,4,1.119353,1.125757,1.122107,0.002561
5472.750000,4,1.111308,1.119152,1.114992,0.003045
5473.000000,4,1.103687,1.112205,1.107926,0.003038
5473.250000,4,1.098467,1.107696,1.102794,0.003368
5473.500000,4,1.096807,1.106630,1.101612,0.003764
5473.750000,4,1.100375,1.111179,1.105188,0.004180
5474.000000,4,1.108254,1.119172,1.113700,0.004314
5474.250000,4,1.117880,1.130547,1.124005,0.005062
5474.500000,4,1.127267,1.141157,1.134397,0.005491
5474.750000,4,1.136284,1.150753,1.143385,0.005704
5475.000000,4,1.143916,1.159354,1.151522,0.005971
5475.250000,4,1.149594,1.166056,1.158218,0.006183
5475.500000,4,1.155939,1.171329,1.164117,0.006034
5475.750000,4,1.160717,1.176343,1.169382,0.005934
5476.000000,4,1.164813,1.180476,1.173275,0.006097
5476.250000,4,1.166499,1.181876,1.174970,0.005882
5476.500000,4,1.168033,1.181766,1.175801,0.005386
5476.750000,4,1.169365,1.182275,1.176516,0.005268
5477.000000,4,1.171526,1.185158,1.179086,0.005167
5477.250000,4,1.175363,1.187837,1.182350,0.004905
5477.500000,4,1.179037,1.192019,1.186041,0.004868
5477.750000,4,1.183146,1.195111,1.189278,0.004482
5478.000000,4,1.182934,1.195140,1.189875,0.004336
5478.250000,4,1.183671,1.194457,1.189391,0.004082
5478.500000,4,1.182490,1.193753,1.188655,0.004025
5478.750000,4,1.183752,1.193882,1.188730,0.003632
5479.000000,4,1.185205,1.193991,1.189921,0.003108
5479.250000,4,1.186641,1.195586,1.191418,0.003241
5479.500000,4,1.189803,1.197678,1.193615,0.002545
5479.750000,4,1.191026,1.198137,1.194420,0.002339
5480.000000,4,1.193814,1.200549,1.196822,0.002244
5480.250000,4,1.197073,1.202922,1.199729,0.002017
5480.500000,4,1.200705,1.205933,1.203197,0.001749
5480.750000,4,1.202730,1.209871,1.206762,0.002075
5481.000000,4,1.204796,1.212429,1.209636,0.002410
5481.250000,4,1.205225,1.212568,1.209904,0.002547
5481.500000,4,1.202880,1.210797,1.208070,0.002644
5481.750000,4,1.197033,1.207021,1.203444,0.003404
5482.000000,4,1.189489,1.199864,1.195898,0.003569
5482.250000,4,1.178673,1.190768,1.185918,0.004050
5482.500000,4,1.166040,1.177725,1.172268,0.004155
5482.750000,4,1.148628,1.159664,1.154776,0.004015
5483.000000,4,1.126396,1.138828,1.132849,0.004203
5483.250000,4,1.101041,1.111772,1.106520,0.003918
5483.500000,4,1.070278,1.080830,1.075992,0.003669
5483.750000,4,1.034795,1.044972,1.039837,0.003426
5484.000000,4,0.994317,1.003037,0.998860,0.003026
5484.250000,4,0.948442,0.955884,0.951929,0.002797
5484.500000,4,0.897153,0.903350,0.900432,0.002466
