# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.396145,17.913845,17.635448,0.184668
4860.250000,1,1.227128,1.245713,1.238724,0.007282
4860.500000,1,0.806165,0.814481,0.810808,0.003191
4860.750000,1,1.203347,1.216919,1.212602,0.005483
4861.000000,1,0.845348,0.852760,0.848982,0.002897
4861.250000,1,1.202610,1.214050,1.210204,0.004524
4861.500000,1,0.909979,0.916543,0.912906,0.002659
4861.750000,1,1.219141,1.228267,1.224923,0.003471
4862.000000,1,0.977808,0.983753,0.980605,0.002232
4862.250000,1,1.232297,1.241174,1.237472,0.003224
4862.500000,1,1.043048,1.048162,1.045277,0.002051
4862.750000,1,1.256826,1.262580,1.260025,0.002069
4863.000000,1,1.118363,1.122288,1.119800,0.001524
4863.250000,1,1.293425,1.297693,1.295267,0.001765
4863.500000,1,1.185640,1.187653,1.186721,0.000886
4863.750000,1,1.316186,1.317779,1.316994,0.000570
4864.000000,1,1.224428,1.227746,1.225652,0.001253
4864.250000,1,1.321525,1.322298,1.321992,0.000308
4864.500000,1,1.243554,1.245911,1.244435,0.000900
4864.750000,1,1.327092,1.328235,1.327654,0.000513
4865.000000,1,1.249143,1.253898,1.250735,0.001883
4865.250000,1,1.313870,1.316231,1.315374,0.000950
4865.500000,1,1.218969,1.224967,1.221249,0.002263
4865.750000,1,1.275687,1.278596,1.277381,0.001198
4866.000000,1,1.169758,1.175352,1.171551,0.002282
4866.250000,1,1.237245,1.239612,1.239009,0.001019
4866.500000,1,1.118583,1.126434,1.121532,0.003076
4866.750000,1,1.194703,1.198656,1.196839,0.001437
4867.000000,1,1.051869,1.060516,1.055120,0.003350
4867.250000,1,1.132976,1.137080,1.135036,0.001484
4867.500000,1,0.972200,0.980748,0.975727,0.003191
4867.750000,1,1.067939,1.072795,1.070364,0.001718
4868.000000,1,0.901602,0.911935,0.905677,0.003912
4868.250000,1,1.011810,1.016637,1.013695,0.001787
4868.500000,1,0.835725,0.845895,0.839553,0.003858
4868.750000,1,0.947012,0.952923,0.949172,0.002241
4869.000000,1,0.765280,0.775096,0.768940,0.003795
4869.250000,1,0.878445,0.884319,0.880405,0.002357
4869.500000,1,0.702381,0.711785,0.706028,0.003568
4869.750000,1,0.817599,0.823487,0.819578,0.002375
4870.000000,1,0.649598,0.659192,0.653276,0.003703
4870.250000,1,0.757050,0.764055,0.759572,0.002807
4870.500000,1,0.595574,0.604975,0.598980,0.003662
4870.750000,1,0.695125,0.702500,0.697751,0.002852
4871.000000,1,0.545880,0.555518,0.549741,0.003603
4871.250000,1,0.642805,0.650213,0.645902,0.002730
4871.500000,1,0.506916,0.517236,0.511414,0.003806
4871.750000,1,0.599508,0.607206,0.602816,0.002867
4872.000000,1,0.470772,0.481802,0.475659,0.003997
4872.250000,1,0.558418,0.566205,0.561829,0.002841
4872.500000,1,0.434843,0.446938,0.440315,0.004352
4872.750000,1,0.525360,0.532195,0.528193,0.002510
4873.000000,1,0.406676,0.419119,0.412621,0.004455
4873.250000,1,0.502602,0.509457,0.505710,0.002456
4873.500000,1,0.383144,0.396918,0.389568,0.004937
4873.750000,1,0.483549,0.490215,0.486407,0.002435
4874.000000,1,0.358301,0.372584,0.364820,0.005125
4874.250000,1,0.465800,0.472093,0.468561,0.002285
4874.500000,1,0.336090,0.349837,0.342428,0.004941
4874.750000,1,0.453479,0.460353,0.456852,0.002460
4875.000000,1,0.319123,0.333568,0.325880,0.005179
4875.250000,1,0.446008,0.453045,0.449309,0.002509
4875.500000,1,0.305716,0.319684,0.312067,0.005015
4875.750000,1,0.441239,0.447853,0.444414,0.002360
4876.000000,1,0.544889,0.629487,0.598552,0.032002
4876.250000,1,0.442316,0.449470,0.445861,0.002544
4876.500000,1,0.303758,0.316787,0.309663,0.004679
4876.750000,1,0.448895,0.457390,0.453153,0.003013
4877.000000,1,0.315364,0.328052,0.321219,0.004555
4877.250000,1,0.457976,0.466931,0.462664,0.003192
4877.500000,1,0.330862,0.342412,0.336058,0.004165
4877.750000,1,0.471416,0.480017,0.475676,0.003055
4878.000000,1,0.352117,0.364134,0.357478,0.004324
4878.250000,1,0.489769,0.498490,0.493980,0.003102
4878.500000,1,0.376714,0.388625,0.382230,0.004264
4878.750000,1,0.508573,0.516903,0.512738,0.002949
4879.000000,1,0.400712,0.412009,0.406240,0.004027
4879.250000,1,0.530249,0.537657,0.533729,0.002637
4879.500000,1,0.430058,0.442053,0.435849,0.004264
4879.750000,1,0.561377,0.568753,0.564980,0.002626
4880.000000,1,0.468167,0.480135,0.474050,0.004254
4880.250000,1,0.600345,0.606720,0.603304,0.002319
4880.500000,1,0.507292,0.519389,0.513194,0.004334
4880.750000,1,0.640697,0.646166,0.643091,0.001975
4881.000000,1,0.549140,0.561058,0.554815,0.004251
4881.250000,1,0.689857,0.694955,0.691741,0.001925
4881.500000,1,0.601592,0.613397,0.607013,0.004240
4881.750000,1,0.748989,0.753876,0.750889,0.001891
4882.000000,1,0.658020,0.669573,0.663440,0.004161
4882.250000,1,0.807662,0.811980,0.809302,0.001638
4882.500000,1,0.712121,0.722748,0.717054,0.003807
4882.750000,1,0.867927,0.872912,0.869924,0.001851
4883.000000,1,0.774738,0.784838,0.779322,0.003639
4883.250000,1,0.938204,0.943311,0.940170,0.001909
4883.500000,1,0.843438,0.852813,0.847529,0.003377
4883.750000,1,1.005783,1.010731,1.007791,0.001822
4884.000000,1,0.906063,0.914796,0.909860,0.003181
4884.250000,1,1.067767,1.072287,1.069584,0.001750
4884.500000,1,0.971951,0.978257,0.974914,0.002257
4884.750000,1,1.138211,1.142338,1.139983,0.001508
4885.000000,1,1.045669,1.051971,1.048307,0.002329
4885.250000,1,1.206265,1.209899,1.207693,0.001406
4885.500000,1,1.106504,1.112382,1.108784,0.002264
4885.750000,1,1.254342,1.256129,1.255238,0.000862
4886.000000,1,1.152490,1.156828,1.153992,0.001697
4886.250000,1,1.296563,1.298454,1.297404,0.000692
4886.500000,1,1.199336,1.204133,1.200909,0.001954
4886.750000,1,1.335606,1.337264,1.336611,0.000631
4887.000000,1,1.229327,1.234120,1.230636,0.002014
4887.250000,1,1.345936,1.348163,1.346665,0.000891
4887.500000,1,1.226743,1.230773,1.228308,0.001544
4887.750000,1,1.333838,1.335704,1.334740,0.000661
4888.000000,1,1.216334,1.221372,1.218057,0.001982
4888.250000,1,1.318541,1.320325,1.319350,0.000689
4888.500000,1,1.189837,1.192806,1.191730,0.001130
4888.750000,1,1.280209,1.283996,1.282601,0.001429
4889.000000,1,1.139491,1.143164,1.141602,0.001339
4889.250000,1,1.225037,1.230006,1.228436,0.002034
4889.500000,1,1.085736,1.089724,1.087520,0.001648
4889.750000,1,1.179007,1.186735,1.183819,0.002907
4890.000000,1,1.044049,1.048602,1.046104,0.001743
4890.250000,1,1.142348,1.149552,1.146920,0.002733
4890.500000,1,1.000424,1.006141,1.003358,0.002138
4890.750000,1,1.101098,1.109880,1.106554,0.003282
4891.000000,1,0.961438,0.968413,0.965263,0.002550
4891.250000,1,1.076659,1.087195,1.082906,0.003877
4891.500000,1,0.948351,0.956411,0.952911,0.002967
4891.750000,1,1.075265,1.090594,1.083003,0.005420
4892.000000,2,0.288388,0.299129,0.291542,0.004398
4892.250000,2,0.289374,0.298995,0.291995,0.004052
4892.500000,2,0.291134,0.299081,0.293446,0.003270
4892.750000,2,0.294372,0.301931,0.296585,0.003098
4893.000000,2,0.299911,0.307567,0.302113,0.003160
4893.250000,2,0.307982,0.314947,0.309992,0.002869
4893.500000,2,0.319344,0.324554,0.320885,0.002128
4893.750000,2,0.333911,0.338091,0.335373,0.001607
4894.000000,2,0.353378,0.355645,0.354240,0.000868
4894.250000,2,0.376795,0.378343,0.377505,0.000562
4894.500000,2,0.404327,0.405298,0.404762,0.000352
4894.750000,2,0.434578,0.436150,0.435458,0.000644
4895.000000,2,0.467127,0.470441,0.469288,0.001308
4895.250000,2,0.502310,0.507274,0.505517,0.001927
4895.500000,2,0.539092,0.544624,0.542707,0.002153
4895.750000,2,0.576155,0.582533,0.580346,0.002502
4896.000000,2,0.613626,0.620143,0.617645,0.002451
4896.250000,2,0.647278,0.656108,0.652933,0.003380
4896.500000,2,0.679760,0.690406,0.686881,0.004200
4896.750000,2,0.711381,0.722092,0.718407,0.004143
4897.000000,2,0.739338,0.750669,0.747121,0.004549
4897.250000,2,0.765104,0.776998,0.773012,0.004668
4897.500000,2,0.789148,0.801290,0.796947,0.004656
4897.750000,2,0.810818,0.822169,0.818370,0.004451
4898.000000,2,0.828827,0.842638,0.837623,0.005255
4898.250000,2,0.846872,0.859511,0.855288,0.004953
4898.500000,2,0.862602,0.876217,0.871705,0.005352
4898.750000,2,0.878452,0.891502,0.886850,0.004982
4899.000000,2,0.891597,0.905082,0.900635,0.005297
4899.250000,2,0.904733,0.918280,0.913679,0.005286
4899.500000,2,0.917066,0.930255,0.926117,0.005285
4899.750000,2,0.928352,0.941873,0.937603,0.005393
4900.000000,2,0.940346,0.954847,0.950089,0.005714
4900.250000,2,0.949304,0.962798,0.958389,0.005326
4900.500000,2,0.959108,0.970331,0.967185,0.004687
4900.750000,2,0.966174,0.978773,0.975012,0.005144
4901.000000,2,0.973168,0.985119,0.982003,0.005103
4901.250000,2,0.979857,0.991538,0.988135,0.004801
4901.500000,2,0.984673,0.997601,0.993580,0.005186
4901.750000,2,0.989760,1.002525,0.999165,0.005434
4902.000000,2,0.995396,1.008631,1.004858,0.005479
4902.250000,2,1.001374,1.014148,1.010624,0.005355
4902.500000,2,1.006832,1.019975,1.016293,0.005477
4902.750000,2,1.012920,1.025912,1.022236,0.005394
4903.000000,2,1.019347,1.031748,1.028306,0.005181
4903.250000,2,1.025315,1.039329,1.035563,0.005931
4903.500000,2,1.031652,1.046800,1.042438,0.006245
4903.750000,2,1.038679,1.053093,1.049263,0.006120
4904.000000,2,1.047186,1.061054,1.057570,0.005996
4904.250000,2,1.054963,1.068638,1.064829,0.005708
4904.500000,2,1.060291,1.074045,1.070474,0.005880
4904.750000,2,1.064549,1.078815,1.075051,0.006065
4905.000000,2,1.068137,1.082712,1.078768,0.006148
4905.250000,2,1.070796,1.084140,1.080619,0.005676
4905.500000,2,1.071376,1.085245,1.081380,0.005802
4905.750000,2,1.071086,1.085036,1.081030,0.005771
4906.000000,2,1.070027,1.083058,1.079124,0.005311
4906.250000,2,1.067568,1.079659,1.076336,0.005082
4906.500000,2,1.064499,1.076817,1.073055,0.005022
4906.750000,2,1.061520,1.073040,1.069263,0.004576
4907.000000,2,1.059721,1.069999,1.066792,0.004149
4907.250000,2,1.058081,1.069392,1.065411,0.004360
4907.500000,2,1.059281,1.069253,1.066083,0.004070
4907.750000,2,1.060221,1.069492,1.066178,0.003612
4908.000000,2,1.061580,1.072016,1.068021,0.003975
4908.250000,2,1.062440,1.072692,1.068752,0.003848
4908.500000,2,1.065259,1.074769,1.070957,0.003535
4908.750000,2,1.070306,1.078824,1.075279,0.003177
4909.000000,2,1.076884,1.083844,1.081200,0.002599
4909.250000,2,1.083701,1.091268,1.088002,0.002726
4909.500000,2,1.092907,1.099368,1.096770,0.002374
4909.750000,2,1.100974,1.109058,1.105483,0.002898
4910.000000,2,1.111700,1.118371,1.115440,0.002393
4910.250000,2,1.121886,1.127286,1.125358,0.002099
4910.500000,2,1.132741,1.138825,1.136044,0.002186
4910.750000,2,1.143157,1.150802,1.147170,0.002784
4911.000000,2,1.156012,1.164080,1.160487,0.002926
4911.250000,2,1.170836,1.176235,1.174270,0.002160
4911.500000,2,1.184870,1.190080,1.187414,0.001851
4911.750000,2,1.198345,1.203726,1.201275,0.001920
4912.000000,2,1.211319,1.217154,1.214894,0.002246
4912.250000,2,1.223544,1.231346,1.228062,0.002828
4912.500000,2,1.237779,1.243929,1.241230,0.002292
4912.750000,2,1.252823,1.255637,1.253872,0.001119
4913.000000,2,1.261539,1.267166,1.264608,0.002018
4913.250000,2,1.271365,1.277691,1.275299,0.002409
4913.500000,2,1.281851,1.287511,1.285620,0.002254
4913.750000,2,1.294256,1.298295,1.296847,0.001543
4914.000000,2,1.308160,1.311140,1.310028,0.001125
4914.250000,2,1.323534,1.326839,1.325467,0.001303
4914.500000,2,1.339148,1.343566,1.341774,0.001770
4914.750000,2,1.357720,1.362112,1.359973,0.001657
4915.000000,2,1.377943,1.380320,1.379274,0.000935
4915.250000,2,1.394694,1.399233,1.397135,0.001633
4915.500000,2,1.411694,1.421434,1.415492,0.003717
4915.750000,2,1.427385,1.431820,1.429303,0.001598
4916.000000,2,1.441577,1.447104,1.444105,0.002000
4916.250000,2,1.454450,1.461418,1.456789,0.002721
4916.500000,2,1.466663,1.480940,1.470643,0.005957
4916.750000,2,1.478207,1.492575,1.482540,0.005831
4917.000000,2,1.490090,1.500422,1.493323,0.004134
4917.250000,2,1.504982,1.516156,1.508213,0.004606
4917.500000,2,1.519772,1.533889,1.523565,0.005965
4917.750000,2,1.533326,1.550722,1.538095,0.007315
4918.000000,2,1.545449,1.562557,1.549882,0.007322
4918.250000,2,1.550811,1.565976,1.555241,0.006220
4918.500000,2,1.550960,1.567865,1.555896,0.006937
4918.750000,2,1.543164,1.565866,1.549753,0.009356
4919.000000,2,1.528534,1.555580,1.536139,0.011267
4919.250000,2,1.505005,1.532159,1.512955,0.011168
4919.500000,2,1.471619,1.496914,1.479218,0.010318
4919.750000,2,1.428555,1.456630,1.436764,0.011569
4920.000000,2,1.375745,1.408400,1.385634,0.013291
4920.250000,2,1.313757,1.349253,1.323893,0.014728
4920.500000,2,1.242421,1.278492,1.253005,0.014816
4920.750000,2,1.164294,1.196066,1.173513,0.013108
4921.000000,2,1.080085,1.111160,1.089323,0.012713
4921.250000,2,0.990637,1.025065,1.000786,0.014099
4921.500000,2,0.898160,0.933150,0.908173,0.014477
4921.750000,2,0.804798,0.835821,0.813656,0.012856
4922.000000,2,0.713220,0.738089,0.720287,0.010349
4922.250000,2,0.626063,0.648485,0.632474,0.009299
4922.500000,2,0.545785,0.566534,0.551631,0.008652
4922.750000,2,0.474049,0.493335,0.479498,0.008050
4923.000000,2,0.413239,0.428744,0.417580,0.006465
4923.250000,2,0.364456,0.375936,0.367672,0.004796
4923.500000,2,0.328811,0.339308,0.331697,0.004407
4923.750000,2,0.306848,0.316907,0.309589,0.004229
4924.000000,3,0.235337,0.239278,0.236472,0.001634
4924.250000,3,0.237829,0.242650,0.239194,0.002000
4924.500000,3,0.244888,0.248657,0.246052,0.001516
4924.750000,3,0.256776,0.260761,0.257906,0.001657
4925.000000,3,0.273302,0.278480,0.274813,0.002128
4925.250000,3,0.294616,0.301162,0.296558,0.002693
4925.500000,3,0.320750,0.327967,0.322998,0.002932
4925.750000,3,0.351034,0.358399,0.353349,0.002993
4926.000000,3,0.385141,0.393422,0.387745,0.003343
4926.250000,3,0.422047,0.433002,0.425393,0.004471
4926.500000,3,0.460770,0.474090,0.464650,0.005514
4926.750000,3,0.499624,0.514395,0.504125,0.006006
4927.000000,3,0.539163,0.551709,0.542952,0.005136
4927.250000,3,0.576935,0.591601,0.581767,0.005791
4927.500000,3,0.614306,0.634958,0.620732,0.008306
4927.750000,3,0.650275,0.672740,0.657041,0.009142
4928.000000,3,0.684260,0.702766,0.690511,0.007227
4928.250000,3,0.716293,0.732189,0.721536,0.006260
4928.500000,3,0.745781,0.761701,0.750978,0.006282
4928.750000,3,0.772124,0.790966,0.777894,0.007602
4929.000000,3,0.795753,0.815302,0.801727,0.007893
4929.250000,3,0.815561,0.833741,0.821411,0.007207
4929.500000,3,0.832516,0.847760,0.837572,0.005980
4929.750000,3,0.846678,0.862747,0.852024,0.006285
4930.000000,3,0.858363,0.877933,0.864529,0.007809
4930.250000,3,0.866935,0.886542,0.873143,0.007810
4930.500000,3,0.874125,0.893153,0.880026,0.007638
4930.750000,3,0.879185,0.893953,0.883915,0.005858
4931.000000,3,0.882902,0.897592,0.887935,0.005693
4931.250000,3,0.887124,0.904241,0.892400,0.006893
4931.500000,3,0.890889,0.908894,0.896413,0.007255
4931.750000,3,0.895562,0.911567,0.900030,0.006672
4932.000000,3,0.900572,0.912696,0.904733,0.004698
4932.250000,3,0.907906,0.918907,0.911066,0.004539
4932.500000,3,0.915608,0.928553,0.919626,0.005216
4932.750000,3,0.925438,0.936901,0.928816,0.004723
4933.000000,3,0.936857,0.945807,0.939394,0.003710
4933.250000,3,0.948342,0.953883,0.950184,0.002179
4933.500000,3,0.960796,0.965143,0.962455,0.001660
4933.750000,3,0.974956,0.981853,0.976918,0.002865
4934.000000,3,0.989781,0.996419,0.991732,0.002742
4934.250000,3,1.004652,1.008621,1.006360,0.001449
4934.500000,3,1.019949,1.021698,1.020915,0.000653
4934.750000,3,1.035275,1.035916,1.035495,0.000256
4935.000000,3,1.049598,1.052193,1.050460,0.001049
4935.250000,3,1.063905,1.067381,1.065395,0.001259
4935.500000,3,1.078370,1.081608,1.079369,0.001302
4935.750000,3,1.092457,1.093170,1.092759,0.000279
4936.000000,3,1.106234,1.107070,1.106706,0.000311
4936.250000,3,1.120161,1.120449,1.120307,0.000107
4936.500000,3,1.132842,1.133460,1.133236,0.000250
4936.750000,3,1.147080,1.147877,1.147373,0.000309
4937.000000,3,1.157576,1.160108,1.159419,0.001065
4937.250000,3,1.171133,1.174594,1.173110,0.001278
4937.500000,3,1.185581,1.188936,1.187715,0.001277
4937.750000,3,1.201293,1.202788,1.202085,0.000580
4938.000000,3,1.214336,1.217431,1.215696,0.001120
4938.250000,3,1.224394,1.231293,1.229174,0.002816
4938.500000,3,1.238122,1.246026,1.243251,0.003036
4938.750000,3,1.253070,1.261610,1.258562,0.003261
4939.000000,3,1.268177,1.276273,1.273670,0.003224
4939.250000,3,1.285254,1.291177,1.288787,0.002222
4939.500000,3,1.296222,1.305439,1.302075,0.003583
4939.750000,3,1.308220,1.318610,1.315291,0.004162
4940.000000,3,1.321278,1.332361,1.328530,0.004308
4940.250000,3,1.331946,1.342277,1.338753,0.004032
4940.500000,3,1.343204,1.351341,1.348273,0.003088
4940.750000,3,1.349133,1.358632,1.355410,0.003709
4941.000000,3,1.353173,1.365533,1.361363,0.004878
4941.250000,3,1.358412,1.370761,1.366560,0.004798
4941.500000,3,1.366750,1.376360,1.372798,0.003823
4941.750000,3,1.374509,1.385314,1.380877,0.004009
4942.000000,3,1.383768,1.394349,1.390758,0.004211
4942.250000,3,1.394266,1.406077,1.402165,0.004759
4942.500000,3,1.407404,1.419208,1.415046,0.004563
4942.750000,3,1.417532,1.430355,1.425710,0.004902
4943.000000,3,1.427380,1.438708,1.435002,0.004467
4943.250000,3,1.431440,1.444587,1.440318,0.005317
4943.500000,3,1.435869,1.448994,1.444924,0.005326
4943.750000,3,1.441248,1.454994,1.449994,0.005325
4944.000000,3,1.445237,1.458761,1.454673,0.005565
4944.250000,3,1.447657,1.460856,1.457055,0.005482
4944.500000,3,1.449157,1.462736,1.458483,0.005499
4944.750000,3,1.447567,1.460656,1.456969,0.005448
4945.000000,3,1.444967,1.458259,1.454130,0.005412
4945.250000,3,1.439758,1.453308,1.449401,0.005619
4945.500000,3,1.434909,1.447712,1.443655,0.005102
4945.750000,3,1.426990,1.440236,1.436684,0.005602
4946.000000,3,1.417722,1.430645,1.427094,0.005419
4946.250000,3,1.406054,1.418176,1.414655,0.004982
4946.500000,3,1.392106,1.404156,1.400948,0.005108
4946.750000,3,1.377969,1.389974,1.386687,0.005040
4947.000000,3,1.367180,1.378017,1.374901,0.004476
4947.250000,3,1.358762,1.369826,1.366982,0.004746
4947.500000,3,1.354852,1.366407,1.363096,0.004773
4947.750000,3,1.353123,1.364553,1.360789,0.004501
4948.000000,3,1.349913,1.361175,1.357797,0.004580
4948.250000,3,1.346014,1.355311,1.352422,0.003737
4948.500000,3,1.337635,1.348634,1.344963,0.004317
4948.750000,3,1.327697,1.338710,1.334869,0.004391
4949.000000,3,1.315279,1.325649,1.321933,0.004016
4949.250000,3,1.301341,1.308798,1.306362,0.003027
4949.500000,3,1.281935,1.290794,1.287051,0.003417
4949.750000,3,1.258249,1.267428,1.264044,0.003688
4950.000000,3,1.234203,1.242367,1.238802,0.003305
4950.250000,3,1.206627,1.213407,1.210092,0.002914
4950.500000,3,1.176642,1.184026,1.180149,0.003458
4950.750000,3,1.145318,1.152510,1.149073,0.003012
4951.000000,3,1.111863,1.118918,1.115459,0.003217
4951.250000,3,1.075229,1.081795,1.078467,0.003012
4951.500000,3,1.032651,1.039163,1.036101,0.002866
4951.750000,3,0.985919,0.992384,0.989229,0.002910
4952.000000,3,0.934872,0.941297,0.938301,0.002688
4952.250000,3,0.880353,0.887201,0.883961,0.002776
4952.500000,3,0.823736,0.830487,0.827140,0.002540
4952.750000,3,0.763890,0.771176,0.767662,0.002638
4953.000000,3,0.702914,0.708315,0.706119,0.002117
4953.250000,3,0.639813,0.645262,0.643082,0.002017
4953.500000,3,0.577242,0.583310,0.580788,0.002207
4953.750000,3,0.518780,0.523429,0.521914,0.001896
4954.000000,3,0.463871,0.468282,0.466657,0.001745
4954.250000,3,0.414459,0.418821,0.416907,0.001634
4954.500000,3,0.370165,0.374850,0.372480,0.001706
4954.750000,3,0.331439,0.336428,0.333628,0.001805
4955.000000,3,0.299055,0.305087,0.301174,0.002317
4955.250000,3,0.272998,0.277763,0.274684,0.001836
4955.500000,3,0.254084,0.258927,0.255682,0.001902
4955.750000,3,0.242934,0.248518,0.244401,0.002379
4956.000000,4,0.298744,0.299710,0.299091,0.000372
4956.250000,4,0.302322,0.303330,0.302638,0.000407
4956.500000,4,0.312480,0.313378,0.312764,0.000362
4956.750000,4,0.329137,0.330118,0.329590,0.000426
4957.000000,4,0.352506,0.353456,0.352919,0.000348
4957.250000,4,0.382313,0.383617,0.382766,0.000511
4957.500000,4,0.419219,0.420363,0.419677,0.000423
4957.750000,4,0.462648,0.464156,0.463411,0.000534
4958.000000,4,0.512473,0.513598,0.513020,0.000424
4958.250000,4,0.567483,0.569214,0.568427,0.000636
4958.500000,4,0.626656,0.628240,0.627464,0.000567
4958.750000,4,0.687842,0.688671,0.688162,0.000313
4959.000000,4,0.748199,0.749014,0.748522,0.000314
4959.250000,4,0.806706,0.807997,0.807347,0.000568
4959.500000,4,0.862791,0.864787,0.863824,0.000777
4959.750000,4,0.914947,0.917703,0.916317,0.001028
4960.000000,4,0.964508,0.966524,0.965355,0.000866
4960.250000,4,1.008078,1.009574,1.009040,0.000586
4960.500000,4,1.048620,1.050524,1.049430,0.000715
4960.750000,4,1.084429,1.087734,1.086028,0.001214
4961.000000,4,1.117632,1.121460,1.119163,0.001508
4961.250000,4,1.147173,1.151752,1.149410,0.001693
4961.500000,4,1.173534,1.178212,1.175656,0.001719
4961.750000,4,1.195112,1.201088,1.197804,0.002180
4962.000000,4,1.211799,1.220412,1.215924,0.003126
4962.250000,4,1.227615,1.236561,1.231625,0.003220
4962.500000,4,1.241291,1.250495,1.245399,0.003341
4962.750000,4,1.252365,1.262232,1.256509,0.003610
4963.000000,4,1.263096,1.272353,1.266470,0.003689
4963.250000,4,1.269362,1.279310,1.273231,0.003749
4963.500000,4,1.274934,1.284480,1.278201,0.003836
4963.750000,4,1.278815,1.287544,1.282244,0.003466
4964.000000,4,1.281126,1.290558,1.284614,0.003753
4964.250000,4,1.283247,1.293114,1.286674,0.003939
4964.500000,4,1.285568,1.295120,1.289067,0.003881
4964.750000,4,1.285728,1.295958,1.289690,0.004034
4965.000000,4,1.288307,1.296757,1.291416,0.003450
4965.250000,4,1.289156,1.298384,1.292747,0.003740
4965.500000,4,1.291765,1.300909,1.295444,0.003715
4965.750000,4,1.294654,1.302665,1.298504,0.003187
4966.000000,4,1.299232,1.307856,1.302955,0.003413
4966.250000,4,1.303731,1.311429,1.307519,0.002997
4966.500000,4,1.307479,1.315531,1.311301,0.003198
4966.750000,4,1.309678,1.316839,1.313118,0.002753
4967.000000,4,1.311388,1.317976,1.314226,0.002483
4967.250000,4,1.311567,1.317807,1.314687,0.002699
4967.500000,4,1.311927,1.316499,1.314089,0.001791
4967.750000,4,1.309948,1.315052,1.312747,0.001987
4968.000000,4,1.309998,1.313904,1.312044,0.001594
4968.250000,4,1.306599,1.310171,1.308672,0.001504
4968.500000,4,1.303351,1.307027,1.305101,0.001379
4968.750000,4,1.299994,1.301672,1.300677,0.000654
4969.000000,4,1.294014,1.297556,1.295663,0.001262
4969.250000,4,1.289446,1.292379,1.290861,0.001060
4969.500000,4,1.285588,1.287024,1.286294,0.000570
4969.750000,4,1.279569,1.281466,1.280384,0.000705
4970.000000,4,1.271764,1.275282,1.273761,0.001332
4970.250000,4,1.264258,1.267351,1.266115,0.001137
4970.500000,4,1.254517,1.258078,1.256981,0.001443
4970.750000,4,1.243308,1.247910,1.246518,0.001891
4971.000000,4,1.231940,1.238259,1.235877,0.002480
4971.250000,4,1.220831,1.226585,1.224706,0.002268
4971.500000,4,1.209113,1.216281,1.213839,0.002811
4971.750000,4,1.199342,1.206667,1.203666,0.002678
4972.000000,4,1.189510,1.197393,1.194474,0.003004
4972.250000,4,1.181057,1.189510,1.186376,0.003275
4972.500000,4,1.174200,1.183408,1.180014,0.003514
4972.750000,4,1.169648,1.178416,1.174869,0.003343
4973.000000,4,1.163560,1.172473,1.169147,0.003413
4973.250000,4,1.156922,1.168512,1.163935,0.004411
4973.500000,4,1.151592,1.161439,1.157705,0.003766
4973.750000,4,1.143618,1.155577,1.150667,0.004526
4974.000000,4,1.136351,1.147383,1.142804,0.004164
4974.250000,4,1.127578,1.138960,1.133945,0.004210
4974.500000,4,1.117278,1.129046,1.124355,0.004561
4974.750000,4,1.106308,1.118462,1.113468,0.004631
4975.000000,4,1.095110,1.106757,1.102232,0.004703
4975.250000,4,1.084929,1.096663,1.091546,0.004703
4975.500000,4,1.075347,1.086249,1.081511,0.004383
4975.750000,4,1.068031,1.078666,1.074192,0.004280
4976.000000,4,1.062222,1.073104,1.068394,0.004298
4976.250000,4,1.057541,1.068872,1.063993,0.004433
4976.500000,4,1.052890,1.063770,1.058797,0.004242
4976.750000,4,1.048528,1.058858,1.054127,0.004169
4977.000000,4,1.043598,1.053937,1.049296,0.004084
4977.250000,4,1.039925,1.049545,1.044869,0.003716
4977.500000,4,1.035673,1.045263,1.040746,0.003890
4977.750000,4,1.033137,1.042022,1.037357,0.003525
4978.000000,4,1.028916,1.038620,1.033617,0.003567
4978.250000,4,1.025183,1.034329,1.029583,0.003439
4978.500000,4,1.022138,1.030197,1.025965,0.003183
4978.750000,4,1.019194,1.026836,1.022380,0.003079
4979.000000,4,1.015850,1.023224,1.018874,0.002752
4979.250000,4,1.013704,1.019993,1.016391,0.002281
4979.500000,4,1.012716,1.016772,1.014476,0.001527
4979.750000,4,1.009942,1.012324,1.011233,0.001026
4980.000000,4,1.008820,1.010195,1.009545,0.000618
4980.250000,4,1.006827,1.007778,1.007407,0.000371
4980.500000,4,1.005339,1.007766,1.006498,0.000870
4980.750000,4,1.006348,1.007656,1.006937,0.000506
4981.000000,4,1.007548,1.010021,1.008619,0.001067
4981.250000,4,1.009579,1.012746,1.011291,0.001178
4981.500000,4,1.011440,1.014373,1.013113,0.001088
4981.750000,4,1.011460,1.014972,1.013738,0.001354
4982.000000,4,1.009419,1.013495,1.011886,0.001537
4982.250000,4,1.003497,1.009752,1.006901,0.002248
4982.500000,4,0.996301,1.001707,0.999163,0.001919
4982.750000,4,0.984498,0.989939,0.988142,0.002141
4983.000000,4,0.969241,0.975526,0.972324,0.002223
4983.250000,4,0.948159,0.955501,0.952030,0.002624
4983.500000,4,0.923558,0.930718,0.927605,0.002596
4983.750000,4,0.895105,0.901581,0.898889,0.002359
4984.000000,4,0.863695,0.869856,0.867189,0.002238
4984.250000,4,0.827922,0.833831,0.831449,0.002166
4984.500000,4,0.788278,0.794159,0.791954,0.002206
