# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.257315,0.263848,0.261659,0.001780
11928.250000,1,0.259803,0.266633,0.264305,0.001911
11928.500000,1,0.267558,0.275005,0.272665,0.002112
11928.750000,1,0.281149,0.289605,0.286866,0.002421
11929.000000,1,0.300202,0.309337,0.306518,0.002662
11929.250000,1,0.324916,0.335204,0.331998,0.003042
11929.500000,1,0.354911,0.365993,0.362613,0.003279
11929.750000,1,0.390012,0.402489,0.398209,0.003675
11930.000000,1,0.429934,0.442276,0.438146,0.003639
11930.250000,1,0.474100,0.486224,0.481591,0.003520
11930.500000,1,0.519341,0.531433,0.526946,0.003573
11930.750000,1,0.566083,0.578581,0.573698,0.003725
11931.000000,1,0.612832,0.624709,0.620075,0.003452
11931.250000,1,0.657891,0.670976,0.665647,0.003778
11931.500000,1,0.702867,0.715256,0.710111,0.003711
11931.750000,1,0.745967,0.756987,0.751926,0.003388
11932.000000,1,0.784317,0.795314,0.790510,0.003416
11932.250000,1,0.818235,0.829235,0.824573,0.003310
11932.500000,1,0.849379,0.860328,0.854974,0.003328
11932.750000,1,0.876989,0.887849,0.882224,0.003287
11933.000000,1,0.902739,0.911669,0.906678,0.003009
11933.250000,1,0.925426,0.934607,0.928964,0.003001
11933.500000,1,0.944790,0.954030,0.948358,0.003062
11933.750000,1,0.961661,0.972610,0.966099,0.003324
11934.000000,1,0.976267,0.988169,0.981546,0.003557
11934.250000,1,0.990303,1.002360,0.995483,0.003613
11934.500000,1,1.004420,1.014522,1.008759,0.003138
11934.750000,1,1.015618,1.028905,1.023103,0.003790
11935.000000,1,1.026259,1.040676,1.032203,0.004282
11935.250000,1,1.036611,1.050838,1.042424,0.004523
11935.500000,1,1.045359,1.061340,1.052145,0.005101
11935.750000,1,1.054942,1.071871,1.062400,0.005337
11936.000000,1,1.064956,1.082473,1.072643,0.005674
11936.250000,1,1.074965,1.092355,1.082403,0.005768
11936.500000,1,1.084364,1.102306,1.092250,0.005772
11936.750000,1,1.091368,1.109277,1.100110,0.006050
11937.000000,1,1.098522,1.118539,1.107925,0.006380
11937.250000,1,1.104604,1.125820,1.115585,0.006246
11937.500000,1,1.110896,1.133861,1.123607,0.006313
11937.750000,1,1.118351,1.141382,1.131462,0.006278
11938.000000,1,1.126457,1.150024,1.140391,0.006549
11938.250000,1,1.134934,1.158055,1.147890,0.006593
11938.500000,1,1.140896,1.164916,1.154538,0.007252
11938.750000,1,1.147519,1.171347,1.161228,0.007263
11939.000000,1,1.151497,1.175778,1.166325,0.007544
11939.250000,1,1.157148,1.180699,1.171661,0.007398
11939.500000,1,1.161356,1.185730,1.176658,0.007514
11939.750000,1,1.165204,1.189822,1.180494,0.007510
11940.000000,1,1.167879,1.191470,1.183447,0.007223
11940.250000,1,1.167719,1.192031,1.183704,0.007561
11940.500000,1,1.168550,1.192451,1.185065,0.007413
11940.750000,1,1.170895,1.194922,1.186828,0.007345
11941.000000,1,1.175454,1.198325,1.191085,0.007046
11941.250000,1,1.179662,1.205657,1.196196,0.007368
11941.500000,1,1.184322,1.210380,1.200493,0.007337
11941.750000,1,1.190684,1.210717,1.204015,0.005951
11942.000000,1,1.194121,1.211094,1.205406,0.005105
11942.250000,1,1.194963,1.210657,1.205350,0.004638
11942.500000,1,1.198329,1.211312,1.206665,0.003798
11942.750000,1,1.201095,1.212701,1.208634,0.003489
11943.000000,1,1.207537,1.214834,1.211581,0.002293
11943.250000,1,1.211195,1.216617,1.213555,0.001843
11943.500000,1,1.211514,1.216398,1.214151,0.001551
11943.750000,1,1.208924,1.216776,1.211895,0.002432
11944.000000,1,1.206693,1.216696,1.210630,0.002827
11944.250000,1,1.206123,1.217567,1.211201,0.003316
11944.500000,1,1.206553,1.223028,1.214178,0.004621
11944.750000,1,1.209523,1.226926,1.216721,0.004897
11945.000000,1,1.210944,1.232316,1.219324,0.006120
11945.250000,1,1.211794,1.232447,1.219152,0.006082
11945.500000,1,1.209403,1.234170,1.218538,0.007145
11945.750000,1,1.209183,1.237517,1.219228,0.008137
11946.000000,1,1.210854,1.240282,1.221699,0.008409
11946.250000,1,1.216504,1.243949,1.225432,0.008163
11946.500000,1,1.220295,1.248118,1.230532,0.007996
11946.750000,1,1.223576,1.250923,1.233327,0.007595
11947.000000,1,1.226006,1.252777,1.235446,0.007550
11947.250000,1,1.229407,1.254811,1.237755,0.007251
11947.500000,1,1.231067,1.259250,1.240683,0.007784
11947.750000,1,1.236968,1.263528,1.244695,0.007702
11948.000000,1,1.242489,1.267185,1.249709,0.007140
11948.250000,1,1.247880,1.273007,1.254892,0.007310
11948.500000,1,1.250080,1.277055,1.258512,0.007599
11948.750000,1,1.252230,1.277376,1.259913,0.007136
11949.000000,1,1.253550,1.278167,1.260931,0.007068
11949.250000,1,1.255411,1.279640,1.262498,0.007140
11949.500000,1,1.258831,1.282466,1.265483,0.007169
11949.750000,1,1.262162,1.287536,1.271475,0.007404
11950.000000,1,1.263439,1.312660,1.278593,0.015073
11950.250000,1,1.263379,1.289860,1.272301,0.007634
11950.500000,1,1.259431,1.288087,1.267580,0.008560
11950.750000,1,1.257211,1.284249,1.265772,0.008082
11951.000000,1,1.255641,1.283758,1.265413,0.008322
11951.250000,1,1.256671,1.285171,1.265578,0.008501
11951.500000,1,1.255271,1.283417,1.265073,0.008515
11951.750000,1,1.254571,1.281774,1.263352,0.008522
11952.000000,1,1.250330,1.276975,1.259519,0.008313
11952.250000,1,1.246649,1.270783,1.255329,0.007686
11952.500000,1,1.243399,1.269610,1.252477,0.008286
11952.750000,1,1.243429,1.268688,1.251484,0.008187
11953.000000,1,1.242585,1.267446,1.250329,0.007971
11953.250000,1,1.239500,1.261805,1.247899,0.007516
11953.500000,1,1.233616,1.252176,1.241241,0.006902
11953.750000,1,1.222940,1.239129,1.230489,0.006197
11954.000000,1,1.210777,1.229758,1.218847,0.006777
11954.250000,1,1.196698,1.216928,1.204517,0.006941
11954.500000,1,1.178999,1.199261,1.187016,0.006680
11954.750000,1,1.159385,1.180137,1.166971,0.006858
11955.000000,1,1.130371,1.152274,1.140212,0.006964
11955.250000,1,1.099286,1.117545,1.108013,0.006107
11955.500000,1,1.062040,1.080314,1.070681,0.006012
11955.750000,1,1.019513,1.035035,1.027729,0.005323
11956.000000,1,0.974298,0.988375,0.981602,0.004949
11956.250000,1,0.925489,0.938692,0.932264,0.004717
11956.500000,1,0.870919,0.883248,0.877928,0.004663
11956.750000,1,0.811708,0.823030,0.819001,0.004003
11957.000000,1,0.749112,0.761356,0.756871,0.004153
11957.250000,1,0.686545,0.697354,0.693484,0.003617
11957.500000,1,0.623217,0.634048,0.630316,0.003395
11957.750000,1,0.562166,0.573166,0.569273,0.003220
11958.000000,1,0.504298,0.514600,0.510791,0.002983
11958.250000,1,0.450834,0.459613,0.456208,0.002443
11958.500000,1,0.403300,0.409930,0.407090,0.001889
11958.750000,1,0.360305,0.366900,0.363864,0.001768
11959.000000,1,0.324056,0.330571,0.327983,0.001698
11959.250000,1,0.296489,0.302874,0.300217,0.001640
11959.500000,1,0.276311,0.282625,0.280135,0.001652
11959.750000,1,0.263810,0.270281,0.267943,0.001738
11960.000000,2,0.264538,0.271472,0.267977,0.002104
11960.250000,2,0.267266,0.274136,0.271029,0.002123
11960.500000,2,0.276187,0.282512,0.279671,0.002058
11960.750000,2,0.290566,0.296568,0.294405,0.002020
11961.000000,2,0.310934,0.317389,0.315004,0.002145
11961.250000,2,0.337300,0.344782,0.342042,0.002349
11961.500000,2,0.369617,0.377399,0.374453,0.002487
11961.750000,2,0.406513,0.414986,0.412056,0.002613
11962.000000,2,0.448201,0.457197,0.454089,0.002831
11962.250000,2,0.494368,0.503317,0.500200,0.002773
11962.500000,2,0.544554,0.552809,0.550046,0.002443
11962.750000,2,0.597283,0.605106,0.602403,0.002312
11963.000000,2,0.649697,0.658059,0.655486,0.002378
11963.250000,2,0.702342,0.710736,0.707464,0.002470
11963.500000,2,0.751753,0.760073,0.756821,0.002607
11963.750000,2,0.798563,0.805598,0.802775,0.002585
11964.000000,2,0.840839,0.848019,0.845048,0.002663
11964.250000,2,0.877646,0.887262,0.883197,0.002929
11964.500000,2,0.911178,0.920525,0.916760,0.002907
11964.750000,2,0.939672,0.951041,0.946326,0.003191
11965.000000,2,0.964327,0.976746,0.970593,0.003377
11965.250000,2,0.983871,0.997195,0.990045,0.003554
11965.500000,2,0.999465,1.013894,1.005943,0.003831
11965.750000,2,1.014052,1.028100,1.019979,0.003798
11966.000000,2,1.027003,1.039964,1.032517,0.003631
11966.250000,2,1.039213,1.050951,1.044308,0.003305
11966.500000,2,1.049069,1.061100,1.054346,0.003685
11966.750000,2,1.056802,1.069783,1.062246,0.004148
11967.000000,2,1.061960,1.074977,1.067898,0.004200
11967.250000,2,1.066237,1.081797,1.073628,0.004963
11967.500000,2,1.071536,1.087000,1.079024,0.004925
11967.750000,2,1.077816,1.094488,1.084943,0.005238
11968.000000,2,1.085248,1.101925,1.091430,0.005397
11968.250000,2,1.091488,1.106371,1.096815,0.005213
11968.500000,2,1.096383,1.111257,1.101365,0.005524
11968.750000,2,1.099620,1.115853,1.104867,0.006043
11969.000000,2,1.103042,1.118744,1.108079,0.005742
11969.250000,2,1.107242,1.123509,1.112411,0.005787
11969.500000,2,1.110494,1.126231,1.116076,0.005655
11969.750000,2,1.114506,1.130239,1.120024,0.005612
11970.000000,2,1.118858,1.134316,1.123409,0.005364
11970.250000,2,1.122489,1.137676,1.127002,0.005363
11970.500000,2,1.127345,1.141704,1.132250,0.005180
11970.750000,2,1.133019,1.149350,1.138905,0.006008
11971.000000,2,1.140146,1.156887,1.145523,0.005899
11971.250000,2,1.145807,1.162450,1.151544,0.005939
11971.500000,2,1.152585,1.166689,1.157553,0.005644
11971.750000,2,1.157578,1.172992,1.162330,0.005412
11972.000000,2,1.159729,1.178564,1.166173,0.005965
11972.250000,2,1.164687,1.181611,1.170402,0.005398
11972.500000,2,1.168964,1.186772,1.174847,0.005640
11972.750000,2,1.170968,1.190651,1.177915,0.006003
11973.000000,2,1.172871,1.194068,1.180964,0.006541
11973.250000,2,1.175590,1.197295,1.184009,0.006546
11973.500000,2,1.177269,1.199390,1.186133,0.006670
11973.750000,2,1.177959,1.202396,1.188379,0.007176
11974.000000,2,1.180438,1.204391,1.190775,0.007318
11974.250000,2,1.181937,1.205473,1.193652,0.007087
11974.500000,2,1.185106,1.208610,1.196625,0.006802
11974.750000,2,1.186786,1.209672,1.198335,0.007057
11975.000000,2,1.187265,1.210153,1.199405,0.007031
11975.250000,2,1.191174,1.211155,1.201882,0.006649
11975.500000,2,1.194723,1.213982,1.205581,0.006465
11975.750000,2,1.200181,1.218508,1.210232,0.005996
11976.000000,2,1.213106,1.230805,1.221890,0.006168
11976.250000,2,1.210617,1.226802,1.218659,0.005589
11976.500000,2,1.212507,1.228176,1.220447,0.005242
11976.750000,2,1.215009,1.228853,1.221951,0.004713
11977.000000,2,1.217503,1.230407,1.224353,0.004432
11977.250000,2,1.220017,1.231920,1.226675,0.004009
11977.500000,2,1.221179,1.234589,1.229454,0.004269
11977.750000,2,1.225236,1.235835,1.231346,0.003472
11978.000000,2,1.221630,1.234964,1.230326,0.003989
11978.250000,2,1.221249,1.232921,1.229097,0.003466
11978.500000,2,1.216502,1.229986,1.225721,0.004058
11978.750000,2,1.214308,1.228384,1.224005,0.004609
11979.000000,2,1.213136,1.227252,1.222490,0.005275
11979.250000,2,1.211714,1.226190,1.221483,0.005447
11979.500000,2,1.209261,1.224283,1.219455,0.005824
11979.750000,2,1.205354,1.220854,1.215781,0.005780
11980.000000,2,1.201427,1.217465,1.211729,0.005828
11980.250000,2,1.197831,1.214766,1.208815,0.005926
11980.500000,2,1.197711,1.215066,1.208985,0.006007
11980.750000,2,1.200385,1.218664,1.211665,0.005883
11981.000000,2,1.201978,1.222023,1.214891,0.006322
11981.250000,2,1.204933,1.224452,1.217127,0.005984
11981.500000,2,1.206796,1.225782,1.218156,0.005973
11981.750000,2,1.207167,1.226832,1.219587,0.006173
11982.000000,2,1.210572,1.228031,1.221380,0.005912
11982.250000,2,1.217113,1.232770,1.225904,0.005534
11982.500000,2,1.221679,1.238867,1.231282,0.005704
11982.750000,2,1.224561,1.244066,1.235842,0.005896
11983.000000,2,1.227571,1.247115,1.238727,0.005472
11983.250000,2,1.227950,1.247304,1.239809,0.005371
11983.500000,2,1.229685,1.249274,1.241690,0.005153
11983.750000,2,1.232247,1.251403,1.244092,0.005080
11984.000000,2,1.237710,1.254822,1.248355,0.004964
11984.250000,2,1.240901,1.259011,1.251845,0.005351
11984.500000,2,1.243582,1.262507,1.253234,0.005613
11984.750000,2,1.242885,1.265642,1.252520,0.006562
11985.000000,2,1.239864,1.262386,1.248588,0.006709
11985.250000,2,1.233912,1.258630,1.243376,0.007262
11985.500000,2,1.228788,1.253622,1.236839,0.007687
11985.750000,2,1.219815,1.249956,1.229454,0.008928
11986.000000,2,1.209995,1.244838,1.219110,0.010745
11986.250000,2,1.193974,1.233560,1.204381,0.012084
11986.500000,2,1.173696,1.214098,1.184719,0.012201
11986.750000,2,1.151324,1.190269,1.160115,0.012106
11987.000000,2,1.124067,1.161652,1.132149,0.011811
11987.250000,2,1.092501,1.128148,1.099839,0.011175
11987.500000,2,1.055610,1.087452,1.061755,0.009900
11987.750000,2,1.013277,1.041697,1.018258,0.008982
11988.000000,2,0.964899,0.991284,0.969664,0.008275
11988.250000,2,0.911767,0.936087,0.916368,0.007546
11988.500000,2,0.857201,0.879737,0.861118,0.007093
11988.750000,2,0.799025,0.819830,0.803385,0.006379
11989.000000,2,0.738460,0.760664,0.744694,0.006424
11989.250000,2,0.676866,0.699273,0.684504,0.006323
11989.500000,2,0.615916,0.637417,0.624093,0.005877
11989.750000,2,0.556016,0.577156,0.564521,0.005848
11990.000000,2,0.499135,0.519270,0.507487,0.005516
11990.250000,2,0.447883,0.465667,0.455240,0.004963
11990.500000,2,0.401991,0.417230,0.408273,0.004296
11990.750000,2,0.362016,0.375436,0.367565,0.003859
11991.000000,2,0.328211,0.339014,0.332974,0.003171
11991.250000,2,0.301863,0.310916,0.305669,0.002732
11991.500000,2,0.282211,0.289874,0.285703,0.002409
11991.750000,2,0.270188,0.277606,0.273777,0.002308
11992.000000,3,0.313010,0.315725,0.314595,0.000910
11992.250000,3,0.315522,0.318746,0.317264,0.000969
11992.500000,3,0.323822,0.326900,0.325360,0.001047
11992.750000,3,0.337106,0.340325,0.338543,0.001069
11993.000000,3,0.355291,0.359558,0.357231,0.001222
11993.250000,3,0.379250,0.384692,0.381358,0.001597
11993.500000,3,0.407834,0.414291,0.410486,0.001952
11993.750000,3,0.441841,0.448610,0.444312,0.002188
11994.000000,3,0.479212,0.488307,0.482564,0.002802
11994.250000,3,0.520396,0.531761,0.524306,0.003425
11994.500000,3,0.564473,0.576645,0.568538,0.003828
11994.750000,3,0.608314,0.621346,0.613267,0.004046
11995.000000,3,0.652221,0.665320,0.657719,0.004153
11995.250000,3,0.695647,0.709286,0.701700,0.004054
11995.500000,3,0.738895,0.753247,0.744951,0.004288
11995.750000,3,0.779860,0.794107,0.786276,0.004318
11996.000000,3,0.818541,0.833851,0.825069,0.004587
11996.250000,3,0.852287,0.866673,0.858624,0.004315
11996.500000,3,0.881405,0.897264,0.888495,0.004698
11996.750000,3,0.907573,0.921753,0.914677,0.004245
11997.000000,3,0.929686,0.943376,0.937794,0.003854
11997.250000,3,0.950411,0.961208,0.957054,0.002916
11997.500000,3,0.966366,0.977603,0.973221,0.002994
11997.750000,3,0.979422,0.988894,0.985669,0.002869
11998.000000,3,0.987555,0.998912,0.994839,0.003361
11998.250000,3,0.996093,1.005260,1.002087,0.003108
11998.500000,3,1.002956,1.011767,1.009091,0.002815
11998.750000,3,1.012005,1.018097,1.015786,0.001912
11999.000000,3,1.017908,1.023845,1.021218,0.001841
11999.250000,3,1.023069,1.028405,1.025109,0.001625
11999.500000,3,1.022504,1.028828,1.025552,0.001694
11999.750000,3,1.022823,1.027608,1.025100,0.001287
12000.000000,3,1.022796,1.027648,1.024565,0.001498
12000.250000,3,1.021688,1.026617,1.023756,0.001679
12000.500000,3,1.022124,1.027366,1.024442,0.001839
12000.750000,3,1.020792,1.028941,1.024179,0.002559
12001.000000,3,1.019050,1.027929,1.023406,0.002712
12001.250000,3,1.015368,1.025484,1.020339,0.003019
12001.500000,3,1.010958,1.023410,1.016894,0.003497
12001.750000,3,1.009415,1.022017,1.014977,0.003660
12002.000000,3,1.008201,1.022137,1.013932,0.004034
12002.250000,3,1.008121,1.022728,1.014889,0.004234
12002.500000,3,1.010938,1.025214,1.017430,0.004063
12002.750000,3,1.013048,1.028390,1.019908,0.004287
12003.000000,3,1.014999,1.030555,1.022979,0.004179
12003.250000,3,1.020752,1.034563,1.026739,0.003804
12003.500000,3,1.028787,1.040596,1.032579,0.003318
12003.750000,3,1.033949,1.047561,1.039590,0.003650
12004.000000,3,1.040825,1.053093,1.046661,0.003368
12004.250000,3,1.046236,1.059276,1.052845,0.003576
12004.500000,3,1.051856,1.064798,1.058532,0.003650
12004.750000,3,1.056539,1.068115,1.063393,0.003525
12005.000000,3,1.062239,1.073126,1.068534,0.003641
12005.250000,3,1.068507,1.080540,1.075797,0.003818
12005.500000,3,1.077745,1.089387,1.084689,0.003810
12005.750000,3,1.085537,1.097808,1.092953,0.003959
12006.000000,3,1.093509,1.106746,1.100978,0.004105
12006.250000,3,1.099379,1.111917,1.107112,0.003603
12006.500000,3,1.106264,1.118610,1.113693,0.003765
12006.750000,3,1.113628,1.125179,1.120565,0.003560
12007.000000,3,1.121002,1.129496,1.126704,0.002751
12007.250000,3,1.128327,1.134542,1.131858,0.001853
12007.500000,3,1.133605,1.138310,1.136231,0.001432
12007.750000,3,1.135542,1.139793,1.138176,0.001268
12008.000000,3,1.137950,1.143039,1.141454,0.001532
12008.250000,3,1.143037,1.149464,1.147133,0.001814
12008.500000,3,1.150282,1.157193,1.155152,0.002080
12008.750000,3,1.159613,1.167115,1.164077,0.002079
12009.000000,3,1.168694,1.176434,1.173623,0.002322
12009.250000,3,1.177835,1.185432,1.181894,0.002438
12009.500000,3,1.185019,1.192939,1.189449,0.002670
12009.750000,3,1.192495,1.202774,1.197491,0.003116
12010.000000,3,1.200823,1.212361,1.206442,0.003530
12010.250000,3,1.211990,1.222973,1.216933,0.003624
12010.500000,3,1.222717,1.231832,1.226801,0.003219
12010.750000,3,1.230219,1.238578,1.233619,0.003036
12011.000000,3,1.232299,1.244318,1.237847,0.003951
12011.250000,3,1.237256,1.246919,1.241405,0.003502
12011.500000,3,1.241420,1.250360,1.245905,0.003080
12011.750000,3,1.247280,1.254849,1.250593,0.002325
12012.000000,3,1.252347,1.262095,1.256335,0.002826
12012.250000,3,1.256832,1.266604,1.260361,0.002796
12012.500000,3,1.259441,1.271760,1.263496,0.003542
12012.750000,3,1.262572,1.273323,1.265354,0.003307
12013.000000,3,1.263182,1.274647,1.267825,0.003124
12013.250000,3,1.266659,1.281813,1.272871,0.004277
12013.500000,3,1.270775,1.287915,1.277437,0.004764
12013.750000,3,1.278179,1.295091,1.283975,0.004943
12014.000000,3,1.284377,1.300924,1.289397,0.005037
12014.250000,3,1.286211,1.303273,1.292772,0.004715
12014.500000,3,1.289170,1.303054,1.294625,0.003814
12014.750000,3,1.289529,1.305284,1.296811,0.004255
12015.000000,3,1.293824,1.309792,1.300634,0.004357
12015.250000,3,1.301327,1.313674,1.305213,0.003761
12015.500000,3,1.305420,1.316083,1.309614,0.003357
12015.750000,3,1.308163,1.316581,1.311446,0.002647
12016.000000,3,1.309433,1.314440,1.311542,0.001861
12016.250000,3,1.307782,1.313007,1.310414,0.001829
12016.500000,3,1.307772,1.312992,1.310238,0.001991
12016.750000,3,1.309106,1.315220,1.312168,0.002163
12017.000000,3,1.310844,1.317588,1.315202,0.002497
12017.250000,3,1.311421,1.319524,1.315793,0.002680
12017.500000,3,1.307964,1.315972,1.312468,0.002517
12017.750000,3,1.300914,1.309591,1.305215,0.002959
12018.000000,3,1.286631,1.300821,1.296003,0.004219
12018.250000,3,1.274408,1.291058,1.286074,0.004978
12018.500000,3,1.261319,1.279991,1.274270,0.005449
12018.750000,3,1.243870,1.262732,1.257085,0.005558
12019.000000,3,1.219922,1.238942,1.233702,0.005734
12019.250000,3,1.189455,1.211268,1.203655,0.006143
12019.500000,3,1.154358,1.179119,1.168105,0.006476
12019.750000,3,1.114903,1.136355,1.127942,0.005885
12020.000000,3,1.074382,1.090550,1.085685,0.004872
12020.250000,3,1.030537,1.045618,1.040244,0.004544
12020.500000,3,0.980176,0.994423,0.989421,0.004328
12020.750000,3,0.923300,0.938728,0.932890,0.004619
12021.000000,3,0.861172,0.877596,0.870221,0.004591
12021.250000,3,0.795537,0.809412,0.802957,0.004027
12021.500000,3,0.728266,0.740975,0.734858,0.003718
12021.750000,3,0.662392,0.671399,0.667266,0.002723
12022.000000,3,0.598820,0.605763,0.602069,0.002052
12022.250000,3,0.538192,0.545005,0.540536,0.001997
12022.500000,3,0.481952,0.487800,0.483745,0.001744
12022.750000,3,0.432406,0.437023,0.433695,0.001382
12023.000000,3,0.390483,0.394514,0.391926,0.001127
12023.250000,3,0.358601,0.362087,0.359585,0.001054
12023.500000,3,0.335572,0.339043,0.336981,0.001012
12023.750000,3,0.321389,0.324721,0.322875,0.001011
12024.000000,4,0.284487,0.287312,0.286195,0.000828
12024.250000,4,0.288207,0.291342,0.290127,0.000845
12024.500000,4,0.299221,0.302138,0.301217,0.000826
12024.750000,4,0.318138,0.321108,0.320114,0.000861
12025.000000,4,0.344429,0.346822,0.345976,0.000687
12025.250000,4,0.377638,0.379910,0.379270,0.000742
12025.500000,4,0.417418,0.419777,0.418939,0.000839
12025.750000,4,0.463273,0.465951,0.464960,0.000811
12026.000000,4,0.513073,0.517087,0.514890,0.001102
12026.250000,4,0.565930,0.572779,0.569074,0.001859
12026.500000,4,0.622303,0.629783,0.625759,0.002097
12026.750000,4,0.681022,0.690005,0.684899,0.002523
12027.000000,4,0.738894,0.747488,0.743250,0.002488
12027.250000,4,0.796412,0.804267,0.800774,0.002508
12027.500000,4,0.850044,0.859512,0.854974,0.002643
12027.750000,4,0.901586,0.913058,0.907930,0.003579
12028.000000,4,0.950238,0.964043,0.957807,0.004291
12028.250000,4,0.997789,1.010717,1.004644,0.004150
12028.500000,4,1.041283,1.055266,1.048876,0.004500
12028.750000,4,1.081232,1.095700,1.088639,0.004724
12029.000000,4,1.114406,1.129547,1.122073,0.004900
12029.250000,4,1.141980,1.157319,1.149426,0.005032
12029.500000,4,1.162940,1.178385,1.171020,0.005458
12029.750000,4,1.182869,1.198908,1.190664,0.006242
12030.000000,4,1.200273,1.218464,1.208700,0.006973
12030.250000,4,1.217355,1.233609,1.225115,0.006498
12030.500000,4,1.230681,1.251631,1.239990,0.007376
12030.750000,4,1.242441,1.260231,1.250546,0.006834
12031.000000,4,1.248758,1.264562,1.256822,0.006190
12031.250000,4,1.254572,1.272540,1.262867,0.006784
12031.500000,4,1.258780,1.280238,1.267367,0.007630
12031.750000,4,1.263219,1.284157,1.272325,0.007559
12032.000000,4,1.267286,1.286391,1.276786,0.007135
12032.250000,4,1.270851,1.291825,1.280982,0.007463
12032.500000,4,1.272167,1.291444,1.282056,0.006806
12032.750000,4,1.271735,1.294030,1.282866,0.007155
12033.000000,4,1.272177,1.291183,1.282547,0.006185
12033.250000,4,1.273774,1.293719,1.283729,0.006254
12033.500000,4,1.274386,1.291601,1.284220,0.005742
12033.750000,4,1.275591,1.290732,1.284101,0.005221
12034.000000,4,1.274356,1.289707,1.283117,0.004805
12034.250000,4,1.278223,1.288452,1.283474,0.003237
12034.500000,4,1.276956,1.288287,1.281543,0.003468
12034.750000,4,1.274392,1.286583,1.280061,0.003944
12035.000000,4,1.269428,1.280559,1.276560,0.003748
12035.250000,4,1.266075,1.277309,1.273540,0.003922
12035.500000,4,1.261722,1.272824,1.269245,0.003859
12035.750000,4,1.254636,1.267578,1.263001,0.004380
12036.000000,4,1.247240,1.261667,1.255894,0.004780
12036.250000,4,1.240425,1.257345,1.249891,0.005369
12036.500000,4,1.233990,1.252700,1.244224,0.006357
12036.750000,4,1.229466,1.249855,1.239788,0.006659
12037.000000,4,1.223791,1.245472,1.234292,0.006828
12037.250000,4,1.214454,1.240285,1.226707,0.008394
12037.500000,4,1.207428,1.234324,1.219845,0.008273
12037.750000,4,1.199202,1.224804,1.211466,0.008199
12038.000000,4,1.191876,1.218330,1.204064,0.008081
12038.250000,4,1.185791,1.210499,1.196624,0.007643
12038.500000,4,1.178686,1.202819,1.188549,0.007302
12038.750000,4,1.170889,1.194686,1.181661,0.006813
12039.000000,4,1.163744,1.186172,1.173237,0.006207
12039.250000,4,1.154657,1.175928,1.164300,0.005598
12039.500000,4,1.145609,1.167022,1.154171,0.006085
12039.750000,4,1.137763,1.158718,1.146279,0.005653
12040.000000,4,1.142937,1.171073,1.156991,0.007516
12040.250000,4,1.125684,1.145288,1.133256,0.005496
12040.500000,4,1.118358,1.137577,1.127174,0.005228
12040.750000,4,1.114174,1.130159,1.120485,0.005090
12041.000000,4,1.110582,1.124057,1.117316,0.003939
12041.250000,4,1.109299,1.121825,1.114680,0.003992
12041.500000,4,1.112306,1.120418,1.116331,0.003228
12041.750000,4,1.114617,1.122498,1.119432,0.003014
12042.000000,4,1.114059,1.122758,1.119119,0.003215
12042.250000,4,1.113710,1.122112,1.118471,0.002266
12042.500000,4,1.112105,1.121358,1.117556,0.002688
12042.750000,4,1.112375,1.121399,1.117293,0.002464
12043.000000,4,1.111956,1.121539,1.117242,0.002860
12043.250000,4,1.112972,1.125998,1.119107,0.003942
12043.500000,4,1.113142,1.121798,1.117669,0.003257
12043.750000,4,1.110790,1.120284,1.115974,0.003406
12044.000000,4,1.107500,1.118340,1.112580,0.003805
12044.250000,4,1.103459,1.119152,1.109911,0.004848
12044.500000,4,1.101388,1.112567,1.106886,0.004010
12044.750000,4,1.099950,1.114752,1.106405,0.004662
12045.000000,4,1.098493,1.110602,1.104898,0.004126
12045.250000,4,1.097498,1.108474,1.103925,0.003857
12045.500000,4,1.095085,1.105089,1.100895,0.003553
12045.750000,4,1.092129,1.103726,1.098597,0.004069
12046.000000,4,1.087053,1.100269,1.094089,0.004486
12046.250000,4,1.085816,1.099044,1.092240,0.004317
12046.500000,4,1.084530,1.096650,1.090770,0.004321
12046.750000,4,1.082569,1.095981,1.089686,0.004481
12047.000000,4,1.085324,1.093902,1.088748,0.003183
12047.250000,4,1.083128,1.092064,1.087226,0.003172
12047.500000,4,1.081010,1.089514,1.085800,0.002560
12047.750000,4,1.078266,1.089975,1.085062,0.003926
12048.000000,4,1.081489,1.091622,1.087052,0.003408
12048.250000,4,1.083378,1.093782,1.088798,0.003708
12048.500000,4,1.083248,1.094532,1.089566,0.003958
12048.750000,4,1.081434,1.093661,1.088319,0.003941
12049.000000,4,1.079980,1.090899,1.085453,0.003918
12049.250000,4,1.075917,1.088449,1.082550,0.003925
12049.500000,4,1.072050,1.084030,1.078657,0.003837
12049.750000,4,1.067825,1.079632,1.074208,0.003613
12050.000000,4,1.059961,1.069368,1.065577,0.003351
12050.250000,4,1.049387,1.058961,1.054222,0.003121
12050.500000,4,1.034557,1.044159,1.039183,0.002794
12050.750000,4,1.016218,1.027045,1.021552,0.002936
12051.000000,4,0.996451,1.006429,1.001477,0.002802
12051.250000,4,0.974410,0.984890,0.979991,0.002794
12051.500000,4,0.949902,0.961225,0.954917,0.003050
12051.750000,4,0.921569,0.932357,0.926194,0.003128
12052.000000,4,0.887583,0.898665,0.891877,0.003097
12052.250000,4,0.845484,0.858654,0.851540,0.003750
12052.500000,4,0.801581,0.813257,0.806476,0.003385
