# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.262240,0.264783,0.263596,0.000629
13428.250000,1,0.264755,0.267658,0.266338,0.000839
13428.500000,1,0.276373,0.278939,0.277830,0.000785
13428.750000,1,0.292905,0.297219,0.294649,0.001183
13429.000000,1,0.318716,0.322447,0.320005,0.001109
13429.250000,1,0.348937,0.354910,0.351139,0.001757
13429.500000,1,0.388553,0.394506,0.390747,0.001781
13429.750000,1,0.433083,0.441215,0.436273,0.002204
13430.000000,1,0.486106,0.492788,0.488029,0.002071
13430.250000,1,0.538147,0.547170,0.541472,0.002719
13430.500000,1,0.594639,0.605753,0.600067,0.003609
13430.750000,1,0.648938,0.657755,0.651707,0.002760
13431.000000,1,0.705895,0.714084,0.708498,0.002469
13431.250000,1,0.762165,0.771904,0.765654,0.002995
13431.500000,1,0.819497,0.830506,0.824158,0.002896
13431.750000,1,0.874837,0.884003,0.879174,0.002270
13432.000000,1,0.924362,0.931344,0.927745,0.001798
13432.250000,1,0.962277,0.968548,0.965379,0.001979
13432.500000,1,0.996558,1.001774,0.998731,0.001465
13432.750000,1,1.025053,1.032547,1.028324,0.002035
13433.000000,1,1.058975,1.064437,1.061487,0.001435
13433.250000,1,1.088675,1.096100,1.092454,0.002142
13433.500000,1,1.114983,1.123566,1.118555,0.002217
13433.750000,1,1.132102,1.137531,1.134691,0.001529
13434.000000,1,1.142587,1.146901,1.144188,0.001053
13434.250000,1,1.145490,1.152817,1.149261,0.001875
13434.500000,1,1.155232,1.160890,1.158715,0.001488
13434.750000,1,1.167935,1.174265,1.170430,0.002046
13435.000000,1,1.179577,1.186185,1.183234,0.001973
13435.250000,1,1.188098,1.193278,1.191034,0.001419
13435.500000,1,1.190998,1.197642,1.194445,0.001704
13435.750000,1,1.190267,1.196155,1.192724,0.001765
13436.000000,1,1.192760,1.197514,1.195196,0.001414
13436.250000,1,1.193965,1.203740,1.198926,0.002696
13436.500000,1,1.202738,1.210140,1.205980,0.001758
13436.750000,1,1.201453,1.208543,1.205900,0.002016
13437.000000,1,1.199036,1.204844,1.201051,0.001489
13437.250000,1,1.188731,1.197031,1.191437,0.002000
13437.500000,1,1.182457,1.188108,1.185410,0.001394
13437.750000,1,1.179544,1.186595,1.183842,0.002179
13438.000000,1,1.187509,1.192707,1.189623,0.001377
13438.250000,1,1.191950,1.197353,1.194374,0.001616
13438.500000,1,1.198045,1.207080,1.202593,0.002275
13438.750000,1,1.189229,1.200232,1.194185,0.002680
13439.000000,1,1.188782,1.195176,1.192192,0.001461
13439.250000,1,1.186975,1.193107,1.190431,0.001864
13439.500000,1,1.193484,1.198663,1.195951,0.001520
13439.750000,1,1.198296,1.205078,1.202361,0.002146
13440.000000,1,1.206683,1.211891,1.209025,0.001364
13440.250000,1,1.205778,1.212358,1.209200,0.002164
13440.500000,1,1.206148,1.212668,1.210224,0.001536
13440.750000,1,1.205385,1.211705,1.209538,0.002030
13441.000000,1,1.210415,1.214498,1.211986,0.000953
13441.250000,1,1.206959,1.216694,1.212077,0.002259
13441.500000,1,1.203585,1.211410,1.208901,0.001975
13441.750000,1,1.196435,1.203700,1.200011,0.001990
13442.000000,1,1.186888,1.195625,1.193307,0.001988
13442.250000,1,1.184902,1.193146,1.190657,0.002525
13442.500000,1,1.196175,1.202890,1.200364,0.001761
13442.750000,1,1.211425,1.219703,1.215902,0.002353
13443.000000,1,1.229725,1.236021,1.233393,0.001819
13443.250000,1,1.241236,1.247426,1.244832,0.002033
13443.500000,1,1.248216,1.254414,1.250985,0.001912
13443.750000,1,1.248456,1.467695,1.301230,0.065127
13444.000000,1,1.248225,1.261205,1.251913,0.003300
13444.250000,1,1.246756,1.253801,1.251669,0.001839
13444.500000,1,1.252850,1.258723,1.256369,0.001692
13444.750000,1,1.252650,1.261169,1.257614,0.002366
13445.000000,1,1.251887,1.257351,1.255028,0.001457
13445.250000,1,1.239183,1.249240,1.246376,0.002470
13445.500000,1,1.233301,1.242102,1.239268,0.002259
13445.750000,1,1.228771,1.237825,1.233744,0.002851
13446.000000,1,1.227569,1.234267,1.231117,0.001810
13446.250000,1,1.222058,1.230637,1.226563,0.002251
13446.500000,1,1.217077,1.224169,1.220596,0.001849
13446.750000,1,1.209385,1.217192,1.212720,0.002331
13447.000000,1,1.206544,1.212286,1.209700,0.001636
13447.250000,1,1.204279,1.214958,1.209844,0.002891
13447.500000,1,1.210768,1.220538,1.215662,0.002374
13447.750000,1,1.215948,1.224659,1.220565,0.002233
13448.000000,1,1.218530,1.226260,1.221792,0.002165
13448.250000,1,1.214296,1.220905,1.216749,0.002001
13448.500000,1,1.206783,1.212633,1.209334,0.001734
13448.750000,1,1.194313,1.204442,1.199098,0.002895
13449.000000,1,1.189010,1.197883,1.193116,0.002226
13449.250000,1,1.182953,1.191681,1.186719,0.002169
13449.500000,1,1.176505,1.183072,1.179859,0.001872
13449.750000,1,1.168554,1.175095,1.171467,0.001627
13450.000000,1,1.162349,1.169148,1.165450,0.001798
13450.250000,1,1.159749,1.166640,1.162581,0.001892
13450.500000,1,1.159592,1.164966,1.161667,0.001588
13450.750000,1,1.155247,1.161508,1.158537,0.001945
13451.000000,1,1.148121,1.154826,1.150909,0.002125
13451.250000,1,1.135260,1.140982,1.138105,0.001978
13451.500000,1,1.123122,1.128905,1.125497,0.001317
13451.750000,1,1.114208,1.120397,1.117031,0.001362
13452.000000,1,1.114244,1.119078,1.116145,0.001273
13452.250000,1,1.112902,1.119434,1.116184,0.001499
13452.500000,1,1.109079,1.115715,1.112537,0.001720
13452.750000,1,1.098061,1.106767,1.100845,0.002000
13453.000000,1,1.082578,1.087676,1.085086,0.001769
13453.250000,1,1.066466,1.074041,1.069635,0.002046
13453.500000,1,1.057340,1.063800,1.060650,0.001665
13453.750000,1,1.054339,1.062311,1.057780,0.002202
13454.000000,1,1.054231,1.060832,1.056798,0.001692
13454.250000,1,1.045346,1.053454,1.048151,0.002125
13454.500000,1,1.029444,1.035367,1.032663,0.001390
13454.750000,1,1.007602,1.016649,1.012242,0.002558
13455.000000,1,0.987893,0.995752,0.991770,0.001926
13455.250000,1,0.966537,0.973820,0.970640,0.001996
13455.500000,1,0.943536,0.951065,0.947429,0.001864
13455.750000,1,0.909586,0.917896,0.913958,0.002024
13456.000000,1,0.866212,0.874585,0.871566,0.002411
13456.250000,1,0.815031,0.825090,0.819631,0.002478
13456.500000,1,0.764462,0.772905,0.769309,0.002614
13456.750000,1,0.716529,0.725552,0.721171,0.002356
13457.000000,1,0.672907,0.678738,0.676204,0.001843
13457.250000,1,0.625796,0.633280,0.629953,0.002115
13457.500000,1,0.576169,0.583429,0.580782,0.002385
13457.750000,1,0.522616,0.531900,0.527314,0.002537
13458.000000,1,0.470782,0.479317,0.475672,0.002371
13458.250000,1,0.424083,0.430363,0.427482,0.001721
13458.500000,1,0.384003,0.390290,0.388123,0.001976
13458.750000,1,0.350010,0.355555,0.352418,0.001503
13459.000000,1,0.320911,0.325572,0.323599,0.001334
13459.250000,1,0.296407,0.299941,0.298480,0.001072
13459.500000,1,0.278325,0.282389,0.280270,0.001226
13459.750000,1,0.265679,0.268300,0.267037,0.000685
13460.000000,2,0.308818,0.311601,0.310266,0.000659
13460.250000,2,0.309599,0.312328,0.310898,0.000779
13460.500000,2,0.312343,0.314697,0.313667,0.000620
13460.750000,2,0.316614,0.319356,0.317937,0.000732
13461.000000,2,0.322968,0.326720,0.324938,0.000869
13461.250000,2,0.333777,0.337846,0.335664,0.000968
13461.500000,2,0.349982,0.354611,0.351371,0.001267
13461.750000,2,0.371012,0.376067,0.372709,0.001386
13462.000000,2,0.396590,0.402567,0.399248,0.001473
13462.250000,2,0.425630,0.431253,0.428176,0.001722
13462.500000,2,0.454340,0.574404,0.497846,0.051044
13462.750000,2,0.486759,0.494381,0.490429,0.002613
13463.000000,2,0.519686,0.526378,0.522103,0.001892
13463.250000,2,0.555405,0.563272,0.557908,0.002287
13463.500000,2,0.592802,0.601719,0.596467,0.002276
13463.750000,2,0.629940,0.637786,0.632177,0.002389
13464.000000,2,0.662581,0.669531,0.665200,0.001855
13464.250000,2,0.689820,0.697217,0.692140,0.002127
13464.500000,2,0.712941,0.722862,0.717454,0.002563
13464.750000,2,0.739494,0.748240,0.742748,0.002417
13465.000000,2,0.763894,0.772198,0.767516,0.002178
13465.250000,2,0.783734,0.792485,0.787792,0.002450
13465.500000,2,0.800654,0.806905,0.803511,0.001874
13465.750000,2,0.809737,0.816208,0.812655,0.001827
13466.000000,2,0.816202,0.823549,0.820432,0.001836
13466.250000,2,0.827358,0.834015,0.830279,0.001739
13466.500000,2,0.839329,0.846151,0.842830,0.002029
13466.750000,2,0.850813,0.858386,0.854489,0.002092
13467.000000,2,0.858845,0.864828,0.861817,0.001816
13467.250000,2,0.861328,0.866556,0.863890,0.001591
13467.500000,2,0.860583,0.865318,0.863211,0.001357
13467.750000,2,0.862204,0.867884,0.864763,0.001700
13468.000000,2,0.870527,0.876113,0.873061,0.001788
13468.250000,2,0.881730,0.888352,0.885014,0.002064
13468.500000,2,0.896158,0.902283,0.899336,0.001699
13468.750000,2,0.907504,0.912592,0.909598,0.001560
13469.000000,2,0.914428,0.920235,0.917570,0.001808
13469.250000,2,0.919886,0.927122,0.924105,0.002249
13469.500000,2,0.927934,0.933821,0.930575,0.001692
13469.750000,2,0.933412,0.940506,0.937686,0.002029
13470.000000,2,0.940411,0.947523,0.943696,0.002201
13470.250000,2,0.942751,0.948691,0.946156,0.001997
13470.500000,2,0.944170,0.949838,0.946452,0.001746
13470.750000,2,0.943111,0.950596,0.947865,0.002016
13471.000000,2,0.951671,0.958144,0.954954,0.001634
13471.250000,2,0.961549,0.968382,0.964749,0.001986
13471.500000,2,0.971023,0.979485,0.974616,0.002247
13471.750000,2,0.977605,0.986107,0.980226,0.002324
13472.000000,2,0.978863,0.989251,0.984238,0.002400
13472.250000,2,0.979805,0.986260,0.983424,0.001656
13472.500000,2,0.985177,0.993376,0.990136,0.002066
13472.750000,2,0.999428,1.007292,1.003980,0.002246
13473.000000,2,1.016119,1.022978,1.020156,0.001800
13473.250000,2,1.029970,1.036541,1.032848,0.001671
13473.500000,2,1.035679,1.042450,1.038978,0.001885
13473.750000,2,1.035192,1.043253,1.039034,0.002089
13474.000000,2,1.036717,1.044323,1.040239,0.002158
13474.250000,2,1.041539,1.050233,1.045065,0.002178
13474.500000,2,1.048396,1.058933,1.053523,0.002597
13474.750000,2,1.057725,1.066959,1.060960,0.002423
13475.000000,2,1.062813,1.071307,1.065898,0.002362
13475.250000,2,1.065876,1.074418,1.068683,0.002588
13475.500000,2,1.070975,1.083312,1.076273,0.003034
13475.750000,2,1.086955,1.099393,1.092523,0.003068
13476.000000,2,1.112151,1.124921,1.117735,0.003527
13476.250000,2,1.138180,1.148705,1.141828,0.002954
13476.500000,2,1.155899,1.166428,1.159288,0.003017
13476.750000,2,1.160706,1.171918,1.165460,0.003017
13477.000000,2,1.162008,1.173801,1.166416,0.003119
13477.250000,2,1.166434,1.178266,1.171208,0.003544
13477.500000,2,1.181905,1.194106,1.186799,0.003334
13477.750000,2,1.205852,1.217537,1.210389,0.003455
13478.000000,2,1.230715,1.242661,1.236028,0.003044
13478.250000,2,1.249294,1.260003,1.254366,0.002930
13478.500000,2,1.260316,1.270399,1.265099,0.003220
13478.750000,2,1.268722,1.276978,1.272265,0.002567
13479.000000,2,1.276103,1.287921,1.281378,0.003581
13479.250000,2,1.290506,1.300116,1.294422,0.002905
13479.500000,2,1.301821,1.311210,1.307321,0.002867
13479.750000,2,1.311263,1.322204,1.317056,0.003025
13480.000000,2,1.319508,1.324838,1.322144,0.001784
13480.250000,2,1.322269,1.328656,1.325935,0.001848
13480.500000,2,1.332615,1.339448,1.336059,0.001782
13480.750000,2,1.345413,1.353193,1.350067,0.002249
13481.000000,2,1.359698,1.370155,1.365397,0.002779
13481.250000,2,1.369992,1.513249,1.424003,0.059979
13481.500000,2,1.363600,1.378147,1.370001,0.003753
13481.750000,2,1.355296,1.363093,1.358652,0.001787
13482.000000,2,1.350362,1.356005,1.353370,0.001711
13482.250000,2,1.351493,1.362196,1.357808,0.002752
13482.500000,2,1.370728,1.377813,1.374579,0.002142
13482.750000,2,1.386636,1.395516,1.391972,0.002686
13483.000000,2,1.400284,1.408980,1.405368,0.002405
13483.250000,2,1.406604,1.415391,1.411284,0.002119
13483.500000,2,1.412890,1.420237,1.416718,0.002309
13483.750000,2,1.423497,1.433222,1.428353,0.003080
13484.000000,2,1.442609,1.452007,1.447580,0.002718
13484.250000,2,1.463799,1.470695,1.466885,0.002193
13484.500000,2,1.475051,1.483215,1.478757,0.002314
13484.750000,2,1.472317,1.483901,1.477515,0.003203
13485.000000,2,1.465617,1.475138,1.470335,0.002930
13485.250000,2,1.460024,1.475138,1.466513,0.003559
13485.500000,2,1.466195,1.478437,1.470774,0.003478
13485.750000,2,1.474871,1.490399,1.480799,0.004071
13486.000000,2,1.484117,1.497492,1.490068,0.004170
13486.250000,2,1.481543,1.499102,1.488198,0.004858
13486.500000,2,1.468271,1.487955,1.475081,0.004871
13486.750000,2,1.448782,1.465352,1.455549,0.003969
13487.000000,2,1.428335,1.444865,1.436445,0.004572
13487.250000,2,1.409905,1.429899,1.418504,0.005143
13487.500000,2,1.383510,1.405829,1.392827,0.004911
13487.750000,2,1.345823,1.367439,1.355740,0.005571
13488.000000,2,1.290653,1.313346,1.303576,0.006025
13488.250000,2,1.223979,1.244668,1.236278,0.005482
13488.500000,2,1.150964,1.174664,1.164117,0.005615
13488.750000,2,1.075962,1.097059,1.088048,0.005178
13489.000000,2,0.999461,1.018594,1.010369,0.004736
13489.250000,2,0.919571,0.935308,0.930002,0.004363
13489.500000,2,0.837018,0.852761,0.847851,0.004621
13489.750000,2,0.753391,0.768388,0.763641,0.004217
13490.000000,2,0.674056,0.685892,0.682671,0.003458
13490.250000,2,0.599561,0.610882,0.607098,0.003214
13490.500000,2,0.530189,0.540541,0.537224,0.003086
13490.750000,2,0.468039,0.476261,0.473152,0.002415
13491.000000,2,0.413725,0.420387,0.418187,0.002060
13491.250000,2,0.370917,0.376336,0.374486,0.001550
13491.500000,2,0.341306,0.344943,0.343529,0.001050
13491.750000,2,0.323844,0.326444,0.325289,0.000806
13492.000000,3,0.275757,0.290192,0.284359,0.006079
13492.250000,3,0.291658,0.296581,0.293628,0.001867
13492.500000,3,0.285513,0.302676,0.296402,0.006335
13492.750000,3,0.314525,0.321290,0.318194,0.002023
13493.000000,3,0.323949,0.341677,0.334095,0.006687
13493.250000,3,0.366037,0.372397,0.369171,0.001856
13493.500000,3,0.387529,0.406944,0.398400,0.007246
13493.750000,3,0.440158,0.447769,0.444292,0.001977
13494.000000,3,0.470084,0.491615,0.481364,0.007978
13494.250000,3,0.528664,0.537437,0.532854,0.002356
13494.500000,3,0.561020,0.585821,0.574107,0.008789
13494.750000,3,0.627070,0.636879,0.631286,0.002776
13495.000000,3,0.663838,0.691394,0.678273,0.009703
13495.250000,3,0.733490,0.745459,0.738358,0.003395
13495.500000,3,0.764261,0.793184,0.779734,0.010273
13495.750000,3,0.820435,0.831561,0.825103,0.002965
13496.000000,3,0.833624,0.862984,0.849798,0.010403
13496.250000,3,0.881507,0.892787,0.885701,0.003126
13496.500000,3,0.897910,0.926251,0.912903,0.010900
13496.750000,3,0.951962,0.964499,0.956852,0.003969
13497.000000,3,0.970431,1.003613,0.989272,0.011697
13497.250000,3,1.022758,1.034198,1.027186,0.003760
13497.500000,3,1.025862,1.054478,1.042093,0.011176
13497.750000,3,1.055850,1.067581,1.061687,0.003606
13498.000000,3,1.050095,1.079149,1.067623,0.010702
13498.250000,3,1.081321,1.093365,1.087248,0.003931
13498.500000,3,1.080670,1.108161,1.097071,0.010489
13498.750000,3,1.112510,1.120722,1.116223,0.002298
13499.000000,3,1.100883,1.127320,1.116923,0.009782
13499.250000,3,1.122548,1.129848,1.126756,0.002175
13499.500000,3,1.112280,1.132827,1.125875,0.007431
13499.750000,3,1.135251,1.164590,1.146817,0.011333
13500.000000,3,1.149928,2.490415,1.606176,0.584348
13500.250000,3,1.157933,1.222591,1.181367,0.026847
13500.500000,3,1.154668,1.172257,1.164535,0.005554
13500.750000,3,1.166514,1.174978,1.171771,0.002247
13501.000000,3,1.154910,1.177716,1.169137,0.009845
13501.250000,3,1.176394,1.187160,1.181873,0.003705
13501.500000,3,1.167707,1.197932,1.185545,0.011958
13501.750000,3,1.192072,1.202674,1.199065,0.002809
13502.000000,3,1.175181,1.206029,1.193135,0.011031
13502.250000,3,1.185912,1.200176,1.192868,0.003766
13502.500000,3,1.160923,1.194552,1.179540,0.011468
13502.750000,3,1.177363,1.187982,1.182489,0.003165
13503.000000,3,1.161502,1.192631,1.178253,0.011690
13503.250000,3,1.180913,1.198638,1.187530,0.004231
13503.500000,3,1.156427,1.192218,1.178643,0.011791
13503.750000,3,1.170231,1.181743,1.176567,0.003200
13504.000000,3,1.142178,1.172808,1.160026,0.010553
13504.250000,3,1.155957,1.165945,1.161342,0.003031
13504.500000,3,1.141190,1.172688,1.159650,0.011190
13504.750000,3,1.164892,1.181843,1.172940,0.004772
13505.000000,3,1.151760,1.186089,1.172195,0.011832
13505.250000,3,1.165502,1.181099,1.174482,0.003737
13505.500000,3,1.142219,1.170649,1.159560,0.010883
13505.750000,3,1.150796,1.165412,1.157576,0.004322
13506.000000,3,1.131307,1.163560,1.151788,0.011761
13506.250000,3,1.157627,1.172247,1.165995,0.004233
13506.500000,3,1.151729,1.179510,1.168870,0.010916
13506.750000,3,1.169088,1.183425,1.175451,0.004162
13507.000000,3,1.137363,1.168987,1.155454,0.011679
13507.250000,3,1.133550,1.150969,1.141196,0.005534
13507.500000,3,1.101033,1.135924,1.120107,0.011349
13507.750000,3,1.115508,1.129077,1.122401,0.003840
13508.000000,3,1.109428,1.139149,1.126678,0.011153
13508.250000,3,1.142789,1.157222,1.149153,0.004008
13508.500000,3,1.141339,1.174103,1.159360,0.011607
13508.750000,3,1.169858,1.183145,1.176164,0.003851
13509.000000,3,1.159056,1.188030,1.176830,0.011408
13509.250000,3,1.180886,1.194094,1.188799,0.003728
13509.500000,3,1.175384,1.203162,1.190664,0.011218
13509.750000,3,1.192037,1.207680,1.199772,0.004855
13510.000000,3,1.176850,1.203640,1.191879,0.010433
13510.250000,3,1.183628,1.195303,1.189344,0.003375
13510.500000,3,1.158677,1.187810,1.175933,0.011086
13510.750000,3,1.172483,1.185258,1.179085,0.004055
13511.000000,3,1.160743,1.190185,1.178759,0.011154
13511.250000,3,1.187898,1.199605,1.194651,0.004012
13511.500000,3,1.181110,1.211180,1.199103,0.011090
13511.750000,3,1.204195,1.214929,1.209577,0.003135
13512.000000,3,1.190648,1.218556,1.206719,0.010823
13512.250000,3,1.206961,1.219257,1.214889,0.003950
13512.500000,3,1.198899,1.223941,1.213399,0.010257
13512.750000,3,1.216466,1.228835,1.224221,0.003776
13513.000000,3,1.204347,1.229884,1.220496,0.009615
13513.250000,3,1.218465,1.225618,1.222029,0.002301
13513.500000,3,1.189869,1.217880,1.207745,0.010696
13513.750000,3,1.197952,1.211770,1.207320,0.003494
13514.000000,3,1.185118,1.212329,1.201163,0.010264
13514.250000,3,1.206045,1.215163,1.210099,0.002893
13514.500000,3,1.186851,1.215487,1.205784,0.009697
13514.750000,3,1.201019,1.210783,1.206549,0.003054
13515.000000,3,1.177789,1.201235,1.191845,0.009435
13515.250000,3,1.183898,1.193626,1.189900,0.002883
13515.500000,3,1.167388,1.193900,1.183828,0.009322
13515.750000,3,1.190797,1.202678,1.196797,0.003434
13516.000000,3,1.185247,1.212339,1.201179,0.010271
13516.250000,3,1.205862,1.215987,1.211394,0.002874
13516.500000,3,1.184061,1.209024,1.199698,0.009343
13516.750000,3,1.187589,1.198168,1.194130,0.003049
13517.000000,3,1.164428,1.189205,1.179319,0.009878
13517.250000,3,1.177536,1.187800,1.182696,0.002901
13517.500000,3,1.164158,1.188249,1.178303,0.009281
13517.750000,3,1.178178,1.186359,1.182046,0.002772
13518.000000,3,1.148183,1.171631,1.162533,0.009478
13518.250000,3,1.142083,1.149739,1.145293,0.002341
13518.500000,3,1.097456,1.121149,1.111805,0.007532
13518.750000,3,1.087465,1.272942,1.150996,0.078301
13519.000000,3,1.055304,1.069270,1.062984,0.005163
13519.250000,3,1.041506,1.048995,1.045257,0.002061
13519.500000,3,1.001864,1.025090,1.014803,0.008652
13519.750000,3,0.983501,0.991963,0.987920,0.002191
13520.000000,3,0.930504,0.953463,0.943683,0.008120
13520.250000,3,0.901669,0.910491,0.906592,0.002350
13520.500000,3,0.841416,0.862970,0.854226,0.007380
13520.750000,3,0.802834,0.811805,0.807628,0.002357
13521.000000,3,0.735411,0.753140,0.744925,0.006674
13521.250000,3,0.682596,0.695189,0.688515,0.003109
13521.500000,3,0.609951,0.628453,0.619812,0.006475
13521.750000,3,0.559958,0.567868,0.565369,0.002569
13522.000000,3,0.496629,0.513114,0.505701,0.005770
13522.250000,3,0.458356,0.465976,0.462951,0.002374
13522.500000,3,0.407126,0.421929,0.415110,0.005610
13522.750000,3,0.378615,0.385873,0.382928,0.002361
13523.000000,3,0.337822,0.351054,0.345421,0.005194
13523.250000,3,0.321817,0.329258,0.325187,0.002117
13523.500000,3,0.293192,0.305893,0.300995,0.005357
13523.750000,3,0.292516,0.298008,0.294899,0.001697
13524.000000,4,0.313639,0.317084,0.315164,0.001047
13524.250000,4,0.318387,0.357861,0.331083,0.015648
13524.500000,4,0.327137,0.330857,0.329075,0.000948
13524.750000,4,0.347189,0.351647,0.349389,0.001172
13525.000000,4,0.376860,0.382820,0.379558,0.001822
13525.250000,4,0.417724,0.424463,0.420749,0.001784
13525.500000,4,0.466031,0.472884,0.468687,0.002109
13525.750000,4,0.517712,0.523755,0.520481,0.001914
13526.000000,4,0.566925,0.574607,0.570693,0.002523
13526.250000,4,0.619071,0.626726,0.622710,0.002614
13526.500000,4,0.675115,0.684055,0.679144,0.003133
13526.750000,4,0.740431,0.749966,0.744347,0.002940
13527.000000,4,0.806787,0.818139,0.812150,0.003560
13527.250000,4,0.869746,0.880152,0.875912,0.003045
13527.500000,4,0.919595,0.930579,0.923647,0.003041
13527.750000,4,0.954632,0.964734,0.958997,0.002837
13528.000000,4,0.984291,0.992149,0.988403,0.002411
13528.250000,4,1.024920,1.032352,1.027820,0.002077
13528.500000,4,1.071082,1.081407,1.075671,0.003247
13528.750000,4,1.125599,1.133454,1.129245,0.002463
13529.000000,4,1.161487,1.176402,1.169483,0.003217
13529.250000,4,1.185932,1.191815,1.188736,0.001546
13529.500000,4,1.188636,1.195249,1.191422,0.002153
13529.750000,4,1.190493,1.194994,1.192890,0.001344
13530.000000,4,1.197440,1.205497,1.201696,0.002432
13530.250000,4,1.217687,1.227084,1.222789,0.002364
13530.500000,4,1.238422,1.246173,1.241818,0.002369
13530.750000,4,1.246446,1.251744,1.249027,0.001449
13531.000000,4,1.234267,1.240125,1.237291,0.001537
13531.250000,4,1.216654,1.223354,1.220473,0.001826
13531.500000,4,1.201874,1.209815,1.206499,0.001757
13531.750000,4,1.205162,1.213805,1.209887,0.002109
13532.000000,4,1.219420,1.226702,1.222700,0.001864
13532.250000,4,1.232270,1.239847,1.236919,0.001853
13532.500000,4,1.235069,1.240420,1.237889,0.001303
13532.750000,4,1.223623,1.230516,1.226730,0.001579
13533.000000,4,1.206660,1.212501,1.209044,0.001657
13533.250000,4,1.196583,1.203489,1.200346,0.001802
13533.500000,4,1.200478,1.206696,1.202885,0.001926
13533.750000,4,1.216374,1.223134,1.219557,0.002103
13534.000000,4,1.231743,1.240680,1.236737,0.002692
13534.250000,4,1.247032,1.252496,1.249821,0.001527
13534.500000,4,1.247598,1.254116,1.250440,0.001878
13534.750000,4,1.241696,1.245894,1.243692,0.001012
13535.000000,4,1.229134,1.236117,1.232384,0.001595
13535.250000,4,1.220167,1.226839,1.225165,0.001590
13535.500000,4,1.213879,1.222038,1.217987,0.002121
13535.750000,4,1.211037,1.217603,1.214940,0.002021
13536.000000,4,1.207861,1.214376,1.211100,0.001845
13536.250000,4,1.205272,1.210465,1.208747,0.001370
13536.500000,4,1.200631,1.206371,1.204017,0.001617
13536.750000,4,1.198248,1.202887,1.201091,0.001358
13537.000000,4,1.196674,1.201114,1.199543,0.001097
13537.250000,4,1.197240,1.205043,1.201176,0.002281
13537.500000,4,1.196715,1.339383,1.245175,0.056722
13537.750000,4,1.196503,1.207968,1.201084,0.002957
13538.000000,4,1.185762,1.190407,1.188307,0.001309
13538.250000,4,1.164602,1.172586,1.168507,0.001890
13538.500000,4,1.140517,1.144733,1.142958,0.001266
13538.750000,4,1.117731,1.124353,1.121614,0.001800
13539.000000,4,1.105005,1.113531,1.110288,0.001945
13539.250000,4,1.108529,1.115298,1.112956,0.002010
13539.500000,4,1.114657,1.122446,1.120300,0.002018
13539.750000,4,1.122257,1.127634,1.125199,0.001344
13540.000000,4,1.135354,1.148688,1.139579,0.003925
13540.250000,4,1.088299,1.094866,1.092334,0.001994
13540.500000,4,1.061475,1.072519,1.066032,0.002674
13540.750000,4,1.051704,1.055508,1.053741,0.001064
13541.000000,4,1.050257,1.057519,1.054549,0.002052
13541.250000,4,1.062165,1.073048,1.068308,0.002567
13541.500000,4,1.076452,1.084296,1.081568,0.002281
13541.750000,4,1.081870,1.088237,1.085230,0.002115
13542.000000,4,1.072138,1.084113,1.076935,0.003300
13542.250000,4,1.064751,1.074231,1.068904,0.002856
13542.500000,4,1.063683,1.073037,1.067738,0.003015
13542.750000,4,1.077769,1.084279,1.081087,0.002067
13543.000000,4,1.093275,1.103536,1.097778,0.002765
13543.250000,4,1.102832,1.110417,1.107333,0.002107
13543.500000,4,1.097490,1.108452,1.101515,0.002870
13543.750000,4,1.081751,1.091447,1.085749,0.002566
13544.000000,4,1.066244,1.075942,1.070748,0.003214
13544.250000,4,1.066128,1.072908,1.070202,0.002108
13544.500000,4,1.077879,1.087689,1.082945,0.002868
13544.750000,4,1.102819,1.110279,1.106002,0.002117
13545.000000,4,1.119741,1.128031,1.123680,0.002347
13545.250000,4,1.128660,1.136483,1.133085,0.002021
13545.500000,4,1.124383,1.133116,1.130136,0.002587
13545.750000,4,1.125751,1.134060,1.130138,0.002223
13546.000000,4,1.129426,1.137249,1.133148,0.002475
13546.250000,4,1.138891,1.145535,1.142487,0.001825
13546.500000,4,1.139516,1.147617,1.145221,0.002151
13546.750000,4,1.134254,1.141403,1.138938,0.002119
13547.000000,4,1.117547,1.125811,1.121346,0.002143
13547.250000,4,1.102581,1.110745,1.105467,0.002035
13547.500000,4,1.093253,1.099259,1.097200,0.001836
13547.750000,4,1.097643,1.106760,1.103565,0.002498
13548.000000,4,1.114224,1.121965,1.118281,0.002654
13548.250000,4,1.131608,1.139081,1.135485,0.002202
13548.500000,4,1.141859,1.147892,1.145277,0.002031
13548.750000,4,1.143229,1.150889,1.147550,0.002285
13549.000000,4,1.136374,1.146222,1.142832,0.002385
13549.250000,4,1.134393,1.139807,1.137602,0.001646
13549.500000,4,1.124562,1.131968,1.129026,0.002134
13549.750000,4,1.116436,1.123711,1.120041,0.001851
13550.000000,4,1.100601,1.107233,1.104461,0.001728
13550.250000,4,1.084203,1.090042,1.087442,0.001792
13550.500000,4,1.065260,1.073204,1.070076,0.002494
13550.750000,4,1.052892,1.057931,1.055427,0.001348
13551.000000,4,1.035517,1.041988,1.038990,0.001716
13551.250000,4,1.013791,1.020754,1.017974,0.002211
13551.500000,4,0.984429,0.991169,0.986964,0.001723
13551.750000,4,0.942550,0.948682,0.946415,0.001788
13552.000000,4,0.893747,0.901534,0.898059,0.002192
13552.250000,4,0.845093,0.850902,0.849098,0.001992
13552.500000,4,0.797407,0.803512,0.800266,0.001928
