# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.242149,0.245041,0.243104,0.001065
11928.250000,1,0.244897,0.247725,0.245678,0.001042
11928.500000,1,0.251892,0.255139,0.253099,0.001092
11928.750000,1,0.264708,0.268538,0.266048,0.001325
11929.000000,1,0.282204,0.286748,0.284020,0.001528
11929.250000,1,0.305563,0.309740,0.307227,0.001483
11929.500000,1,0.333535,0.339070,0.335598,0.001949
11929.750000,1,0.366436,0.372708,0.368789,0.002305
11930.000000,1,0.403522,0.410896,0.406179,0.002638
11930.250000,1,0.444091,0.451985,0.447060,0.002774
11930.500000,1,0.487026,0.496075,0.490448,0.003137
11930.750000,1,0.531284,0.542288,0.535197,0.003841
11931.000000,1,0.575744,0.585927,0.579382,0.003613
11931.250000,1,0.619371,0.631720,0.623945,0.004276
11931.500000,1,0.663592,0.675788,0.667797,0.004293
11931.750000,1,0.706045,0.718820,0.710349,0.004564
11932.000000,1,0.747188,0.759174,0.751085,0.004293
11932.250000,1,0.784959,0.798996,0.789645,0.004924
11932.500000,1,0.820205,0.832479,0.824156,0.004382
11932.750000,1,0.851380,0.864045,0.855013,0.004645
11933.000000,1,0.879256,0.892534,0.883333,0.004731
11933.250000,1,0.907325,0.920197,0.911481,0.004526
11933.500000,1,0.931854,0.942722,0.935179,0.003855
11933.750000,1,0.955720,0.965929,0.958300,0.003862
11934.000000,1,0.977901,0.988181,0.980796,0.003794
11934.250000,1,0.995063,1.007411,0.998852,0.004383
11934.500000,1,1.011217,1.021901,1.014392,0.003850
11934.750000,1,1.026697,1.034610,1.029005,0.002850
11935.000000,1,1.041998,1.048869,1.044104,0.002438
11935.250000,1,1.058758,1.065941,1.061114,0.002561
11935.500000,1,1.076331,1.080751,1.077660,0.001595
11935.750000,1,1.091245,1.096652,1.093353,0.001801
11936.000000,1,1.105366,1.109080,1.106595,0.001382
11936.250000,1,1.116354,1.119547,1.117079,0.001237
11936.500000,1,1.127123,1.129474,1.128100,0.000792
11936.750000,1,1.140809,1.142723,1.141495,0.000705
11937.000000,1,1.157043,1.159264,1.158132,0.000738
11937.250000,1,1.175933,1.177372,1.176646,0.000590
11937.500000,1,1.194848,1.195831,1.195335,0.000406
11937.750000,1,1.210599,1.212064,1.211453,0.000529
11938.000000,1,1.223848,1.225412,1.224596,0.000667
11938.250000,1,1.236516,1.239728,1.238101,0.001117
11938.500000,1,1.252457,1.256230,1.254829,0.001332
11938.750000,1,1.268278,1.272983,1.271346,0.001639
11939.000000,1,1.288151,1.293412,1.291564,0.001824
11939.250000,1,1.307784,1.314001,1.312197,0.002257
11939.500000,1,1.324115,1.332472,1.329795,0.002920
11939.750000,1,1.338365,1.345797,1.343931,0.002797
11940.000000,1,1.349242,1.358435,1.355589,0.003244
11940.250000,1,1.359119,1.368265,1.365743,0.003370
11940.500000,1,1.368455,1.378104,1.375942,0.003755
11940.750000,1,1.378672,1.389013,1.385820,0.003687
11941.000000,1,1.387248,1.398018,1.394349,0.003745
11941.250000,1,1.392091,1.402977,1.399757,0.003920
11941.500000,1,1.394293,1.406229,1.402650,0.004263
11941.750000,1,1.394903,1.405502,1.402703,0.003991
11942.000000,1,1.394593,1.405376,1.402366,0.003949
11942.250000,1,1.393672,1.404444,1.401169,0.003883
11942.500000,1,1.390991,1.401568,1.398966,0.004020
11942.750000,1,1.387388,1.398413,1.395396,0.004104
11943.000000,1,1.381824,1.393496,1.390099,0.004197
11943.250000,1,1.374700,1.384656,1.382184,0.003794
11943.500000,1,1.366624,1.376886,1.374019,0.003752
11943.750000,1,1.357808,1.367237,1.364700,0.003486
11944.000000,1,1.347511,1.357100,1.354373,0.003647
11944.250000,1,1.335983,1.345311,1.342429,0.003352
11944.500000,1,1.321964,1.331130,1.328497,0.003383
11944.750000,1,1.307464,1.316378,1.313980,0.003306
11945.000000,1,1.293054,1.302599,1.299553,0.003450
11945.250000,1,1.281306,1.289528,1.287164,0.003135
11945.500000,1,1.270429,1.277828,1.275827,0.002758
11945.750000,1,1.260072,1.267921,1.265758,0.002943
11946.000000,1,1.248975,1.256170,1.253978,0.002570
11946.250000,1,1.237197,1.244527,1.241898,0.002478
11946.500000,1,1.224798,1.231677,1.229433,0.002408
11946.750000,1,1.215042,1.219289,1.217613,0.001461
11947.000000,1,1.206676,1.210047,1.209025,0.001216
11947.250000,1,1.201452,1.204980,1.203820,0.001220
11947.500000,1,1.197860,1.201032,1.199668,0.001023
11947.750000,1,1.194898,1.196828,1.195891,0.000811
11948.000000,1,1.190209,1.191410,1.190529,0.000445
11948.250000,1,1.181258,1.183318,1.182461,0.000667
11948.500000,1,1.173696,1.175695,1.174640,0.000658
11948.750000,1,1.166683,1.167960,1.167444,0.000416
11949.000000,1,1.161574,1.163347,1.162124,0.000649
11949.250000,1,1.155749,1.160195,1.157892,0.001490
11949.500000,1,1.153392,1.156622,1.154312,0.001188
11949.750000,1,1.147703,1.150548,1.148662,0.000994
11950.000000,1,1.140629,1.143183,1.141694,0.001018
11950.250000,1,1.133327,1.136669,1.134752,0.001480
11950.500000,1,1.127384,1.131575,1.128724,0.001475
11950.750000,1,1.122135,1.126572,1.123447,0.001648
11951.000000,1,1.117904,1.122919,1.119828,0.001720
11951.250000,1,1.115313,1.120248,1.116902,0.001737
11951.500000,1,1.112953,1.118857,1.114960,0.002047
11951.750000,1,1.110076,1.113703,1.111397,0.001303
11952.000000,1,1.107017,1.110781,1.108654,0.001240
11952.250000,1,1.105311,1.108890,1.106687,0.001197
11952.500000,1,1.105753,1.107589,1.106508,0.000641
11952.750000,1,1.105251,1.108062,1.107127,0.000986
11953.000000,1,1.107980,1.110032,1.108961,0.000759
11953.250000,1,1.108431,1.110862,1.109657,0.000805
11953.500000,1,1.107549,1.110512,1.108859,0.001215
11953.750000,1,1.103566,1.106882,1.105753,0.001234
11954.000000,1,1.098093,1.102130,1.100641,0.001379
11954.250000,1,1.089967,1.094529,1.092837,0.001532
11954.500000,1,1.077409,1.082468,1.081385,0.001990
11954.750000,1,1.062969,1.068025,1.066911,0.001973
11955.000000,1,1.041244,1.048062,1.046486,0.002633
11955.250000,1,1.016477,1.022733,1.020926,0.002394
11955.500000,1,0.989137,1.000767,0.993277,0.003931
11955.750000,1,0.952471,0.957354,0.954819,0.001618
11956.000000,1,0.911003,0.914555,0.913094,0.001229
11956.250000,1,0.865279,0.869113,0.867212,0.001345
11956.500000,1,0.815334,0.818802,0.817382,0.001413
11956.750000,1,0.761901,0.765399,0.763935,0.001468
11957.000000,1,0.704395,0.709299,0.706589,0.001974
11957.250000,1,0.645855,0.651946,0.648559,0.002277
11957.500000,1,0.588392,0.593927,0.590833,0.002049
11957.750000,1,0.531690,0.536241,0.533837,0.001672
11958.000000,1,0.477140,0.481776,0.479179,0.001765
11958.250000,1,0.425958,0.430338,0.427970,0.001688
11958.500000,1,0.379317,0.383760,0.381628,0.001667
11958.750000,1,0.339378,0.343129,0.341092,0.001446
11959.000000,1,0.305498,0.308869,0.307116,0.001377
11959.250000,1,0.278598,0.281410,0.280077,0.001090
11959.500000,1,0.259564,0.261549,0.260531,0.000841
11959.750000,1,0.247879,0.250455,0.248772,0.000972
11960.000000,2,0.303740,0.307522,0.304965,0.001363
11960.250000,2,0.305907,0.310039,0.307230,0.001476
11960.500000,2,0.311994,0.316556,0.313590,0.001629
11960.750000,2,0.322710,0.328400,0.324877,0.001963
11961.000000,2,0.338427,0.344509,0.341042,0.002101
11961.250000,2,0.359772,0.366022,0.362215,0.002227
11961.500000,2,0.385369,0.392499,0.388742,0.002499
11961.750000,2,0.415995,0.423930,0.419451,0.002757
11962.000000,2,0.450487,0.458413,0.454164,0.002761
11962.250000,2,0.487969,0.497271,0.491999,0.003208
11962.500000,2,0.527668,0.537894,0.532344,0.003597
11962.750000,2,0.568712,0.580635,0.573929,0.004148
11963.000000,2,0.610540,0.623155,0.616292,0.004411
11963.250000,2,0.652328,0.666806,0.658341,0.004996
11963.500000,2,0.693330,0.706803,0.699169,0.004692
11963.750000,2,0.731086,0.746273,0.737316,0.005224
11964.000000,2,0.766423,0.780905,0.772155,0.005034
11964.250000,2,0.797217,0.811716,0.802817,0.005050
11964.500000,2,0.824334,0.838806,0.829751,0.005054
11964.750000,2,0.847858,0.862571,0.853528,0.005188
11965.000000,2,0.869267,0.884115,0.874584,0.005179
11965.250000,2,0.887052,0.901537,0.892631,0.005015
11965.500000,2,0.902197,0.915320,0.906956,0.004598
11965.750000,2,0.914476,0.925803,0.918162,0.004088
11966.000000,2,0.922339,0.932803,0.925833,0.003777
11966.250000,2,0.928172,0.938048,0.931518,0.003471
11966.500000,2,0.933295,0.942217,0.936547,0.003066
11966.750000,2,0.937725,0.946334,0.940953,0.002949
11967.000000,2,0.942750,0.948588,0.945088,0.001959
11967.250000,2,0.947533,0.949347,0.948695,0.000638
11967.500000,2,0.951683,0.953243,0.952613,0.000560
11967.750000,2,0.955560,0.956435,0.955960,0.000347
11968.000000,2,0.959314,0.961277,0.960559,0.000806
11968.250000,2,0.963209,0.964911,0.964429,0.000636
11968.500000,2,0.969607,0.970754,0.970230,0.000476
11968.750000,2,0.975922,0.978237,0.976736,0.000816
11969.000000,2,0.983546,0.984948,0.984510,0.000506
11969.250000,2,0.990047,0.992561,0.991309,0.001023
11969.500000,2,0.995765,0.998785,0.997729,0.001095
11969.750000,2,1.002750,1.004654,1.003936,0.000644
11970.000000,2,1.007800,1.010713,1.009706,0.001021
11970.250000,2,1.014924,1.016791,1.015927,0.000722
11970.500000,2,1.021317,1.024277,1.022622,0.001011
11970.750000,2,1.027530,1.028983,1.028243,0.000527
11971.000000,2,1.032720,1.035116,1.033745,0.000820
11971.250000,2,1.038177,1.041347,1.039530,0.001190
11971.500000,2,1.043419,1.051477,1.045461,0.003076
11971.750000,2,1.049414,1.062579,1.052915,0.004871
11972.000000,2,1.057847,1.071938,1.061349,0.005315
11972.250000,2,1.064297,1.077149,1.067240,0.004968
11972.500000,2,1.071019,1.089193,1.076057,0.006673
11972.750000,2,1.080020,1.095555,1.083454,0.006061
11973.000000,2,1.087139,1.107760,1.092119,0.007854
11973.250000,2,1.095442,1.115766,1.100311,0.007759
11973.500000,2,1.103626,1.123351,1.108449,0.007477
11973.750000,2,1.113662,1.133761,1.118407,0.007693
11974.000000,2,1.124346,1.147509,1.129685,0.008936
11974.250000,2,1.133565,1.155836,1.139304,0.008358
11974.500000,2,1.143522,1.165194,1.148871,0.008220
11974.750000,2,1.153468,1.172248,1.158145,0.007117
11975.000000,2,1.162837,1.182328,1.167654,0.007400
11975.250000,2,1.173331,1.191627,1.178482,0.006705
11975.500000,2,1.183407,1.202288,1.188965,0.006795
11975.750000,2,1.194419,1.209052,1.198513,0.005328
11976.000000,2,1.205998,1.218090,1.209222,0.004494
11976.250000,2,1.214332,1.225094,1.217886,0.003729
11976.500000,2,1.222526,1.233701,1.226332,0.003917
11976.750000,2,1.232263,1.241767,1.235150,0.003419
11977.000000,2,1.240218,1.246025,1.242261,0.001979
11977.250000,2,1.249071,1.251394,1.250265,0.000927
11977.500000,2,1.251216,1.259619,1.256868,0.002998
11977.750000,2,1.254222,1.267212,1.263284,0.004631
11978.000000,2,1.259081,1.273273,1.269103,0.005141
11978.250000,2,1.262629,1.277501,1.273190,0.005415
11978.500000,2,1.264051,1.280376,1.275581,0.005880
11978.750000,2,1.267689,1.282300,1.278660,0.005594
11979.000000,2,1.267268,1.285576,1.280719,0.006862
11979.250000,2,1.269612,1.287208,1.281992,0.006381
11979.500000,2,1.269322,1.287389,1.281758,0.006432
11979.750000,2,1.269402,1.286517,1.280956,0.006027
11980.000000,2,1.266576,1.285726,1.279722,0.006777
11980.250000,2,1.265875,1.283913,1.277905,0.006249
11980.500000,2,1.265154,1.282310,1.276914,0.006101
11980.750000,2,1.263280,1.281348,1.276127,0.006566
11981.000000,2,1.264332,1.281719,1.276142,0.006125
11981.250000,2,1.263190,1.280747,1.275686,0.006421
11981.500000,2,1.262979,1.280727,1.275230,0.006330
11981.750000,2,1.262148,1.280757,1.275116,0.006656
11982.000000,2,1.265715,1.283151,1.277705,0.006176
11982.250000,2,1.270955,1.286918,1.282494,0.005917
11982.500000,2,1.276817,1.293630,1.288943,0.006154
11982.750000,2,1.284783,1.301845,1.296902,0.006210
11983.000000,2,1.292378,1.307725,1.303369,0.005662
11983.250000,2,1.294923,1.311031,1.306919,0.006084
11983.500000,2,1.298370,1.313826,1.309353,0.005652
11983.750000,2,1.300414,1.316642,1.311468,0.005710
11984.000000,2,1.303650,1.318174,1.314012,0.005312
11984.250000,2,1.306546,1.320258,1.316672,0.005101
11984.500000,2,1.308761,1.322169,1.318582,0.004986
11984.750000,2,1.308921,1.321961,1.318875,0.004994
11985.000000,2,1.307197,1.319979,1.316478,0.004702
11985.250000,2,1.302177,1.313836,1.311098,0.004480
11985.500000,2,1.296386,1.309017,1.306056,0.004845
11985.750000,2,1.293941,1.305214,1.302057,0.004117
11986.000000,2,1.289863,1.301350,1.298629,0.004397
11986.250000,2,1.287318,1.298264,1.295639,0.004180
11986.500000,2,1.281977,1.292489,1.289726,0.003954
11986.750000,2,1.270334,1.279414,1.277351,0.003530
11987.000000,2,1.251216,1.261445,1.258614,0.003771
11987.250000,2,1.226827,1.235887,1.232895,0.003190
11987.500000,2,1.195905,1.204863,1.201441,0.003094
11987.750000,2,1.159012,1.166810,1.163758,0.002727
11988.000000,2,1.115064,1.122723,1.119842,0.002781
11988.250000,2,1.064393,1.071540,1.068116,0.002788
11988.500000,2,1.006047,1.013035,1.009390,0.002887
11988.750000,2,0.942209,0.948790,0.944907,0.002848
11989.000000,2,0.875022,0.881352,0.877857,0.002734
11989.250000,2,0.807259,0.813026,0.809825,0.002466
11989.500000,2,0.740188,0.745331,0.742670,0.002226
11989.750000,2,0.673482,0.679223,0.676352,0.002278
11990.000000,2,0.609211,0.614118,0.611790,0.002025
11990.250000,2,0.546310,0.551762,0.549226,0.002069
11990.500000,2,0.488153,0.492793,0.490746,0.001679
11990.750000,2,0.435961,0.440028,0.438250,0.001691
11991.000000,2,0.391506,0.394744,0.393342,0.001297
11991.250000,2,0.356247,0.359381,0.357677,0.001167
11991.500000,2,0.330442,0.332934,0.331415,0.000863
11991.750000,2,0.314732,0.317865,0.315442,0.001217
11992.000000,3,0.304780,0.305362,0.305062,0.000197
11992.250000,3,0.306593,0.307409,0.307028,0.000295
11992.500000,3,0.312724,0.314454,0.313583,0.000602
11992.750000,3,0.323239,0.325558,0.324264,0.000885
11993.000000,3,0.338201,0.341727,0.339789,0.001363
11993.250000,3,0.357933,0.362537,0.360056,0.001719
11993.500000,3,0.382497,0.388004,0.384963,0.002100
11993.750000,3,0.411755,0.417823,0.414429,0.002294
11994.000000,3,0.445566,0.451690,0.448178,0.002339
11994.250000,3,0.482314,0.489658,0.485671,0.002908
11994.500000,3,0.523861,0.531604,0.527126,0.002995
11994.750000,3,0.568239,0.576969,0.572067,0.003401
11995.000000,3,0.614890,0.623836,0.618734,0.003310
11995.250000,3,0.661744,0.672708,0.666045,0.003960
11995.500000,3,0.707312,0.718993,0.711775,0.004188
11995.750000,3,0.750318,0.761991,0.754496,0.004036
11996.000000,3,0.789955,0.800644,0.794411,0.003559
11996.250000,3,0.828221,0.836724,0.831432,0.002880
11996.500000,3,0.863358,0.870636,0.866171,0.002442
11996.750000,3,0.894190,0.900176,0.897159,0.002007
11997.000000,3,0.922416,0.926611,0.924574,0.001526
11997.250000,3,0.944723,0.947882,0.946372,0.001149
11997.500000,3,0.963111,0.966633,0.965008,0.001225
11997.750000,3,0.979069,0.983609,0.981088,0.001611
11998.000000,3,0.993869,0.997516,0.995235,0.001480
11998.250000,3,1.005762,1.010173,1.007959,0.001719
11998.500000,3,1.016335,1.020631,1.018286,0.001654
11998.750000,3,1.024548,1.028129,1.025963,0.001403
11999.000000,3,1.029244,1.033153,1.031138,0.001506
11999.250000,3,1.030721,1.035559,1.033137,0.002032
11999.500000,3,1.031843,1.035617,1.033375,0.001640
11999.750000,3,1.030250,1.034949,1.032128,0.002006
12000.000000,3,1.027859,1.032371,1.030073,0.001889
12000.250000,3,1.023484,1.029306,1.025581,0.002460
12000.500000,3,1.015316,1.022344,1.018220,0.002555
12000.750000,3,1.007148,1.014791,1.009755,0.003048
12001.000000,3,0.998008,1.006177,1.001360,0.003180
12001.250000,3,0.991432,1.002150,0.994938,0.003913
12001.500000,3,0.987022,0.996028,0.989806,0.003413
12001.750000,3,0.983068,0.993426,0.986643,0.003688
12002.000000,3,0.980596,0.991569,0.983834,0.004117
12002.250000,3,0.975816,0.988015,0.979691,0.004384
12002.500000,3,0.972195,0.985787,0.976053,0.005099
12002.750000,3,0.969511,0.985267,0.973777,0.005893
12003.000000,3,0.971004,0.988950,0.975154,0.006928
12003.250000,3,0.973297,0.994976,0.978880,0.008098
12003.500000,3,0.979698,1.001567,0.984821,0.008400
12003.750000,3,0.984810,1.005786,0.990198,0.007857
12004.000000,3,0.989060,1.009793,0.994559,0.007724
12004.250000,3,0.991225,1.010905,0.996478,0.007306
12004.500000,3,0.993557,1.011796,0.998207,0.006870
12004.750000,3,0.995332,1.012307,0.999471,0.006458
12005.000000,3,0.997872,1.013770,1.002200,0.005928
12005.250000,3,1.001658,1.014230,1.004689,0.004799
12005.500000,3,1.003749,1.016384,1.006577,0.004918
12005.750000,3,1.003475,1.017095,1.007229,0.005003
12006.000000,3,1.003460,1.014781,1.006469,0.004186
12006.250000,3,1.003600,1.013299,1.006220,0.003651
12006.500000,3,1.006379,1.018508,1.010295,0.004272
12006.750000,3,1.015609,1.026481,1.018658,0.004010
12007.000000,3,1.026099,1.038442,1.030030,0.004400
12007.250000,3,1.038449,1.053588,1.043433,0.005296
12007.500000,3,1.051689,1.065568,1.055988,0.004961
12007.750000,3,1.063209,1.075325,1.067473,0.004157
12008.000000,3,1.075669,1.087566,1.078949,0.004403
12008.250000,3,1.085979,1.099226,1.090465,0.004570
12008.500000,3,1.098809,1.111908,1.103297,0.004511
12008.750000,3,1.112729,1.126844,1.117248,0.005062
12009.000000,3,1.125380,1.138834,1.130015,0.004652
12009.250000,3,1.137840,1.151115,1.141937,0.004736
12009.500000,3,1.147760,1.160942,1.152275,0.004564
12009.750000,3,1.157390,1.168575,1.161060,0.003984
12010.000000,3,1.167530,1.177541,1.170860,0.003489
12010.250000,3,1.178160,1.186566,1.181200,0.002978
12010.500000,3,1.189610,1.196964,1.192387,0.002632
12010.750000,3,1.200350,1.205308,1.202748,0.001640
12011.000000,3,1.211050,1.214492,1.212564,0.001231
12011.250000,3,1.219583,1.225088,1.223333,0.002160
12011.500000,3,1.228408,1.236558,1.234171,0.002955
12011.750000,3,1.237754,1.248569,1.245219,0.003878
12012.000000,3,1.247501,1.259818,1.256619,0.004671
12012.250000,3,1.257247,1.271016,1.267183,0.005060
12012.500000,3,1.266183,1.280971,1.277418,0.005656
12012.750000,3,1.271672,1.288546,1.284686,0.006527
12013.000000,3,1.276701,1.296616,1.291436,0.007483
12013.250000,3,1.281739,1.303458,1.298071,0.008238
12013.500000,3,1.289222,1.310121,1.304772,0.007838
12013.750000,3,1.294591,1.317199,1.310757,0.008226
12014.000000,3,1.301022,1.322585,1.316653,0.007914
12014.250000,3,1.305400,1.328552,1.322528,0.008633
12014.500000,3,1.312612,1.334836,1.329094,0.008354
12014.750000,3,1.318973,1.341737,1.335983,0.008600
12015.000000,3,1.327768,1.349997,1.344058,0.008221
12015.250000,3,1.336223,1.358949,1.352660,0.008365
12015.500000,3,1.345789,1.368191,1.362559,0.008452
12015.750000,3,1.354664,1.377232,1.371269,0.008439
12016.000000,3,1.364161,1.386253,1.380623,0.008323
12016.250000,3,1.373146,1.393477,1.388357,0.007686
12016.500000,3,1.379988,1.401606,1.395376,0.007869
12016.750000,3,1.386730,1.406612,1.401166,0.007397
12017.000000,3,1.390977,1.410516,1.405656,0.007416
12017.250000,3,1.394162,1.413718,1.408736,0.007429
12017.500000,3,1.397678,1.413939,1.409568,0.006052
12017.750000,3,1.397228,1.412478,1.408228,0.005613
12018.000000,3,1.394914,1.409044,1.405119,0.005224
12018.250000,3,1.388523,1.402447,1.398249,0.005070
12018.500000,3,1.378555,1.391675,1.387949,0.004766
12018.750000,3,1.365002,1.376808,1.372660,0.004033
12019.000000,3,1.346200,1.353831,1.351095,0.002667
12019.250000,3,1.318613,1.327361,1.323532,0.002877
12019.500000,3,1.283613,1.292521,1.288743,0.002909
12019.750000,3,1.242312,1.250783,1.246645,0.002894
12020.000000,3,1.192286,1.201837,1.197602,0.003373
12020.250000,3,1.136109,1.145280,1.141301,0.003523
12020.500000,3,1.071779,1.082090,1.078244,0.003802
12020.750000,3,1.003422,1.013759,1.009554,0.003845
12021.000000,3,0.931382,0.941495,0.937474,0.003823
12021.250000,3,0.855392,0.868047,0.862896,0.004736
12021.500000,3,0.780107,0.792160,0.787377,0.004553
12021.750000,3,0.705217,0.716790,0.711934,0.004264
12022.000000,3,0.634066,0.643617,0.638985,0.003624
12022.250000,3,0.567413,0.573780,0.570054,0.002701
12022.500000,3,0.503391,0.508685,0.505581,0.002164
12022.750000,3,0.446404,0.451327,0.448531,0.001977
12023.000000,3,0.398541,0.402346,0.400164,0.001610
12023.250000,3,0.360230,0.363682,0.361542,0.001403
12023.500000,3,0.332688,0.334999,0.333708,0.000927
12023.750000,3,0.316056,0.317018,0.316415,0.000372
12024.000000,4,0.285174,0.285724,0.285465,0.000209
12024.250000,4,0.289262,0.290620,0.289812,0.000508
12024.500000,4,0.299367,0.300983,0.300309,0.000663
12024.750000,4,0.317699,0.320113,0.318906,0.001008
12025.000000,4,0.340987,0.344533,0.342819,0.001361
12025.250000,4,0.372237,0.376033,0.374087,0.001506
12025.500000,4,0.406356,0.411238,0.408813,0.001857
12025.750000,4,0.447758,0.452264,0.450167,0.001802
12026.000000,4,0.493280,0.497821,0.495834,0.001965
12026.250000,4,0.544725,0.551075,0.548245,0.002592
12026.500000,4,0.600380,0.608134,0.604595,0.002854
12026.750000,4,0.661289,0.669185,0.665105,0.002946
12027.000000,4,0.720340,0.728718,0.724607,0.003149
12027.250000,4,0.779139,0.787651,0.783091,0.003131
12027.500000,4,0.832480,0.841009,0.836283,0.003170
12027.750000,4,0.884661,0.893263,0.888189,0.003050
12028.000000,4,0.933787,0.944130,0.937808,0.003625
12028.250000,4,0.982301,0.995772,0.986510,0.004897
12028.500000,4,1.026358,1.039082,1.030447,0.004603
12028.750000,4,1.066901,1.079251,1.070600,0.004546
12029.000000,4,1.098652,1.111681,1.102645,0.004648
12029.250000,4,1.126674,1.138404,1.130320,0.004180
12029.500000,4,1.149342,1.159369,1.152013,0.003706
12029.750000,4,1.171107,1.180886,1.173565,0.003717
12030.000000,4,1.190198,1.201591,1.192660,0.004469
12030.250000,4,1.207259,1.219102,1.210027,0.004556
12030.500000,4,1.218600,1.231457,1.221995,0.004816
12030.750000,4,1.229229,1.240759,1.232049,0.004379
12031.000000,4,1.234600,1.246035,1.237592,0.004281
12031.250000,4,1.240474,1.250891,1.243117,0.003928
12031.500000,4,1.244810,1.254526,1.247988,0.003473
12031.750000,4,1.250910,1.259322,1.254173,0.002894
12032.000000,4,1.255956,1.263707,1.258704,0.002697
12032.250000,4,1.258734,1.267512,1.261424,0.003187
12032.500000,4,1.257769,1.267031,1.261048,0.003424
12032.750000,4,1.257434,1.266100,1.260573,0.003072
12033.000000,4,1.258146,1.264798,1.260523,0.002439
12033.250000,4,1.259818,1.265429,1.261989,0.001950
12033.500000,4,1.261869,1.266791,1.263429,0.001837
12033.750000,4,1.262239,1.268853,1.264877,0.002322
12034.000000,4,1.258643,1.266631,1.261983,0.002893
12034.250000,4,1.255715,1.263677,1.258472,0.002853
12034.500000,4,1.252261,1.258270,1.254834,0.002174
12034.750000,4,1.251967,1.257640,1.254145,0.002003
12035.000000,4,1.251755,1.257119,1.254163,0.001774
12035.250000,4,1.253254,1.255272,1.254346,0.000779
12035.500000,4,1.249313,1.251933,1.250895,0.000935
12035.750000,4,1.244056,1.248088,1.246198,0.001324
12036.000000,4,1.237300,1.240053,1.239069,0.000941
12036.250000,4,1.232498,1.235122,1.234076,0.001071
12036.500000,4,1.231838,1.233792,1.232509,0.000753
12036.750000,4,1.233710,1.238010,1.236162,0.001421
12037.000000,4,1.234091,1.242494,1.239463,0.002835
12037.250000,4,1.239277,1.244324,1.242972,0.001875
12037.500000,4,1.238556,1.243381,1.241924,0.001739
12037.750000,4,1.234431,1.240720,1.238879,0.002391
12038.000000,4,1.227062,1.234925,1.232810,0.002962
12038.250000,4,1.220814,1.228943,1.226646,0.003072
12038.500000,4,1.211433,1.220675,1.218388,0.003544
12038.750000,4,1.202072,1.211961,1.209135,0.003633
12039.000000,4,1.187223,1.199605,1.196008,0.004540
12039.250000,4,1.172776,1.186526,1.182657,0.005021
12039.500000,4,1.162793,1.173864,1.170681,0.004023
12039.750000,4,1.156175,1.166746,1.163932,0.003933
12040.000000,4,1.198407,1.211360,1.205764,0.004273
12040.250000,4,1.155725,1.164987,1.162543,0.003438
12040.500000,4,1.157937,1.166425,1.164351,0.003221
12040.750000,4,1.159830,1.169676,1.166793,0.003540
12041.000000,4,1.160130,1.169676,1.166775,0.003392
12041.250000,4,1.162994,1.169428,1.167454,0.002288
12041.500000,4,1.164085,1.169795,1.167912,0.002002
12041.750000,4,1.168040,1.171518,1.170578,0.001305
12042.000000,4,1.169532,1.172287,1.171090,0.000956
12042.250000,4,1.169642,1.171739,1.170517,0.000775
12042.500000,4,1.163958,1.166368,1.165169,0.000897
12042.750000,4,1.158380,1.159872,1.159348,0.000530
12043.000000,4,1.150023,1.154623,1.151953,0.001598
12043.250000,4,1.145065,1.149707,1.147154,0.001514
12043.500000,4,1.140650,1.147004,1.142460,0.002301
12043.750000,4,1.137901,1.145492,1.139998,0.002813
12044.000000,4,1.131505,1.139855,1.133644,0.003130
12044.250000,4,1.123867,1.132737,1.126599,0.003131
12044.500000,4,1.116042,1.122324,1.117450,0.002443
12044.750000,4,1.108877,1.110990,1.110181,0.000733
12045.000000,4,1.105293,1.107204,1.106113,0.000743
12045.250000,4,1.107316,1.108197,1.107806,0.000299
12045.500000,4,1.107605,1.110486,1.109171,0.000949
12045.750000,4,1.109380,1.112309,1.110542,0.001052
12046.000000,4,1.107244,1.109382,1.108289,0.000680
12046.250000,4,1.104072,1.106222,1.105029,0.000823
12046.500000,4,1.098833,1.101288,1.100242,0.000869
12046.750000,4,1.096773,1.098239,1.097577,0.000571
12047.000000,4,1.093529,1.095889,1.094800,0.000913
12047.250000,4,1.092416,1.095169,1.093477,0.001119
12047.500000,4,1.087782,1.091108,1.089680,0.001208
12047.750000,4,1.085359,1.088359,1.087059,0.001131
12048.000000,4,1.080563,1.084210,1.082210,0.001284
12048.250000,4,1.079501,1.082396,1.080886,0.001202
12048.500000,4,1.076646,1.081181,1.078850,0.001860
12048.750000,4,1.077538,1.080879,1.078980,0.001301
12049.000000,4,1.076017,1.080248,1.078064,0.001719
12049.250000,4,1.073374,1.078208,1.076343,0.001834
12049.500000,4,1.067417,1.073503,1.071350,0.002111
12049.750000,4,1.060909,1.068326,1.065793,0.002608
12050.000000,4,1.053369,1.061063,1.058554,0.002802
12050.250000,4,1.045199,1.053871,1.051041,0.003057
12050.500000,4,1.032714,1.040946,1.038481,0.002999
12050.750000,4,1.018407,1.027149,1.024485,0.003134
12051.000000,4,0.997248,1.004787,1.002746,0.002794
12051.250000,4,0.973294,0.981909,0.979233,0.003197
12051.500000,4,0.942962,0.951879,0.949638,0.003406
12051.750000,4,0.910311,0.920334,0.917844,0.003844
12052.000000,4,0.874676,0.883122,0.880744,0.003225
12052.250000,4,0.833715,0.843166,0.840213,0.003544
12052.500000,4,0.788247,0.797023,0.794265,0.003292
