# freq,if,real_min,real_max,real_ave,real_rms
6428.000000,1,0.296565,0.298044,0.297202,0.000383
6428.250000,1,0.297982,0.299329,0.298526,0.000369
6428.500000,1,0.302030,0.303166,0.302708,0.000340
6428.750000,1,0.309289,0.310458,0.309863,0.000326
6429.000000,1,0.320083,0.321337,0.320688,0.000391
6429.250000,1,0.334720,0.335872,0.335292,0.000358
6429.500000,1,0.353491,0.354827,0.354394,0.000346
6429.750000,1,0.376475,0.378136,0.377598,0.000469
6430.000000,1,0.403224,0.405078,0.404414,0.000516
6430.250000,1,0.432835,0.434597,0.433937,0.000525
6430.500000,1,0.464285,0.466420,0.465601,0.000618
6430.750000,1,0.498466,0.500264,0.499450,0.000524
6431.000000,1,0.534146,0.536479,0.535534,0.000674
6431.250000,1,0.571516,0.574144,0.573008,0.000756
6431.500000,1,0.608793,0.610360,0.609684,0.000495
6431.750000,1,0.642388,0.644266,0.643425,0.000544
6432.000000,1,0.672120,0.673535,0.672833,0.000480
6432.250000,1,0.697652,0.699734,0.698616,0.000530
6432.500000,1,0.722016,0.724091,0.722845,0.000536
6432.750000,1,0.746118,0.747727,0.746899,0.000496
6433.000000,1,0.769571,0.771517,0.770415,0.000488
6433.250000,1,0.790270,0.793116,0.791243,0.000705
6433.500000,1,0.806785,0.809818,0.807653,0.000725
6433.750000,1,0.818691,0.822115,0.819902,0.000804
6434.000000,1,0.829496,0.832890,0.830811,0.000847
6434.250000,1,0.840658,0.845790,0.842027,0.001266
6434.500000,1,0.854598,0.857919,0.855557,0.000819
6434.750000,1,0.868248,0.872495,0.869773,0.001182
6435.000000,1,0.881661,0.885373,0.883109,0.001054
6435.250000,1,0.892099,0.896273,0.893354,0.001203
6435.500000,1,0.900494,0.904133,0.901790,0.001090
6435.750000,1,0.908640,0.911807,0.909905,0.000938
6436.000000,1,0.918364,0.922551,0.920468,0.001208
6436.250000,1,0.931440,0.935129,0.932849,0.001150
6436.500000,1,0.943147,0.947402,0.945001,0.001209
6436.750000,1,0.953826,0.959450,0.956025,0.001469
6437.000000,1,0.962357,0.966284,0.964204,0.001174
6437.250000,1,0.970814,0.974362,0.972228,0.001265
6437.500000,1,0.980131,0.985225,0.982662,0.001339
6437.750000,1,0.995824,0.999813,0.997156,0.001250
6438.000000,1,1.013246,1.017397,1.014979,0.001187
6438.250000,1,1.031007,1.035969,1.033065,0.001404
6438.500000,1,1.047508,1.051466,1.049113,0.001235
6438.750000,1,1.056951,1.061837,1.059250,0.001501
6439.000000,1,1.066014,1.071377,1.068522,0.001902
6439.250000,1,1.075292,1.079830,1.077332,0.001652
6439.500000,1,1.084581,1.089874,1.086751,0.001712
6439.750000,1,1.091721,1.098187,1.094340,0.001961
6440.000000,1,1.096992,1.103660,1.099668,0.002055
6440.250000,1,1.098112,1.103680,1.100617,0.001836
6440.500000,1,1.096370,1.102500,1.098971,0.001842
6440.750000,1,1.094775,1.102202,1.097527,0.002249
6441.000000,1,1.097634,1.104770,1.100063,0.002032
6441.250000,1,1.102096,1.110105,1.105070,0.002252
6441.500000,1,1.108912,1.116391,1.111772,0.002135
6441.750000,1,1.114816,1.122657,1.117529,0.002238
6442.000000,1,1.118399,1.127010,1.121907,0.002370
6442.250000,1,1.122141,1.129796,1.125361,0.002197
6442.500000,1,1.127963,1.136082,1.131092,0.002048
6442.750000,1,1.137056,1.145105,1.140422,0.002249
6443.000000,1,1.149305,1.157529,1.152508,0.002323
6443.250000,1,1.161533,1.169010,1.164503,0.002246
6443.500000,1,1.170761,1.179064,1.173978,0.002131
6443.750000,1,1.177658,1.185569,1.180340,0.002164
6444.000000,1,1.182145,1.189921,1.185860,0.002048
6444.250000,1,1.189460,1.196545,1.192277,0.002063
6444.500000,1,1.198572,1.205845,1.201321,0.001966
6444.750000,1,1.208413,1.214322,1.210871,0.001779
6445.000000,1,1.216755,1.222572,1.219214,0.001711
6445.250000,1,1.220926,1.228342,1.224144,0.001996
6445.500000,1,1.224660,1.230543,1.226986,0.001768
6445.750000,1,1.226105,1.231480,1.228894,0.001416
6446.000000,1,1.229961,1.234780,1.232293,0.001598
6446.250000,1,1.234610,1.238986,1.236712,0.001258
6446.500000,1,1.239758,1.243784,1.241876,0.001285
6446.750000,1,1.244092,1.247554,1.245486,0.001114
6447.000000,1,1.245058,1.249411,1.247309,0.001254
6447.250000,1,1.247058,1.251415,1.248815,0.000961
6447.500000,1,1.248678,1.253468,1.251290,0.001096
6447.750000,1,1.253348,1.258265,1.255815,0.001223
6448.000000,1,1.258559,1.264040,1.262226,0.001260
