# freq,if,real_min,real_max,real_ave,real_rms
7360.000000,1,17.223531,17.750842,17.570936,0.152221
7360.250000,1,1.064938,1.094163,1.077131,0.008908
7360.500000,1,0.605197,0.658248,0.623578,0.016170
7360.750000,1,1.059692,1.080298,1.068605,0.007544
7361.000000,1,0.673309,0.717758,0.688183,0.014554
7361.250000,1,1.073736,1.095930,1.082821,0.008334
7361.500000,1,0.754180,0.795710,0.767741,0.013720
7361.750000,1,1.101003,1.127065,1.111465,0.009158
7362.000000,1,0.844633,0.885459,0.858244,0.013372
7362.250000,1,1.141763,1.167163,1.151468,0.009240
7362.500000,1,0.936267,0.974287,0.948935,0.013024
7362.750000,1,1.180833,1.206744,1.190391,0.008903
7363.000000,1,1.014802,1.052885,1.027495,0.013177
7363.250000,1,1.217152,1.240916,1.225660,0.008037
7363.500000,1,1.082948,1.122043,1.096340,0.013799
7363.750000,1,1.255961,1.276537,1.262985,0.006950
7364.000000,1,1.141243,1.180869,1.155863,0.014217
7364.250000,1,1.289011,1.305896,1.294785,0.005558
7364.500000,1,1.177642,1.220728,1.193949,0.015208
7364.750000,1,1.309571,1.324009,1.314873,0.004334
7365.000000,1,1.197177,1.240678,1.213363,0.015523
7365.250000,1,1.323120,1.333428,1.326350,0.003418
7365.500000,1,1.199332,1.243397,1.216341,0.015345
7365.750000,1,1.322652,1.331582,1.325319,0.002920
7366.000000,1,1.181880,1.224301,1.197825,0.014582
7366.250000,1,1.301562,1.310392,1.305030,0.002456
7366.500000,1,1.143428,1.182060,1.158138,0.013044
7366.750000,1,1.267930,1.276498,1.271301,0.002459
7367.000000,1,1.094838,1.130450,1.107844,0.011695
7367.250000,1,1.224679,1.233148,1.228317,0.002495
7367.500000,1,1.036609,1.067197,1.047204,0.009670
7367.750000,1,1.167723,1.176165,1.171759,0.002358
7368.000000,1,0.968760,0.993513,0.977324,0.007969
7368.250000,1,1.105007,1.111026,1.107907,0.001895
7368.500000,1,0.901605,0.922868,0.908298,0.006621
7368.750000,1,1.041589,1.046632,1.044416,0.001838
7369.000000,1,0.836508,0.853081,0.842263,0.005130
7369.250000,1,0.973077,0.978042,0.975670,0.001381
7369.500000,1,0.767605,0.781783,0.772561,0.004199
7369.750000,1,0.899597,0.902168,0.900980,0.000823
7370.000000,1,0.699616,0.710701,0.703607,0.003127
7370.250000,1,0.824320,0.829119,0.827336,0.001444
7370.500000,1,0.636144,0.644784,0.639760,0.002467
7370.750000,1,0.750981,0.758837,0.755597,0.002321
7371.000000,1,0.574694,0.581526,0.577726,0.002072
7371.250000,1,0.678954,0.688461,0.685039,0.002864
7371.500000,1,0.515154,0.520894,0.518757,0.001765
7371.750000,1,0.614722,0.626016,0.621964,0.003612
7372.000000,1,0.463637,0.469071,0.467093,0.001739
7372.250000,1,0.560547,0.574014,0.569107,0.004339
7372.500000,1,0.416556,0.423313,0.420840,0.001933
7372.750000,1,0.514220,0.529705,0.524035,0.005113
7373.000000,1,0.373057,0.379384,0.377027,0.001833
7373.250000,1,0.476249,0.494249,0.487596,0.006131
7373.500000,1,0.334162,0.341049,0.337921,0.001799
7373.750000,1,0.449237,0.470470,0.462396,0.007374
7374.000000,1,0.301592,0.309776,0.305118,0.002271
7374.250000,1,0.431172,0.457112,0.447043,0.009041
7374.500000,1,0.270962,0.282850,0.276125,0.003475
7374.750000,1,0.419709,0.451277,0.438595,0.011059
7375.000000,1,0.243920,0.261225,0.251158,0.005134
7375.250000,1,0.415913,0.452552,0.437767,0.013048
7375.500000,1,0.222591,0.245784,0.232237,0.007064
7375.750000,1,0.419130,0.462712,0.444794,0.015062
7376.000000,1,1.650406,2.850605,2.417736,0.411041
7376.250000,1,0.420507,0.463765,0.446003,0.014930
7376.500000,1,0.220801,0.242986,0.229976,0.006802
7376.750000,1,0.419721,0.455912,0.441069,0.012610
7377.000000,1,0.240448,0.256032,0.246846,0.004674
7377.250000,1,0.425797,0.456522,0.443690,0.010433
7377.500000,1,0.266065,0.275984,0.270192,0.002930
7377.750000,1,0.439256,0.463806,0.453386,0.008340
7378.000000,1,0.295698,0.302039,0.298332,0.001847
7378.250000,1,0.457639,0.477856,0.469341,0.006717
7378.500000,1,0.327300,0.333581,0.331045,0.001804
7378.750000,1,0.484290,0.500924,0.494139,0.005528
7379.000000,1,0.366632,0.373303,0.370855,0.002028
7379.250000,1,0.521167,0.535255,0.529286,0.004669
7379.500000,1,0.411396,0.419228,0.416259,0.002307
7379.750000,1,0.565005,0.576918,0.572249,0.004070
7380.000000,1,0.460696,0.468753,0.464985,0.002369
7380.250000,1,0.616353,0.626805,0.622453,0.003509
7380.500000,1,0.514930,0.525290,0.519668,0.002847
7380.750000,1,0.677210,0.685707,0.682352,0.002856
7381.000000,1,0.577077,0.589691,0.581745,0.003528
7381.250000,1,0.745877,0.753111,0.749734,0.002372
7381.500000,1,0.641944,0.655894,0.646655,0.004016
7381.750000,1,0.816764,0.820711,0.818769,0.001353
7382.000000,1,0.707909,0.723903,0.712806,0.004624
7382.250000,1,0.889977,0.891833,0.890837,0.000608
7382.500000,1,0.777440,0.795913,0.782977,0.005402
7382.750000,1,0.963182,0.967729,0.965068,0.001387
7383.000000,1,0.846415,0.865789,0.852249,0.005989
7383.250000,1,1.032403,1.039903,1.034970,0.002270
7383.500000,1,0.909861,0.932633,0.916211,0.007056
7383.750000,1,1.098328,1.107999,1.101320,0.002807
7384.000000,1,0.973667,0.999031,0.981535,0.008136
7384.250000,1,1.166505,1.178328,1.169834,0.003495
7384.500000,1,1.037016,1.067068,1.046441,0.009558
7384.750000,1,1.228078,1.240082,1.231952,0.003669
7385.000000,1,1.089528,1.123800,1.101093,0.011429
7385.250000,1,1.277767,1.289539,1.280943,0.003575
7385.500000,1,1.131897,1.169336,1.145416,0.012793
7385.750000,1,1.317177,1.328326,1.320280,0.003296
7386.000000,1,1.165048,1.206843,1.180269,0.014419
7386.250000,1,1.341915,1.352355,1.344898,0.003342
7386.500000,1,1.178964,1.222892,1.195845,0.015324
7386.750000,1,1.344385,1.354122,1.347534,0.003264
7387.000000,1,1.176359,1.220450,1.192877,0.015706
7387.250000,1,1.329566,1.341785,1.334234,0.003715
7387.500000,1,1.160189,1.204789,1.177250,0.015608
7387.750000,1,1.303095,1.317029,1.308162,0.004595
7388.000000,1,1.131616,1.172979,1.147386,0.014666
7388.250000,1,1.260376,1.275826,1.266108,0.005708
7388.500000,1,1.085821,1.126460,1.100620,0.014144
7388.750000,1,1.206045,1.225155,1.213755,0.006845
7389.000000,1,1.035147,1.073916,1.048793,0.013374
7389.250000,1,1.150845,1.172284,1.159339,0.007942
7389.500000,1,0.978417,1.014773,0.991012,0.012765
7389.750000,1,1.087815,1.111116,1.098031,0.008661
7390.000000,1,0.911466,0.948286,0.924143,0.012549
7390.250000,1,1.023163,1.047724,1.033246,0.009121
7390.500000,1,0.846837,0.882906,0.859188,0.012386
7390.750000,1,0.967800,0.992640,0.978291,0.009049
7391.000000,1,0.793364,0.830004,0.806072,0.012633
7391.250000,1,0.927286,0.952610,0.937266,0.008991
7391.500000,1,0.752763,0.796022,0.767900,0.013709
7391.750000,1,0.904547,0.944908,0.918789,0.011032
7392.000000,2,0.302554,0.304949,0.304277,0.000605
7392.250000,2,0.304505,0.306916,0.306454,0.000579
7392.500000,2,0.311060,0.313967,0.313216,0.000670
7392.750000,2,0.322433,0.325531,0.324583,0.000736
7393.000000,2,0.338774,0.342004,0.340975,0.000783
7393.250000,2,0.359510,0.363962,0.362543,0.001097
7393.500000,2,0.385650,0.390065,0.388818,0.001129
7393.750000,2,0.416424,0.421861,0.419869,0.001271
7394.000000,2,0.451551,0.457031,0.455204,0.001362
7394.250000,2,0.489427,0.496128,0.494216,0.001711
7394.500000,2,0.530306,0.537828,0.535719,0.001842
7394.750000,2,0.573489,0.581233,0.579227,0.001915
7395.000000,2,0.617201,0.625217,0.623388,0.001997
7395.250000,2,0.662295,0.669675,0.667691,0.001800
7395.500000,2,0.706243,0.713775,0.711389,0.001755
7395.750000,2,0.749099,0.755878,0.753943,0.001699
7396.000000,2,0.789685,0.796543,0.794850,0.001666
7396.250000,2,0.828357,0.834468,0.833072,0.001532
7396.500000,2,0.862050,0.869277,0.867543,0.001755
7396.750000,2,0.893341,0.900056,0.898223,0.001529
7397.000000,2,0.920262,0.927204,0.925197,0.001575
7397.250000,2,0.943352,0.950632,0.948894,0.001697
7397.500000,2,0.964709,0.971139,0.969740,0.001577
7397.750000,2,0.984216,0.990494,0.988867,0.001419
7398.000000,2,1.000603,1.006997,1.005662,0.001505
7398.250000,2,1.012639,1.022193,1.020241,0.002195
7398.500000,2,1.025166,1.034130,1.032857,0.002209
7398.750000,2,1.036752,1.045810,1.043856,0.002117
7399.000000,2,1.046447,1.055350,1.053370,0.002085
7399.250000,2,1.054502,1.064187,1.062571,0.002347
7399.500000,2,1.063186,1.072697,1.071187,0.002343
7399.750000,2,1.071521,1.080707,1.079154,0.002202
7400.000000,2,1.083487,1.094430,1.092137,0.002563
7400.250000,2,1.081676,1.093008,1.090345,0.002564
7400.500000,2,1.084678,1.095673,1.093142,0.002461
7400.750000,2,1.087749,1.098064,1.096021,0.002412
7401.000000,2,1.091491,1.101496,1.099280,0.002310
7401.250000,2,1.093532,1.104174,1.102330,0.002529
7401.500000,2,1.096524,1.107764,1.105566,0.002649
7401.750000,2,1.100126,1.110643,1.108400,0.002447
7402.000000,2,1.102617,1.112605,1.111108,0.002450
7402.250000,2,1.105269,1.116265,1.114081,0.002622
7402.500000,2,1.109391,1.119320,1.117576,0.002431
7402.750000,2,1.113883,1.123699,1.122021,0.002404
7403.000000,2,1.117305,1.129310,1.127032,0.002872
7403.250000,2,1.121898,1.134979,1.132202,0.002992
7403.500000,2,1.127040,1.138807,1.136552,0.002846
7403.750000,2,1.131213,1.142349,1.140423,0.002682
7404.000000,2,1.134604,1.145102,1.143451,0.002583
7404.250000,2,1.136075,1.147848,1.145549,0.002855
7404.500000,2,1.137856,1.149085,1.146803,0.002681
7404.750000,2,1.138656,1.148790,1.147084,0.002514
7405.000000,2,1.137936,1.148361,1.146265,0.002460
7405.250000,2,1.137416,1.146976,1.145010,0.002291
7405.500000,2,1.135925,1.145650,1.143117,0.002228
7405.750000,2,1.140834,1.145660,1.142772,0.001171
7406.000000,2,1.140120,1.170714,1.144796,0.007508
7406.250000,2,1.140031,1.175786,1.145071,0.008819
7406.500000,2,1.139664,1.181589,1.145448,0.010236
7406.750000,2,1.139337,1.176257,1.144986,0.008818
7407.000000,2,1.137846,1.143488,1.141309,0.001380
7407.250000,2,1.134654,1.142999,1.140879,0.002086
7407.500000,2,1.139674,1.159167,1.142893,0.004614
7407.750000,2,1.140725,1.183410,1.145629,0.010515
7408.000000,2,1.142379,1.189043,1.147223,0.011630
7408.250000,2,1.143949,1.193426,1.148903,0.012385
7408.500000,2,1.145635,1.178858,1.149519,0.008199
7408.750000,2,1.142378,1.149119,1.147296,0.001519
7409.000000,2,1.140588,1.150297,1.147875,0.002251
7409.250000,2,1.139727,1.150107,1.147962,0.002496
7409.500000,2,1.139927,1.151087,1.148421,0.002575
7409.750000,2,1.139047,1.149847,1.147845,0.002580
7410.000000,2,1.138406,1.149407,1.147257,0.002609
7410.250000,2,1.138326,1.149397,1.147483,0.002623
7410.500000,2,1.139847,1.149667,1.148138,0.002377
7410.750000,2,1.139787,1.152167,1.149590,0.002841
7411.000000,2,1.143379,1.154227,1.152109,0.002485
7411.250000,2,1.147681,1.158616,1.156812,0.002639
7411.500000,2,1.152824,1.164028,1.162533,0.002737
7411.750000,2,1.161229,1.171553,1.169621,0.002490
7412.000000,2,1.176302,1.180612,1.178461,0.001348
7412.250000,2,1.184388,1.196567,1.187508,0.002768
7412.500000,2,1.191053,1.206463,1.194894,0.003523
7412.750000,2,1.198128,1.213927,1.201805,0.003768
7413.000000,2,1.205364,1.223392,1.208959,0.004241
7413.250000,2,1.212588,1.229775,1.215829,0.004149
7413.500000,2,1.217958,1.235298,1.221904,0.004119
7413.750000,2,1.223508,1.239990,1.226672,0.003989
7414.000000,2,1.227857,1.243422,1.230894,0.003766
7414.250000,2,1.231839,1.248265,1.235135,0.003929
7414.500000,2,1.236230,1.252797,1.239561,0.003881
7414.750000,2,1.240441,1.253618,1.243353,0.003094
7415.000000,2,1.244701,1.247596,1.246488,0.000853
7415.250000,2,1.242802,1.252118,1.249730,0.002132
7415.500000,2,1.247264,1.254876,1.253303,0.001790
7415.750000,2,1.255903,1.264654,1.258016,0.002025
7416.000000,2,1.259139,1.274529,1.261845,0.003752
7416.250000,2,1.262692,1.279712,1.265614,0.004091
7416.500000,2,1.266762,1.284584,1.269239,0.004416
7416.750000,2,1.270006,1.286855,1.272603,0.004123
7417.000000,2,1.273172,1.283203,1.275334,0.002457
7417.250000,2,1.271437,1.278619,1.276584,0.001692
7417.500000,2,1.274209,1.280395,1.278368,0.001413
7417.750000,2,1.277673,1.290427,1.279836,0.003036
7418.000000,2,1.274451,1.290948,1.277544,0.003855
7418.250000,2,1.269603,1.283514,1.272301,0.003302
7418.500000,2,1.262276,1.273128,1.264065,0.002761
7418.750000,2,1.248432,1.259571,1.251273,0.002552
7419.000000,2,1.231473,1.234956,1.233266,0.000958
7419.250000,2,1.202801,1.211258,1.209630,0.001958
7419.500000,2,1.174305,1.182236,1.180749,0.001904
7419.750000,2,1.138406,1.147710,1.145270,0.002095
7420.000000,2,1.098225,1.104757,1.103233,0.001668
7420.250000,2,1.050710,1.056641,1.055044,0.001385
7420.500000,2,0.996078,1.002741,1.000938,0.001669
7420.750000,2,0.936786,0.943832,0.941742,0.001741
7421.000000,2,0.874793,0.881029,0.878696,0.001533
7421.250000,2,0.810107,0.815355,0.812845,0.001479
7421.500000,2,0.742839,0.747760,0.745332,0.001367
7421.750000,2,0.675661,0.680391,0.677754,0.001355
7422.000000,2,0.609769,0.614073,0.611436,0.001288
7422.250000,2,0.546360,0.550452,0.548320,0.001192
7422.500000,2,0.487919,0.491988,0.489972,0.001170
7422.750000,2,0.436934,0.439442,0.438071,0.000847
7423.000000,2,0.392094,0.394693,0.393283,0.000841
7423.250000,2,0.356276,0.358666,0.357315,0.000670
7423.500000,2,0.329553,0.331874,0.330866,0.000591
7423.750000,2,0.312732,0.315123,0.314457,0.000574
7424.000000,3,0.267584,0.271340,0.268548,0.000844
7424.250000,3,0.269582,0.271731,0.270201,0.000538
7424.500000,3,0.273856,0.275094,0.274620,0.000293
7424.750000,3,0.281902,0.283364,0.282621,0.000350
7425.000000,3,0.293839,0.296452,0.294766,0.000637
7425.250000,3,0.309669,0.313762,0.310898,0.000989
7425.500000,3,0.329326,0.332776,0.330552,0.000935
7425.750000,3,0.352770,0.355966,0.354057,0.000881
7426.000000,3,0.380410,0.382962,0.381652,0.000761
7426.250000,3,0.409976,0.414827,0.413020,0.001184
7426.500000,3,0.444166,0.449545,0.447535,0.001389
7426.750000,3,0.480459,0.486753,0.484520,0.001609
7427.000000,3,0.517984,0.525446,0.522706,0.001863
7427.250000,3,0.556609,0.564308,0.561306,0.001893
7427.500000,3,0.594275,0.602528,0.599377,0.002174
7427.750000,3,0.630962,0.639093,0.636244,0.002222
7428.000000,3,0.665572,0.674359,0.671169,0.002351
7428.250000,3,0.697899,0.706883,0.703763,0.002393
7428.500000,3,0.727167,0.736421,0.733185,0.002555
7428.750000,3,0.754222,0.763777,0.760285,0.002542
7429.000000,3,0.778226,0.788289,0.784352,0.002676
7429.250000,3,0.799040,0.808785,0.805475,0.002750
7429.500000,3,0.817724,0.827832,0.824172,0.002819
7429.750000,3,0.835005,0.844403,0.840533,0.002757
7430.000000,3,0.850716,0.858321,0.855160,0.002467
7430.250000,3,0.864037,0.872006,0.868491,0.002637
7430.500000,3,0.875693,0.883479,0.880281,0.002589
7430.750000,3,0.886900,0.894491,0.891719,0.002455
7431.000000,3,0.898124,0.905818,0.902541,0.002265
7431.250000,3,0.908274,0.916003,0.912794,0.002499
7431.500000,3,0.916883,0.924978,0.922619,0.002599
7431.750000,3,0.927232,0.935941,0.932038,0.002602
7432.000000,3,0.936387,0.947469,0.941879,0.003106
7432.250000,3,0.943958,0.955388,0.948877,0.002819
7432.500000,3,0.952188,0.965228,0.957306,0.003225
7432.750000,3,0.961024,0.975220,0.966094,0.003441
7433.000000,3,0.969934,0.983801,0.974948,0.003363
