# freq,if,real_min,real_max,real_ave,real_rms
7360.000000,1,17.644814,18.159694,17.931095,0.167063
7360.250000,1,1.484589,1.509647,1.493984,0.007035
7360.500000,1,1.048524,1.071615,1.061660,0.008328
7360.750000,1,1.490375,1.498743,1.494278,0.001885
7361.000000,1,1.127151,1.147565,1.137584,0.007784
7361.250000,1,1.525128,1.533075,1.528211,0.002492
7361.500000,1,1.224104,1.245045,1.234514,0.008252
7361.750000,1,1.566542,1.578115,1.571647,0.004074
7362.000000,1,1.319215,1.342852,1.330498,0.009338
7362.250000,1,1.601237,1.617784,1.609053,0.005945
7362.500000,1,1.398211,1.423305,1.410458,0.009882
7362.750000,1,1.621267,1.639511,1.630140,0.007244
7363.000000,1,1.452106,1.478659,1.465574,0.010518
7363.250000,1,1.621679,1.641519,1.632005,0.007959
7363.500000,1,1.481216,1.508041,1.494599,0.010609
7363.750000,1,1.610119,1.629965,1.620080,0.008266
7364.000000,1,1.490137,1.516998,1.503230,0.010725
7364.250000,1,1.586152,1.605194,1.595856,0.007410
7364.500000,1,1.471282,1.497504,1.484612,0.010075
7364.750000,1,1.542224,1.558452,1.550265,0.006395
7365.000000,1,1.419213,1.443979,1.431872,0.009306
7365.250000,1,1.472673,1.486295,1.479802,0.004728
7365.500000,1,1.337824,1.360552,1.349315,0.008127
7365.750000,1,1.387384,1.397525,1.392417,0.003227
7366.000000,1,1.234298,1.254381,1.245205,0.006771
7366.250000,1,1.286137,1.292620,1.288783,0.002008
7366.500000,1,1.113584,1.129926,1.122042,0.005453
7366.750000,1,1.172530,1.178190,1.175557,0.001721
7367.000000,1,0.989362,1.002162,0.996162,0.004206
7367.250000,1,1.065551,1.070882,1.068432,0.001690
7367.500000,1,0.873604,0.886189,0.879835,0.003681
7367.750000,1,0.963838,0.971000,0.967974,0.002037
7368.000000,1,0.764625,0.775167,0.769998,0.003115
7368.250000,1,0.865675,0.872657,0.869135,0.002139
7368.500000,1,0.661907,0.671403,0.666670,0.002796
7368.750000,1,0.772423,0.780412,0.776806,0.002269
7369.000000,1,0.573664,0.582380,0.577976,0.002578
7369.250000,1,0.690182,0.697028,0.694123,0.002026
7369.500000,1,0.496057,0.504413,0.500414,0.002485
7369.750000,1,0.612174,0.618560,0.615841,0.001947
7370.000000,1,0.427442,0.434916,0.431199,0.002390
7370.250000,1,0.540699,0.546731,0.544673,0.001887
7370.500000,1,0.370146,0.377564,0.373615,0.002315
7370.750000,1,0.479903,0.486096,0.483814,0.001868
7371.000000,1,0.323029,0.330443,0.326162,0.002347
7371.250000,1,0.425714,0.432555,0.430255,0.002031
7371.500000,1,0.280420,0.288011,0.283512,0.002387
7371.750000,1,0.377937,0.385134,0.382827,0.002240
7372.000000,1,0.243354,0.251349,0.246482,0.002442
7372.250000,1,0.339061,0.346741,0.344331,0.002440
7372.500000,1,0.211489,0.219910,0.214734,0.002585
7372.750000,1,0.307314,0.315961,0.313032,0.002718
7373.000000,1,0.181943,0.190727,0.185250,0.002697
7373.250000,1,0.281709,0.291297,0.287806,0.003095
7373.500000,1,0.155443,0.165048,0.159068,0.002916
7373.750000,1,0.263713,0.274569,0.270658,0.003559
7374.000000,1,0.134009,0.144172,0.137986,0.003179
7374.250000,1,0.253882,0.265949,0.261167,0.004087
7374.500000,1,0.116040,0.126716,0.120507,0.003357
7374.750000,1,0.248168,0.262291,0.256502,0.004743
7375.000000,1,0.101056,0.112468,0.105937,0.003765
7375.250000,1,0.247319,0.262884,0.256331,0.005497
7375.500000,1,0.089877,0.102149,0.095574,0.004203
7375.750000,1,0.251026,0.268918,0.260916,0.006259
7376.000000,1,0.866553,1.467981,1.175289,0.215348
7376.250000,1,0.252241,0.269951,0.262169,0.006139
7376.500000,1,0.087991,0.099289,0.093175,0.003906
7376.750000,1,0.250481,0.266078,0.259882,0.005223
7377.000000,1,0.097431,0.107073,0.101354,0.003230
7377.250000,1,0.252926,0.267097,0.261944,0.004451
7377.500000,1,0.110893,0.119566,0.114274,0.002746
7377.750000,1,0.259808,0.272220,0.267901,0.003839
7378.000000,1,0.126869,0.136119,0.130871,0.002593
7378.250000,1,0.270020,0.281564,0.277925,0.003474
7378.500000,1,0.148091,0.157315,0.151918,0.002557
7378.750000,1,0.287494,0.297952,0.294630,0.003115
