# freq,if,real_min,real_max,real_ave,real_rms
6428.000000,1,0.246013,0.247657,0.246787,0.000556
6428.250000,1,0.247867,0.249709,0.248810,0.000574
6428.500000,1,0.254016,0.255735,0.254844,0.000513
6428.750000,1,0.264434,0.265617,0.265094,0.000360
6429.000000,1,0.278722,0.279611,0.279162,0.000293
6429.250000,1,0.296319,0.297449,0.296940,0.000292
6429.500000,1,0.317434,0.318625,0.317997,0.000359
6429.750000,1,0.341404,0.342508,0.342013,0.000390
6430.000000,1,0.368690,0.370845,0.369536,0.000601
6430.250000,1,0.398943,0.401425,0.399931,0.000654
6430.500000,1,0.432248,0.434799,0.433251,0.000753
6430.750000,1,0.467047,0.469601,0.468093,0.000827
6431.000000,1,0.502281,0.504472,0.503170,0.000771
6431.250000,1,0.536035,0.539020,0.537333,0.000945
6431.500000,1,0.569857,0.572700,0.570927,0.000922
6431.750000,1,0.602425,0.606628,0.604249,0.001250
6432.000000,1,0.636342,0.640015,0.638034,0.001211
6432.250000,1,0.669633,0.674064,0.671602,0.001406
6432.500000,1,0.702184,0.706592,0.703881,0.001407
6432.750000,1,0.731215,0.736964,0.733839,0.001769
6433.000000,1,0.758865,0.764226,0.761741,0.001606
6433.250000,1,0.789754,0.796654,0.793160,0.001904
6433.500000,1,0.815712,0.821749,0.818276,0.001976
6433.750000,1,0.845289,0.850951,0.847789,0.001776
6434.000000,1,0.875887,0.882078,0.878397,0.001930
6434.250000,1,0.903878,0.909287,0.906203,0.001878
6434.500000,1,0.927166,0.932541,0.929413,0.001787
6434.750000,1,0.945856,0.951425,0.948329,0.001820
6435.000000,1,0.963074,0.968766,0.965188,0.001848
6435.250000,1,0.979720,0.984696,0.981799,0.001665
6435.500000,1,0.995754,1.000618,0.997894,0.001607
6435.750000,1,1.009502,1.014017,1.011603,0.001458
6436.000000,1,1.017982,1.021905,1.019630,0.001383
6436.250000,1,1.018066,1.021886,1.019494,0.001300
6436.500000,1,1.012359,1.016763,1.014460,0.001343
6436.750000,1,1.006647,1.009412,1.007713,0.000980
6437.000000,1,1.001800,1.004578,1.002984,0.000972
6437.250000,1,0.999627,1.003244,1.001399,0.000823
6437.500000,1,1.000690,1.002989,1.001873,0.000684
6437.750000,1,1.000288,1.002468,1.001222,0.000575
6438.000000,1,0.998259,1.000616,0.999433,0.000610
6438.250000,1,0.996682,0.998506,0.997754,0.000520
6438.500000,1,1.002205,1.006008,1.004883,0.001104
6438.750000,1,1.005235,1.007341,1.006553,0.000543
6439.000000,1,1.019796,1.021697,1.020744,0.000682
6439.250000,1,1.038253,1.040484,1.039431,0.000748
6439.500000,1,1.057062,1.060233,1.059011,0.000852
6439.750000,1,1.074828,1.078419,1.076957,0.000959
6440.000000,1,1.092325,1.095833,1.094254,0.000931
6440.250000,1,1.110031,1.113648,1.112374,0.001019
6440.500000,1,1.130827,1.136224,1.134424,0.001439
6440.750000,1,1.155678,1.161775,1.159865,0.001658
6441.000000,1,1.182565,1.188232,1.186103,0.001713
6441.250000,1,1.205865,1.212679,1.209646,0.002190
6441.500000,1,1.221862,1.230570,1.227020,0.002746
6441.750000,1,1.233159,1.243243,1.239501,0.003246
6442.000000,1,1.242380,1.252990,1.249028,0.003416
6442.250000,1,1.251382,1.261056,1.257238,0.003665
6442.500000,1,1.257508,1.267993,1.263857,0.003914
6442.750000,1,1.260420,1.271939,1.267358,0.004425
6443.000000,1,1.258427,1.270399,1.265326,0.004643
6443.250000,1,1.249667,1.261795,1.256127,0.004424
6443.500000,1,1.234440,1.249301,1.242406,0.005146
6443.750000,1,1.220573,1.232910,1.227110,0.004943
6444.000000,1,1.205456,1.218492,1.212063,0.004850
6444.250000,1,1.190924,1.203519,1.197260,0.004753
6444.500000,1,1.176382,1.188744,1.182064,0.004921
6444.750000,1,1.159587,1.171867,1.166138,0.004625
6445.000000,1,1.145572,1.156864,1.150970,0.004260
6445.250000,1,1.132451,1.145431,1.138838,0.004351
6445.500000,1,1.127507,1.138441,1.132692,0.003823
6445.750000,1,1.127040,1.137588,1.132490,0.003601
6446.000000,1,1.131814,1.141435,1.136733,0.003291
6446.250000,1,1.139295,1.147424,1.143234,0.003080
6446.500000,1,1.147183,1.154782,1.151003,0.002628
6446.750000,1,1.156230,1.164981,1.160246,0.002630
6447.000000,1,1.170341,1.176493,1.173052,0.002003
6447.250000,1,1.189406,1.195617,1.192200,0.001988
6447.500000,1,1.213890,1.219398,1.216441,0.001764
6447.750000,1,1.242539,1.247070,1.244258,0.001390
6448.000000,1,1.269228,1.273967,1.271056,0.001514
6448.250000,1,1.292880,1.296447,1.294496,0.001183
6448.500000,1,1.313758,1.316593,1.314898,0.000927
6448.750000,1,1.331945,1.336028,1.333539,0.001206
6449.000000,1,1.351343,1.354688,1.352651,0.000875
6449.250000,1,1.370721,1.373769,1.372613,0.000983
6449.500000,1,1.388905,1.392803,1.390505,0.001100
6449.750000,1,1.399968,1.403693,1.401950,0.001042
6450.000000,1,1.404998,1.409128,1.406585,0.001300
6450.250000,1,1.401379,1.404448,1.402681,0.000972
6450.500000,1,1.391931,1.395416,1.394038,0.000951
6450.750000,1,1.381573,1.386052,1.383461,0.001239
6451.000000,1,1.370970,1.375457,1.373440,0.001394
6451.250000,1,1.361261,1.367037,1.363318,0.001689
6451.500000,1,1.351493,1.357519,1.353497,0.001881
6451.750000,1,1.340093,1.346464,1.342779,0.001909
6452.000000,1,1.330825,1.336649,1.333047,0.002143
6452.250000,1,1.322193,1.329364,1.324568,0.002462
6452.500000,1,1.317166,1.324521,1.319575,0.002619
6452.750000,1,1.314945,1.324392,1.318391,0.003275
6453.000000,1,1.316601,1.326814,1.320114,0.003563
6453.250000,1,1.320170,1.331101,1.324425,0.003787
6453.500000,1,1.325158,1.337572,1.329955,0.004081
6453.750000,1,1.331990,1.345134,1.336883,0.004588
6454.000000,1,1.339258,1.352289,1.344386,0.004741
6454.250000,1,1.345952,1.360268,1.351374,0.005117
6454.500000,1,1.350394,1.365082,1.355998,0.005281
6454.750000,1,1.350713,1.364665,1.356256,0.005269
6455.000000,1,1.343586,1.358710,1.349697,0.005439
6455.250000,1,1.329105,1.344851,1.335064,0.005442
6455.500000,1,1.305127,1.318868,1.310993,0.005184
6455.750000,1,1.271467,1.283645,1.276298,0.004356
6456.000000,1,1.225850,1.238485,1.230410,0.004309
6456.250000,1,1.168347,1.179564,1.172459,0.003800
6456.500000,1,1.099747,1.108422,1.103159,0.003002
6456.750000,1,1.021499,1.029231,1.024320,0.002510
6457.000000,1,0.936329,0.942359,0.938569,0.001940
6457.250000,1,0.846904,0.851673,0.849188,0.001309
6457.500000,1,0.757163,0.761416,0.758838,0.001045
6457.750000,1,0.668725,0.671461,0.670208,0.000937
6458.000000,1,0.584563,0.587548,0.586574,0.000998
6458.250000,1,0.507193,0.510625,0.509659,0.001125
6458.500000,1,0.439768,0.443149,0.442010,0.001155
6458.750000,1,0.382208,0.385488,0.384307,0.001184
6459.000000,1,0.335034,0.338571,0.337342,0.001122
6459.250000,1,0.298966,0.301906,0.300801,0.000907
6459.500000,1,0.272948,0.275829,0.274662,0.000873
6459.750000,1,0.257521,0.259805,0.258820,0.000760
6460.000000,2,0.249163,0.252318,0.251147,0.000995
6460.250000,2,0.251156,0.254212,0.252867,0.000905
6460.500000,2,0.256647,0.259546,0.258359,0.000901
6460.750000,2,0.266553,0.269213,0.268156,0.000774
6461.000000,2,0.281340,0.283610,0.282610,0.000612
6461.250000,2,0.301063,0.303324,0.302448,0.000601
6461.500000,2,0.326817,0.328594,0.327805,0.000586
6461.750000,2,0.358085,0.360116,0.359346,0.000583
6462.000000,2,0.396237,0.398695,0.397617,0.000663
6462.250000,2,0.440882,0.443688,0.442395,0.000927
6462.500000,2,0.490624,0.495011,0.492583,0.001173
6462.750000,2,0.545112,0.549164,0.547066,0.001361
6463.000000,2,0.600870,0.605649,0.602837,0.001532
6463.250000,2,0.656656,0.661697,0.658780,0.001769
6463.500000,2,0.711105,0.717288,0.713930,0.002125
6463.750000,2,0.765392,0.771715,0.767943,0.001990
6464.000000,2,0.817120,0.823605,0.819868,0.002332
6464.250000,2,0.864733,0.871555,0.867355,0.002390
6464.500000,2,0.905473,0.911746,0.908189,0.002438
6464.750000,2,0.937734,0.945104,0.940836,0.002488
6465.000000,2,0.962955,0.969407,0.965398,0.002451
6465.250000,2,0.981742,0.987980,0.984043,0.002188
6465.500000,2,0.996345,1.001705,0.998606,0.002049
6465.750000,2,1.008535,1.014787,1.010812,0.002015
6466.000000,2,1.017064,1.022271,1.019314,0.001922
6466.250000,2,1.021947,1.026878,1.023756,0.001862
6466.500000,2,1.023061,1.028026,1.025319,0.001580
6466.750000,2,1.024321,1.029082,1.026648,0.001543
6467.000000,2,1.029225,1.033425,1.031146,0.001313
6467.250000,2,1.039733,1.043395,1.041366,0.001157
6467.500000,2,1.056287,1.058820,1.057343,0.000903
6467.750000,2,1.074862,1.078192,1.076614,0.001062
6468.000000,2,1.095138,1.098444,1.096808,0.001137
6468.250000,2,1.113402,1.116781,1.115110,0.000967
6468.500000,2,1.131092,1.134957,1.133162,0.000991
6468.750000,2,1.151577,1.154747,1.152954,0.000878
6469.000000,2,1.173750,1.176861,1.175467,0.000924
6469.250000,2,1.198154,1.201854,1.200171,0.001124
6469.500000,2,1.220525,1.225102,1.222878,0.001280
6469.750000,2,1.237143,1.241689,1.239922,0.001274
6470.000000,2,1.247708,1.251536,1.249622,0.001191
6470.250000,2,1.250111,1.255741,1.252772,0.001588
