# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.240137,0.292215,0.280654,0.012394
3928.250000,1,0.246590,0.294938,0.281745,0.011291
3928.500000,1,0.201696,0.293095,0.279097,0.022089
3928.750000,1,0.254106,0.299297,0.285657,0.010418
3929.000000,1,0.275301,0.303247,0.291340,0.006641
3929.250000,1,0.282570,0.311666,0.299756,0.006487
3929.500000,1,0.278528,0.317949,0.305993,0.009755
3929.750000,1,0.303522,0.383950,0.325379,0.017823
3930.000000,1,0.318159,0.380557,0.339189,0.013797
3930.250000,1,0.320269,0.363785,0.351068,0.011554
3930.500000,1,0.303964,0.383820,0.367858,0.019572
3930.750000,1,0.324687,0.407558,0.390170,0.020412
3931.000000,1,0.292617,0.432200,0.410342,0.034087
3931.250000,1,0.334937,0.460702,0.438385,0.030592
3931.500000,1,0.328086,0.487890,0.462421,0.038894
3931.750000,1,0.367115,0.514918,0.489095,0.035996
3932.000000,1,0.359699,0.538013,0.509820,0.043463
3932.250000,1,0.395931,0.560898,0.532577,0.040074
3932.500000,1,0.387685,0.580630,0.550817,0.047171
3932.750000,1,0.425868,0.602758,0.573452,0.043187
3933.000000,1,0.417171,0.623220,0.592878,0.050639
3933.250000,1,0.453805,0.644589,0.614962,0.047046
3933.500000,1,0.442052,0.664380,0.629961,0.054364
3933.750000,1,0.474248,0.684394,0.646162,0.050189
3934.000000,1,0.459244,0.700322,0.656908,0.057042
3934.250000,1,0.490506,0.717304,0.672096,0.052943
3934.500000,1,0.476540,0.737132,0.685027,0.060308
3934.750000,1,0.509084,0.757330,0.702964,0.056657
3935.000000,1,0.494817,0.773112,0.715818,0.063996
3935.250000,1,0.526368,0.787870,0.731517,0.059913
3935.500000,1,0.509823,0.784394,0.740405,0.066238
3935.750000,1,0.540073,0.786118,0.753479,0.061212
3936.000000,1,0.526535,0.801880,0.765723,0.068103
3936.250000,1,0.561861,0.819517,0.785360,0.063826
3936.500000,1,0.551683,0.837989,0.801610,0.070869
3936.750000,1,0.587818,0.855401,0.821134,0.066271
3937.000000,1,0.578932,0.872203,0.835318,0.072523
3937.250000,1,0.616085,0.889900,0.853231,0.067362
3937.500000,1,0.607027,0.906319,0.868060,0.073908
3937.750000,1,0.653049,0.934674,0.892503,0.068371
3938.000000,1,0.708035,0.963445,0.920028,0.061108
3938.250000,1,0.891703,0.998098,0.957433,0.025731
3938.500000,1,0.935254,1.025664,0.988722,0.019690
3938.750000,1,0.952372,1.097658,1.011635,0.030079
3939.000000,1,0.973355,1.111672,1.028846,0.027786
3939.250000,1,0.990128,1.170771,1.048106,0.036912
3939.500000,1,1.009004,1.178388,1.064301,0.034483
3939.750000,1,1.026041,1.234961,1.083698,0.044401
3940.000000,1,1.041877,1.240709,1.095493,0.043123
3940.250000,1,1.048476,1.292200,1.106794,0.053937
3940.500000,1,1.053675,1.288206,1.111800,0.051826
3940.750000,1,1.058854,1.337370,1.121838,0.062356
3941.000000,1,1.068012,1.331402,1.130144,0.058874
3941.250000,1,1.080100,1.385019,1.147058,0.068842
3941.500000,1,1.092847,1.389624,1.160974,0.066684
3941.750000,1,1.108404,1.437053,1.176872,0.074979
3942.000000,1,1.119142,1.431781,1.186537,0.071180
3942.250000,1,1.129010,1.483310,1.199831,0.081333
3942.500000,1,1.142457,1.476513,1.211216,0.076468
3942.750000,1,1.160993,1.530397,1.231289,0.085398
3943.000000,1,1.182779,1.415708,1.240536,0.052753
3943.250000,1,1.202875,1.272325,1.243080,0.022791
3943.500000,1,0.962825,1.287105,1.238485,0.079598
3943.750000,1,1.193127,1.299763,1.268112,0.028755
3944.000000,1,1.208581,1.312013,1.280752,0.027417
3944.250000,1,1.263816,1.734358,1.331687,0.112672
3944.500000,1,1.279009,2.092029,1.371276,0.200359
3944.750000,1,1.296334,2.165075,1.390424,0.215198
3945.000000,1,1.313197,2.003987,1.390309,0.170533
3945.250000,1,1.310009,1.370380,1.346384,0.016470
3945.500000,1,1.325101,1.373584,1.353225,0.013536
3945.750000,1,1.329379,1.380488,1.359184,0.012772
3946.000000,1,1.254838,1.392806,1.355473,0.031575
3946.250000,1,1.349319,1.630985,1.389610,0.068197
3946.500000,1,1.344559,1.417671,1.379343,0.017541
3946.750000,1,1.345775,1.436510,1.383644,0.022671
3947.000000,1,1.344486,1.439096,1.384279,0.020613
3947.250000,1,1.359761,1.701572,1.406500,0.083955
3947.500000,1,1.365749,1.887172,1.421504,0.130498
3947.750000,1,1.280140,1.452764,1.377875,0.036171
3948.000000,1,1.284850,1.456633,1.381596,0.036163
3948.250000,1,1.271388,1.461212,1.383496,0.039955
3948.500000,1,1.357601,1.458433,1.398948,0.027978
3948.750000,1,1.261426,1.454723,1.385182,0.041769
3949.000000,1,1.383808,1.521664,1.410301,0.035847
3949.250000,1,1.332375,1.451624,1.396492,0.028278
3949.500000,1,1.293678,1.452778,1.399824,0.036500
3949.750000,1,1.294288,1.461902,1.406132,0.038280
3950.000000,1,1.394546,1.475628,1.427192,0.025214
3950.250000,1,1.391212,1.483063,1.427352,0.024009
3950.500000,1,1.412093,1.823011,1.460239,0.103262
3950.750000,1,1.401779,1.488174,1.432067,0.023584
3951.000000,1,1.421165,1.591574,1.455154,0.046019
3951.250000,1,1.425470,2.071589,1.493012,0.162891
3951.500000,1,1.426201,1.504653,1.446772,0.024303
3951.750000,1,1.194510,1.508552,1.428207,0.069485
3952.000000,1,1.425841,1.550131,1.454428,0.036544
3952.250000,1,1.425340,1.513241,1.448675,0.027169
3952.500000,1,1.427461,1.595082,1.460065,0.046502
3952.750000,1,1.378527,1.529528,1.447002,0.033673
3953.000000,1,1.434231,1.544287,1.463418,0.034809
3953.250000,1,1.434833,1.612805,1.468350,0.048716
3953.500000,1,1.428988,1.520030,1.454095,0.027567
3953.750000,1,1.403886,1.505663,1.440131,0.026584
3954.000000,1,1.410613,1.605140,1.445835,0.051150
3954.250000,1,1.378851,1.477577,1.418383,0.027184
3954.500000,1,1.329905,1.468278,1.400871,0.030779
3954.750000,1,1.362653,1.457291,1.383999,0.024722
