# freq,if,real_min,real_max,real_ave,real_rms
7360.000000,1,17.236530,17.826024,17.651135,0.175852
7360.250000,1,1.155608,1.181754,1.166708,0.007208
7360.500000,1,0.723318,0.747850,0.735197,0.008695
7360.750000,1,1.137579,1.148906,1.143632,0.004193
7361.000000,1,0.773735,0.793066,0.783616,0.007465
7361.250000,1,1.148159,1.158397,1.154172,0.004049
7361.500000,1,0.852766,0.871409,0.862804,0.007133
7361.750000,1,1.176747,1.189498,1.184220,0.004510
7362.000000,1,0.935959,0.953617,0.946112,0.006639
7362.250000,1,1.204185,1.216893,1.211471,0.004809
7362.500000,1,1.014427,1.030491,1.023881,0.005996
7362.750000,1,1.237553,1.249110,1.244781,0.004551
7363.000000,1,1.100232,1.115568,1.108799,0.005476
7363.250000,1,1.280730,1.293067,1.288487,0.004438
7363.500000,1,1.174127,1.187507,1.182134,0.005058
7363.750000,1,1.307809,1.318278,1.313704,0.003915
7364.000000,1,1.214794,1.226838,1.221748,0.004319
7364.250000,1,1.314158,1.322629,1.319265,0.002982
7364.500000,1,1.234903,1.246519,1.241498,0.003850
7364.750000,1,1.322128,1.328464,1.325921,0.002189
7365.000000,1,1.245424,1.254453,1.250061,0.003314
7365.250000,1,1.314868,1.320501,1.318268,0.002035
7365.500000,1,1.221724,1.230270,1.225930,0.002890
7365.750000,1,1.285368,1.288418,1.287036,0.001359
7366.000000,1,1.180167,1.187317,1.184011,0.002493
7366.250000,1,1.255830,1.258077,1.257097,0.000777
7366.500000,1,1.139662,1.147731,1.143430,0.002756
7366.750000,1,1.225644,1.228208,1.226764,0.000792
7367.000000,1,1.086797,1.093947,1.090186,0.002277
7367.250000,1,1.176258,1.179002,1.177902,0.000809
7367.500000,1,1.020021,1.026007,1.022367,0.002235
7367.750000,1,1.123030,1.125872,1.123960,0.000791
7368.000000,1,0.959176,0.965198,0.961568,0.002141
7368.250000,1,1.072097,1.075543,1.073952,0.000858
7368.500000,1,0.898414,0.904204,0.900653,0.002052
7368.750000,1,1.009863,1.013127,1.011816,0.001025
7369.000000,1,0.827719,0.834498,0.829920,0.002414
7369.250000,1,0.937889,0.941839,0.940197,0.001134
7369.500000,1,0.759690,0.765796,0.761749,0.001973
7369.750000,1,0.869298,0.873526,0.871266,0.001342
7370.000000,1,0.696249,0.702297,0.698651,0.001864
7370.250000,1,0.796689,0.802569,0.799399,0.001710
7370.500000,1,0.628994,0.635575,0.631448,0.002063
7370.750000,1,0.720199,0.727205,0.723917,0.002159
7371.000000,1,0.565422,0.573482,0.568619,0.002277
7371.250000,1,0.655610,0.662696,0.658873,0.002296
7371.500000,1,0.514546,0.523393,0.517810,0.002481
