# freq,if,real_min,real_max,real_ave,real_rms
4628.000000,1,0.233978,0.236621,0.235303,0.000766
4628.250000,1,0.236689,0.238812,0.237737,0.000702
4628.500000,1,0.244202,0.246282,0.245390,0.000661
4628.750000,1,0.257653,0.259923,0.258951,0.000654
4629.000000,1,0.277581,0.279695,0.278700,0.000641
4629.250000,1,0.303657,0.306180,0.304707,0.000667
4629.500000,1,0.334971,0.337155,0.335897,0.000640
4629.750000,1,0.370685,0.373505,0.371566,0.000673
4630.000000,1,0.410183,0.413278,0.411267,0.000717
4630.250000,1,0.453854,0.456548,0.454710,0.000638
4630.500000,1,0.500823,0.503996,0.501912,0.000794
4630.750000,1,0.549426,0.552662,0.550608,0.000850
4631.000000,1,0.598276,0.601873,0.599569,0.000891
4631.250000,1,0.644215,0.649023,0.646297,0.001013
4631.500000,1,0.689356,0.695527,0.691982,0.001423
4631.750000,1,0.735473,0.741416,0.737700,0.001445
4632.000000,1,0.782830,0.790430,0.785206,0.001749
4632.250000,1,0.830295,0.838714,0.833447,0.001994
4632.500000,1,0.878028,0.886251,0.880323,0.002007
4632.750000,1,0.919573,0.927938,0.922475,0.002164
4633.000000,1,0.956114,0.964935,0.958812,0.002252
4633.250000,1,0.987817,0.997556,0.990825,0.002467
4633.500000,1,1.017088,1.026657,1.020511,0.002581
4633.750000,1,1.043383,1.053036,1.047078,0.002528
4634.000000,1,1.067207,1.077515,1.070277,0.002515
4634.250000,1,1.083107,1.093459,1.087425,0.002463
4634.500000,1,1.094551,1.105029,1.098903,0.002407
4634.750000,1,1.103119,1.113956,1.107286,0.002502
4635.000000,1,1.114172,1.122320,1.117130,0.002019
4635.250000,1,1.126308,1.134545,1.129461,0.001968
4635.500000,1,1.139937,1.145964,1.142567,0.001710
4635.750000,1,1.151641,1.157283,1.153895,0.001498
4636.000000,1,1.158735,1.165553,1.161167,0.001636
4636.250000,1,1.162124,1.169202,1.165389,0.001593
4636.500000,1,1.165265,1.172562,1.168919,0.001878
4636.750000,1,1.171518,1.179492,1.175272,0.001819
4637.000000,1,1.179167,1.187051,1.183324,0.002191
4637.250000,1,1.185574,1.193501,1.189348,0.002459
4637.500000,1,1.187371,1.195801,1.191499,0.002554
4637.750000,1,1.186749,1.194813,1.191103,0.002761
4638.000000,1,1.187945,1.196216,1.192235,0.002897
4638.250000,1,1.193907,1.203160,1.199127,0.003033
4638.500000,1,1.206201,1.216269,1.212476,0.003321
4638.750000,1,1.222477,1.233845,1.229118,0.003556
4639.000000,1,1.237526,1.249101,1.244037,0.003511
4639.250000,1,1.246976,1.258971,1.253838,0.003670
4639.500000,1,1.253198,1.265131,1.260201,0.003767
4639.750000,1,1.259974,1.271961,1.266875,0.003603
4640.000000,1,1.269806,1.281129,1.276732,0.003775
4640.250000,1,1.281165,1.293388,1.288823,0.003707
4640.500000,1,1.292163,1.302291,1.298617,0.003544
4640.750000,1,1.296637,1.307582,1.303525,0.003494
4641.000000,1,1.296476,1.308218,1.302486,0.003407
4641.250000,1,1.293762,1.307540,1.300077,0.003435
4641.500000,1,1.293782,1.308157,1.299971,0.003613
4641.750000,1,1.297588,1.313146,1.304188,0.003706
4642.000000,1,1.304428,1.319615,1.309639,0.003665
4642.250000,1,1.306197,1.321689,1.311519,0.003615
4642.500000,1,1.303326,1.318332,1.308214,0.003498
4642.750000,1,1.296494,1.312325,1.301796,0.003759
4643.000000,1,1.293829,1.310005,1.298895,0.003931
4643.250000,1,1.295728,1.311894,1.300915,0.003921
4643.500000,1,1.302193,1.319173,1.308099,0.004113
4643.750000,1,1.310417,1.326361,1.315946,0.003836
4644.000000,1,1.315967,1.331145,1.320938,0.003684
4644.250000,1,1.316703,1.333188,1.321549,0.004056
4644.500000,1,1.315340,1.331166,1.321144,0.003953
4644.750000,1,1.317627,1.332634,1.322082,0.003673
4645.000000,1,1.323903,1.338086,1.327979,0.003603
4645.250000,1,1.330183,1.345057,1.334913,0.003720
4645.500000,1,1.334176,1.347932,1.338590,0.003546
4645.750000,1,1.332605,1.345335,1.336588,0.003336
4646.000000,1,1.325912,1.337049,1.329528,0.002766
4646.250000,1,1.319906,1.331792,1.323742,0.003097
4646.500000,1,1.316214,1.325498,1.319681,0.002714
4646.750000,1,1.315170,1.325488,1.318576,0.002730
4647.000000,1,1.311649,1.320683,1.315754,0.002689
4647.250000,1,1.303237,1.311612,1.307847,0.002981
4647.500000,1,1.290835,1.300487,1.295751,0.003292
4647.750000,1,1.277355,1.286959,1.281727,0.003182
4648.000000,1,1.264073,1.275537,1.269722,0.003788
4648.250000,1,1.255087,1.266075,1.260619,0.003683
4648.500000,1,1.247404,1.260150,1.252995,0.004030
4648.750000,1,1.236325,1.247131,1.241655,0.004084
4649.000000,1,1.221129,1.233261,1.226995,0.004103
4649.250000,1,1.205435,1.217256,1.210643,0.004328
4649.500000,1,1.190392,1.206367,1.196715,0.004784
4649.750000,1,1.180278,1.193227,1.186129,0.004540
4650.000000,1,1.173702,1.188491,1.180359,0.004719
4650.250000,1,1.169352,1.181613,1.174931,0.004420
4650.500000,1,1.163226,1.175860,1.168603,0.004377
4650.750000,1,1.154227,1.168179,1.160321,0.004382
4651.000000,1,1.145398,1.157611,1.151489,0.004133
4651.250000,1,1.138123,1.150548,1.144512,0.003736
4651.500000,1,1.133213,1.144793,1.138858,0.003636
4651.750000,1,1.127260,1.139192,1.133679,0.003326
4652.000000,1,1.122510,1.131635,1.126736,0.002865
4652.250000,1,1.112900,1.121152,1.116863,0.002605
4652.500000,1,1.101700,1.110312,1.105848,0.002473
4652.750000,1,1.091176,1.099173,1.095691,0.002361
4653.000000,1,1.082449,1.090232,1.087375,0.002025
4653.250000,1,1.073249,1.082164,1.079525,0.002424
4653.500000,1,1.064563,1.073331,1.070652,0.002411
4653.750000,1,1.052848,1.062162,1.058975,0.002395
4654.000000,1,1.038535,1.049052,1.045335,0.002459
4654.250000,1,1.022530,1.033640,1.030083,0.002738
4654.500000,1,1.007093,1.018169,1.014146,0.002795
4654.750000,1,0.988323,1.001536,0.996604,0.003105
4655.000000,1,0.966992,0.979763,0.975089,0.003202
4655.250000,1,0.939951,0.954894,0.948788,0.003618
