# freq,if,real_min,real_max,real_ave,real_rms
7360.000000,1,17.490927,17.984718,17.821519,0.132054
7360.250000,1,1.267131,1.292583,1.276986,0.008188
7360.500000,1,0.857729,0.878865,0.863698,0.005589
7360.750000,1,1.289164,1.293763,1.290953,0.001589
7361.000000,1,0.935985,0.950374,0.939240,0.004024
7361.250000,1,1.299589,1.302763,1.300933,0.001137
7361.500000,1,0.996087,1.007603,0.999088,0.003185
7361.750000,1,1.318331,1.323079,1.320557,0.001322
7362.000000,1,1.103228,1.113776,1.106207,0.002780
7362.250000,1,1.400772,1.406365,1.403508,0.001571
7362.500000,1,1.237315,1.243780,1.239867,0.001605
7362.750000,1,1.447521,1.451443,1.449777,0.000989
7363.000000,1,1.281451,1.284493,1.282726,0.000856
7363.250000,1,1.426413,1.430315,1.428676,0.000947
7363.500000,1,1.316335,1.319887,1.318585,0.001074
7363.750000,1,1.467931,1.474554,1.471607,0.002030
7364.000000,1,1.409151,1.416425,1.413246,0.001893
7364.250000,1,1.515564,1.522303,1.519975,0.002106
7364.500000,1,1.418345,1.423291,1.421035,0.001510
7364.750000,1,1.460241,1.466581,1.463485,0.001924
7365.000000,1,1.359772,1.363606,1.361869,0.001391
7365.250000,1,1.423734,1.428375,1.426180,0.001510
7365.500000,1,1.346538,1.348937,1.347934,0.000784
7365.750000,1,1.401980,1.408307,1.406118,0.001565
7366.000000,1,1.270869,1.275714,1.273167,0.001346
7366.250000,1,1.287108,1.294336,1.291941,0.002034
7366.500000,1,1.130702,1.139368,1.133185,0.002132
7366.750000,1,1.188631,1.195488,1.192169,0.001572
7367.000000,1,1.057722,1.066065,1.060005,0.002447
7367.250000,1,1.153008,1.159389,1.155976,0.001713
7367.500000,1,0.994745,1.005831,0.998454,0.003025
7367.750000,1,1.069314,1.076773,1.072577,0.002171
7368.000000,1,0.873693,0.885741,0.878199,0.003298
7368.250000,1,0.961726,0.968981,0.964818,0.001966
7368.500000,1,0.781990,0.792095,0.786055,0.003086
7368.750000,1,0.896123,0.902379,0.898729,0.001705
7369.000000,1,0.715708,0.726141,0.719486,0.003078
7369.250000,1,0.813033,0.821464,0.816655,0.002101
7369.500000,1,0.619331,0.629631,0.623446,0.002900
7369.750000,1,0.715329,0.721839,0.718093,0.001765
7370.000000,1,0.544601,0.551811,0.546999,0.002258
7370.250000,1,0.653118,0.657624,0.654656,0.001461
7370.500000,1,0.497653,0.504032,0.499965,0.001931
7370.750000,1,0.592667,0.597220,0.594590,0.001376
7371.000000,1,0.437226,0.442777,0.439419,0.001657
7371.250000,1,0.523013,0.527962,0.524798,0.001335
7371.500000,1,0.386238,0.392354,0.388332,0.001776
7371.750000,1,0.479555,0.484961,0.481742,0.001305
7372.000000,1,0.358719,0.365767,0.361412,0.001856
7372.250000,1,0.448274,0.453513,0.450359,0.001275
7372.500000,1,0.325336,0.332611,0.328208,0.001932
7372.750000,1,0.409932,0.414797,0.412265,0.001147
7373.000000,1,0.291502,0.300083,0.294913,0.002219
7373.250000,1,0.386597,0.391233,0.388748,0.001147
7373.500000,1,0.272124,0.281737,0.275836,0.002384
7373.750000,1,0.372037,0.375715,0.374179,0.001021
7374.000000,1,0.249362,0.259433,0.253125,0.002548
7374.250000,1,0.352583,0.356070,0.354811,0.001040
7374.500000,1,0.226917,0.237739,0.230581,0.002751
7374.750000,1,0.343536,0.347395,0.346033,0.001155
7375.000000,1,0.218092,0.229145,0.221597,0.002858
7375.250000,1,0.342640,0.346616,0.345326,0.001162
7375.500000,1,0.208823,0.219646,0.212305,0.002796
7375.750000,1,0.336522,0.340780,0.339456,0.001334
7376.000000,1,0.316009,0.396406,0.356986,0.030641
7376.250000,1,0.337316,0.342526,0.340552,0.001514
7376.500000,1,0.206774,0.217154,0.210067,0.002701
7376.750000,1,0.345209,0.351140,0.348548,0.001532
7377.000000,1,0.214462,0.223826,0.217391,0.002430
7377.250000,1,0.347728,0.354012,0.351034,0.001602
7377.500000,1,0.221695,0.230927,0.224777,0.002367
7377.750000,1,0.357522,0.364639,0.361013,0.001793
7378.000000,1,0.242953,0.252137,0.246448,0.002340
7378.250000,1,0.377684,0.384780,0.380997,0.001770
7378.500000,1,0.265744,0.274374,0.269083,0.002148
7378.750000,1,0.392220,0.399421,0.395249,0.001771
7379.000000,1,0.285326,0.294175,0.288811,0.002318
7379.250000,1,0.414188,0.421735,0.417458,0.001888
7379.500000,1,0.319905,0.329454,0.323603,0.002549
7379.750000,1,0.450779,0.457788,0.453502,0.001773
7380.000000,1,0.355593,0.365315,0.359281,0.002568
