# freq,if,real_min,real_max,real_ave,real_rms
4628.000000,1,0.257070,0.260428,0.259558,0.000965
4628.250000,1,0.258473,0.261945,0.261086,0.000937
4628.500000,1,0.263240,0.266711,0.265924,0.000955
4628.750000,1,0.272270,0.275592,0.274835,0.000895
4629.000000,1,0.285504,0.288917,0.287957,0.000924
4629.250000,1,0.303400,0.306558,0.305786,0.000849
4629.500000,1,0.325309,0.329225,0.327968,0.000992
4629.750000,1,0.351656,0.355129,0.353863,0.000935
4630.000000,1,0.380680,0.383862,0.382816,0.000963
4630.250000,1,0.412726,0.416454,0.415020,0.001024
4630.500000,1,0.448455,0.452252,0.450503,0.001079
4630.750000,1,0.487491,0.491578,0.489739,0.001233
4631.000000,1,0.529341,0.533718,0.531882,0.001302
4631.250000,1,0.571136,0.576544,0.574284,0.001408
4631.500000,1,0.611579,0.617867,0.615121,0.001587
4631.750000,1,0.647646,0.655856,0.652972,0.002034
4632.000000,1,0.683378,0.691292,0.688590,0.002046
4632.250000,1,0.717184,0.725153,0.722586,0.002059
4632.500000,1,0.749701,0.758261,0.754978,0.002157
4632.750000,1,0.779440,0.787306,0.784569,0.002022
4633.000000,1,0.804717,0.812825,0.809521,0.002055
4633.250000,1,0.824216,0.832516,0.829121,0.002281
4633.500000,1,0.841071,0.849915,0.845142,0.002418
4633.750000,1,0.855174,0.863918,0.859066,0.002438
4634.000000,1,0.869413,0.876563,0.872676,0.002118
4634.250000,1,0.882371,0.890230,0.885651,0.002216
4634.500000,1,0.893780,0.898948,0.896326,0.001766
4634.750000,1,0.901131,0.906553,0.903683,0.001614
4635.000000,1,0.905757,0.913086,0.908649,0.001962
4635.250000,1,0.910564,0.916728,0.913705,0.001771
4635.500000,1,0.919395,0.925508,0.922622,0.001849
4635.750000,1,0.932944,0.940607,0.936533,0.002290
4636.000000,1,0.950060,0.958117,0.953820,0.002571
4636.250000,1,0.967157,0.975567,0.970777,0.002670
4636.500000,1,0.980806,0.990196,0.985515,0.002609
4636.750000,1,0.995092,1.004730,0.998842,0.002838
4637.000000,1,1.007162,1.019284,1.012122,0.003556
4637.250000,1,1.023678,1.034724,1.027879,0.003464
4637.500000,1,1.042684,1.054152,1.047062,0.003544
4637.750000,1,1.063470,1.075264,1.068046,0.004049
4638.000000,1,1.082186,1.094969,1.087319,0.003911
4638.250000,1,1.098027,1.110621,1.102675,0.004197
4638.500000,1,1.111849,1.126942,1.116810,0.004732
4638.750000,1,1.121760,1.134997,1.126105,0.004269
4639.000000,1,1.134092,1.147381,1.138314,0.004044
4639.250000,1,1.147857,1.161283,1.151753,0.003953
4639.500000,1,1.160655,1.174795,1.164343,0.004011
4639.750000,1,1.169895,1.184410,1.173597,0.004118
4640.000000,1,1.175822,1.191426,1.179062,0.004386
4640.250000,1,1.178975,1.193365,1.182104,0.004105
4640.500000,1,1.182038,1.196174,1.185931,0.003799
4640.750000,1,1.189866,1.203320,1.193253,0.003725
4641.000000,1,1.197605,1.211955,1.202417,0.003525
4641.250000,1,1.206578,1.219381,1.211574,0.003123
4641.500000,1,1.213242,1.227127,1.219224,0.003262
4641.750000,1,1.217859,1.232014,1.223967,0.003280
4642.000000,1,1.221348,1.235152,1.228407,0.003144
4642.250000,1,1.227578,1.240849,1.234165,0.003288
4642.500000,1,1.236249,1.248445,1.241984,0.003080
4642.750000,1,1.243255,1.255811,1.250078,0.003046
4643.000000,1,1.250726,1.262158,1.256515,0.002969
4643.250000,1,1.253761,1.265316,1.259493,0.003027
4643.500000,1,1.255848,1.265073,1.260608,0.002605
4643.750000,1,1.256231,1.266463,1.261588,0.002831
4644.000000,1,1.261383,1.270551,1.265206,0.002639
4644.250000,1,1.267976,1.277218,1.271175,0.002600
4644.500000,1,1.275111,1.283342,1.277543,0.002341
4644.750000,1,1.278568,1.286756,1.280675,0.002260
4645.000000,1,1.279278,1.287541,1.282365,0.002013
4645.250000,1,1.280560,1.289012,1.283066,0.002422
4645.500000,1,1.282846,1.290844,1.285403,0.002284
4645.750000,1,1.287783,1.297647,1.290588,0.002989
4646.000000,1,1.293989,1.301882,1.296514,0.002218
4646.250000,1,1.299656,1.310895,1.303182,0.003042
4646.500000,1,1.303274,1.311973,1.306343,0.002497
4646.750000,1,1.305195,1.315169,1.307738,0.002765
4647.000000,1,1.305872,1.319132,1.309138,0.003679
4647.250000,1,1.306281,1.318335,1.309421,0.003254
4647.500000,1,1.308268,1.323628,1.311343,0.004085
4647.750000,1,1.308614,1.325806,1.312459,0.004526
4648.000000,1,1.305304,1.320916,1.310747,0.003877
4648.250000,1,1.302095,1.315623,1.306952,0.003532
4648.500000,1,1.298267,1.319999,1.303773,0.005522
4648.750000,1,1.294290,1.310975,1.300072,0.004316
4649.000000,1,1.293750,1.310330,1.299790,0.004375
4649.250000,1,1.293831,1.313405,1.300510,0.004956
4649.500000,1,1.293650,1.321692,1.301148,0.007077
4649.750000,1,1.291718,1.309887,1.298200,0.005098
4650.000000,1,1.288853,1.311227,1.296036,0.005825
4650.250000,1,1.287893,1.305178,1.295019,0.004864
4650.500000,1,1.290862,1.306489,1.297595,0.004768
4650.750000,1,1.296569,1.315119,1.304004,0.005202
4651.000000,1,1.303145,1.316682,1.310852,0.004758
4651.250000,1,1.308378,1.322509,1.315952,0.004755
4651.500000,1,1.310171,1.322703,1.317073,0.004518
4651.750000,1,1.310584,1.322208,1.317265,0.004375
4652.000000,1,1.310221,1.323538,1.318099,0.004591
4652.250000,1,1.313399,1.324737,1.320169,0.004162
4652.500000,1,1.316606,1.329586,1.323646,0.004346
4652.750000,1,1.318107,1.331690,1.324453,0.004133
4653.000000,1,1.314259,1.329088,1.321036,0.004395
4653.250000,1,1.307143,1.320824,1.312634,0.003980
4653.500000,1,1.294893,1.308335,1.300497,0.003921
4653.750000,1,1.280407,1.295157,1.287357,0.004103
4654.000000,1,1.266252,1.281252,1.273634,0.003970
4654.250000,1,1.250524,1.262990,1.257063,0.003301
4654.500000,1,1.226288,1.238728,1.234344,0.003419
4654.750000,1,1.198139,1.208167,1.204989,0.002831
4655.000000,1,1.161502,1.174291,1.171036,0.003429
4655.250000,1,1.125156,1.139063,1.135964,0.003535
4655.500000,1,1.092118,1.105093,1.101704,0.003194
4655.750000,1,1.058011,1.071034,1.067551,0.003273
4656.000000,1,1.021001,1.033343,1.030102,0.003249
4656.250000,1,0.977090,0.988582,0.985330,0.003242
4656.500000,1,0.921944,0.935608,0.932313,0.003700
4656.750000,1,0.863311,0.876712,0.873332,0.003678
4657.000000,1,0.801902,0.815248,0.811237,0.003648
4657.250000,1,0.739243,0.752603,0.748600,0.003779
4657.500000,1,0.677723,0.689731,0.686211,0.003332
4657.750000,1,0.615464,0.625873,0.622840,0.002903
4658.000000,1,0.551923,0.562291,0.559098,0.002915
4658.250000,1,0.490476,0.499340,0.496727,0.002460
4658.500000,1,0.433436,0.440745,0.438393,0.002067
4658.750000,1,0.382427,0.389218,0.387026,0.001849
4659.000000,1,0.339530,0.345867,0.343920,0.001698
4659.250000,1,0.306678,0.311370,0.309996,0.001319
4659.500000,1,0.282212,0.286716,0.285331,0.001178
4659.750000,1,0.267422,0.271074,0.270141,0.001015
4660.000000,2,0.263919,0.269095,0.266102,0.002068
4660.250000,2,0.266938,0.272425,0.269124,0.002204
4660.500000,2,0.275236,0.280947,0.277579,0.002020
4660.750000,2,0.290599,0.295837,0.292867,0.001920
4661.000000,2,0.311814,0.317017,0.314274,0.001757
4661.250000,2,0.338986,0.344326,0.342304,0.001658
4661.500000,2,0.371831,0.377387,0.375554,0.001461
4661.750000,2,0.408864,0.415567,0.414038,0.001763
4662.000000,2,0.451296,0.458958,0.456920,0.001897
4662.250000,2,0.498760,0.507387,0.504890,0.002077
4662.500000,2,0.549692,0.560210,0.556489,0.002463
4662.750000,2,0.601861,0.614211,0.610418,0.002993
4663.000000,2,0.653370,0.667416,0.662939,0.003374
4663.250000,2,0.701815,0.718455,0.712896,0.003932
4663.500000,2,0.748200,0.764921,0.759455,0.004044
4663.750000,2,0.791815,0.811366,0.804764,0.004675
4664.000000,2,0.836236,0.856763,0.849367,0.005030
4664.250000,2,0.877863,0.900649,0.893001,0.005742
4664.500000,2,0.915622,0.940367,0.931557,0.006238
4664.750000,2,0.947041,0.972649,0.963830,0.006635
4665.000000,2,0.971442,0.996562,0.987774,0.006717
4665.250000,2,0.993084,1.016232,1.007511,0.006408
4665.500000,2,1.020122,1.034084,1.026189,0.004983
4665.750000,2,1.038653,1.059008,1.046847,0.006282
4666.000000,2,1.057205,1.101450,1.067988,0.011290
4666.250000,2,1.073339,1.138195,1.086555,0.016505
4666.500000,2,1.083358,1.163035,1.098345,0.020439
4666.750000,2,1.088957,1.168193,1.104003,0.020274
4667.000000,2,1.090850,1.176429,1.107596,0.021725
4667.250000,2,1.096520,1.184506,1.112706,0.022547
4667.500000,2,1.103531,1.177379,1.118418,0.018847
4667.750000,2,1.112877,1.194891,1.129464,0.020812
4668.000000,2,1.120910,1.200559,1.137188,0.020224
4668.250000,2,1.125528,1.199270,1.142145,0.018529
4668.500000,2,1.127611,1.181607,1.141711,0.013783
4668.750000,2,1.130506,1.203178,1.146725,0.018257
4669.000000,2,1.136175,1.198330,1.151107,0.015681
4669.250000,2,1.144419,1.204178,1.159819,0.014860
4669.500000,2,1.154055,1.204877,1.168515,0.012747
4669.750000,2,1.164122,1.211225,1.177361,0.012113
4670.000000,2,1.169160,1.221250,1.183500,0.012978
4670.250000,2,1.174148,1.216243,1.186791,0.010807
4670.500000,2,1.179016,1.218801,1.191527,0.010476
4670.750000,2,1.188182,1.222960,1.200148,0.009382
4671.000000,2,1.199991,1.240642,1.212429,0.010695
4671.250000,2,1.212492,1.256396,1.225102,0.011335
4671.500000,2,1.220956,1.254876,1.232312,0.009550
4671.750000,2,1.226716,1.261853,1.237948,0.009740
4672.000000,2,1.229028,1.251998,1.239393,0.007727
4672.250000,2,1.228287,1.246328,1.239015,0.007005
4672.500000,2,1.228567,1.246638,1.239663,0.007114
4672.750000,2,1.231209,1.248469,1.240673,0.006667
4673.000000,2,1.225615,1.242037,1.234969,0.006320
4673.250000,2,1.220361,1.234769,1.228692,0.005790
4673.500000,2,1.211267,1.224920,1.218918,0.005501
4673.750000,2,1.198080,1.216400,1.209309,0.006452
4674.000000,2,1.187255,1.211821,1.204359,0.007562
4674.250000,2,1.182746,1.212201,1.204326,0.008653
4674.500000,2,1.182327,1.214880,1.206036,0.009514
4674.750000,2,1.181897,1.217176,1.208014,0.009988
4675.000000,2,1.182357,1.216159,1.207443,0.009776
4675.250000,2,1.180867,1.215076,1.206818,0.009859
4675.500000,2,1.182906,1.215842,1.208000,0.009275
4675.750000,2,1.187235,1.221094,1.213336,0.009491
4676.000000,2,1.224399,1.249739,1.243873,0.006311
4676.250000,2,1.205017,1.238133,1.230583,0.009224
4676.500000,2,1.211335,1.243216,1.235956,0.008832
4676.750000,2,1.213594,1.245354,1.238453,0.008875
4677.000000,2,1.214603,1.244711,1.238160,0.008375
4677.250000,2,1.214483,1.245290,1.238634,0.008509
4677.500000,2,1.217652,1.247225,1.240600,0.007970
4677.750000,2,1.219661,1.248727,1.242828,0.007899
4678.000000,2,1.221041,1.250301,1.243598,0.007799
4678.250000,2,1.218162,1.247244,1.241070,0.007718
4678.500000,2,1.213054,1.241732,1.235512,0.007464
4678.750000,2,1.207696,1.236231,1.229974,0.007407
4679.000000,2,1.204897,1.231691,1.226066,0.006843
4679.250000,2,1.203158,1.230458,1.225191,0.007016
4679.500000,2,1.205107,1.229947,1.225288,0.006451
4679.750000,2,1.203598,1.229386,1.224420,0.006567
4680.000000,2,1.202228,1.227352,1.221950,0.006247
4680.250000,2,1.197800,1.223781,1.217944,0.006326
4680.500000,2,1.196511,1.220156,1.214253,0.005692
4680.750000,2,1.194422,1.219403,1.212794,0.005961
4681.000000,2,1.195021,1.219083,1.213076,0.005859
4681.250000,2,1.196231,1.219594,1.214105,0.005785
4681.500000,2,1.196971,1.219183,1.213117,0.005559
4681.750000,2,1.194751,1.217250,1.210668,0.005620
4682.000000,2,1.191863,1.213944,1.207589,0.005668
4682.250000,2,1.190393,1.212272,1.206024,0.005801
4682.500000,2,1.190383,1.212442,1.205421,0.005868
4682.750000,2,1.190283,1.213193,1.205532,0.006248
4683.000000,2,1.189004,1.211380,1.203502,0.006231
4683.250000,2,1.186095,1.208996,1.200377,0.006578
4683.500000,2,1.182856,1.204419,1.195866,0.006267
4683.750000,2,1.179708,1.202405,1.192715,0.007103
4684.000000,2,1.178208,1.199631,1.190611,0.006856
4684.250000,2,1.177928,1.199861,1.190105,0.007201
4684.500000,2,1.176319,1.198324,1.187901,0.007559
4684.750000,2,1.172731,1.194273,1.182863,0.007882
4685.000000,2,1.164824,1.185553,1.174102,0.007894
4685.250000,2,1.154808,1.175231,1.164181,0.008201
4685.500000,2,1.144564,1.166831,1.154227,0.008621
4685.750000,2,1.135658,1.159903,1.146435,0.009041
4686.000000,2,1.126229,1.149909,1.137071,0.009070
4686.250000,2,1.112182,1.137438,1.123792,0.009535
4686.500000,2,1.090304,1.117451,1.103213,0.009949
4686.750000,2,1.064159,1.090666,1.076952,0.010118
4687.000000,2,1.032355,1.060745,1.046133,0.010438
4687.250000,2,0.999310,1.027042,1.013018,0.010648
4687.500000,2,0.963582,0.992747,0.978157,0.010703
4687.750000,2,0.925430,0.954136,0.939745,0.010816
4688.000000,2,0.881519,0.910041,0.895665,0.010635
4688.250000,2,0.832504,0.859687,0.845962,0.010279
4688.500000,2,0.777096,0.805784,0.791623,0.010124
