# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.232710,0.263820,0.257851,0.006732
3928.250000,1,0.236186,0.268068,0.260861,0.006652
3928.500000,1,0.243338,0.272823,0.267209,0.006457
3928.750000,1,0.253233,0.282930,0.274960,0.006134
3929.000000,1,0.261932,0.291099,0.282070,0.005948
3929.250000,1,0.272256,0.301616,0.290722,0.005918
3929.500000,1,0.287402,0.315947,0.304928,0.006147
3929.750000,1,0.310153,0.342071,0.328259,0.006884
3930.000000,1,0.340618,0.375880,0.358967,0.007795
3930.250000,1,0.373686,0.410797,0.391783,0.008599
3930.500000,1,0.402431,0.441960,0.421846,0.009392
3930.750000,1,0.430291,0.473264,0.450436,0.010054
3931.000000,1,0.461411,0.507441,0.482535,0.010807
3931.250000,1,0.502155,0.554626,0.523122,0.012266
3931.500000,1,0.548011,0.608497,0.570396,0.014074
3931.750000,1,0.594678,0.661928,0.617579,0.015787
3932.000000,1,0.637638,0.702731,0.657148,0.015568
3932.250000,1,0.665842,0.734765,0.686165,0.016258
3932.500000,1,0.688627,0.759924,0.710524,0.016884
3932.750000,1,0.718807,0.793817,0.740215,0.018048
3933.000000,1,0.751561,0.829397,0.775767,0.018667
3933.250000,1,0.779868,0.867339,0.816242,0.019820
3933.500000,1,0.797353,0.878584,0.832734,0.018253
3933.750000,1,0.800468,0.877393,0.837854,0.017375
3934.000000,1,0.804609,0.869625,0.839414,0.015430
3934.250000,1,0.822212,0.865822,0.846078,0.012615
3934.500000,1,0.834540,0.881725,0.861331,0.012641
3934.750000,1,0.855058,0.901946,0.882020,0.012715
3935.000000,1,0.867033,0.913370,0.893389,0.013085
3935.250000,1,0.872015,0.910459,0.890458,0.011897
3935.500000,1,0.852066,0.894879,0.875091,0.014243
3935.750000,1,0.835333,0.889466,0.866745,0.016542
3936.000000,1,0.836068,0.898721,0.875220,0.018212
3936.250000,1,0.859475,0.924977,0.899616,0.018376
3936.500000,1,0.881273,0.953932,0.925935,0.019344
3936.750000,1,0.894895,0.972455,0.941903,0.019739
3937.000000,1,0.895149,0.976640,0.944208,0.020537
3937.250000,1,0.892675,0.976458,0.943005,0.021460
3937.500000,1,0.890959,0.983468,0.950551,0.023223
3937.750000,1,0.901965,1.004629,0.977426,0.026049
3938.000000,1,0.925021,1.064352,1.012185,0.031543
3938.250000,1,0.946588,1.102323,1.041429,0.034184
3938.500000,1,0.968252,1.125172,1.064368,0.034141
3938.750000,1,0.970120,1.104737,1.063350,0.030096
3939.000000,1,0.983164,1.102499,1.071786,0.026992
3939.250000,1,1.006198,1.123865,1.094993,0.026960
3939.500000,1,1.035714,1.154045,1.125952,0.026844
3939.750000,1,1.059824,1.181707,1.151667,0.026536
3940.000000,1,1.074728,1.200634,1.163310,0.026439
3940.250000,1,1.076573,1.215305,1.164527,0.029259
3940.500000,1,1.080916,1.214335,1.163670,0.027947
3940.750000,1,1.098447,1.223486,1.174531,0.026069
3941.000000,1,1.126860,1.227227,1.192429,0.020110
3941.250000,1,1.154461,1.224399,1.209109,0.016509
3941.500000,1,1.170678,1.231547,1.218505,0.015514
3941.750000,1,1.178942,1.229054,1.215130,0.013517
3942.000000,1,1.182493,1.229422,1.210944,0.012008
3942.250000,1,1.188589,1.243150,1.217068,0.012303
3942.500000,1,1.205294,1.273419,1.236866,0.013844
3942.750000,1,1.228410,1.309971,1.261252,0.015895
3943.000000,1,1.233773,1.328033,1.273245,0.018643
3943.250000,1,1.232402,1.327158,1.269960,0.019040
3943.500000,1,1.222412,1.305209,1.258402,0.018191
3943.750000,1,1.229983,1.302406,1.259017,0.017850
3944.000000,1,1.243360,1.326964,1.275612,0.019922
3944.250000,1,1.276064,1.362799,1.305465,0.020701
3944.500000,1,1.303324,1.393950,1.330208,0.021621
3944.750000,1,1.308899,1.406838,1.335961,0.022981
3945.000000,1,1.291760,1.398634,1.322258,0.023347
3945.250000,1,1.297083,1.389467,1.315167,0.022025
3945.500000,1,1.302469,1.404802,1.321922,0.023217
3945.750000,1,1.323791,1.430376,1.343595,0.023720
3946.000000,1,1.345446,1.447897,1.364636,0.022411
3946.250000,1,1.350026,1.463633,1.369788,0.024871
3946.500000,1,1.332378,1.460615,1.353194,0.030261
3946.750000,1,1.278445,1.442913,1.323825,0.033182
3947.000000,1,1.276947,1.435872,1.315523,0.032683
3947.250000,1,1.301511,1.458358,1.329262,0.033621
3947.500000,1,1.333757,1.490542,1.356215,0.034604
3947.750000,1,1.354023,1.509939,1.377641,0.033879
3948.000000,1,1.351627,1.492909,1.376495,0.030353
3948.250000,1,1.333224,1.476792,1.357309,0.031147
3948.500000,1,1.310130,1.459070,1.337522,0.031947
3948.750000,1,1.304292,1.444477,1.330560,0.030186
3949.000000,1,1.316453,1.437758,1.339022,0.026822
3949.250000,1,1.315466,1.437678,1.342597,0.026193
3949.500000,1,1.307543,1.421350,1.335487,0.024568
3949.750000,1,1.285194,1.378425,1.310895,0.020753
