# freq,if,real_min,real_max,real_ave,real_rms
4628.000000,1,0.275591,0.278124,0.277148,0.000800
4628.250000,1,0.276648,0.279434,0.278598,0.000847
4628.500000,1,0.281303,0.284035,0.282855,0.000817
4628.750000,1,0.288642,0.291409,0.290392,0.000788
4629.000000,1,0.299837,0.302526,0.301396,0.000814
4629.250000,1,0.314903,0.316840,0.316145,0.000615
4629.500000,1,0.334198,0.336410,0.335224,0.000719
4629.750000,1,0.357266,0.359136,0.358152,0.000622
4630.000000,1,0.383387,0.385630,0.384536,0.000705
4630.250000,1,0.411492,0.414312,0.413104,0.000777
4630.500000,1,0.442171,0.445487,0.443863,0.000923
4630.750000,1,0.474828,0.478476,0.476524,0.001037
4631.000000,1,0.509267,0.512466,0.511104,0.000980
4631.250000,1,0.544830,0.549360,0.546907,0.001279
4631.500000,1,0.579941,0.584637,0.582169,0.001438
4631.750000,1,0.611892,0.617973,0.614463,0.001640
4632.000000,1,0.639993,0.646771,0.642733,0.001830
4632.250000,1,0.665289,0.673010,0.667674,0.002006
4632.500000,1,0.688069,0.697409,0.691243,0.002369
4632.750000,1,0.711543,0.722238,0.715077,0.002715
4633.000000,1,0.734974,0.745854,0.738130,0.002831
4633.250000,1,0.754848,0.767467,0.758826,0.003096
4633.500000,1,0.772023,0.784933,0.775780,0.003230
4633.750000,1,0.784949,0.798229,0.788711,0.003239
4634.000000,1,0.795793,0.809505,0.800225,0.003291
4634.250000,1,0.808262,0.823157,0.812805,0.003584
4634.500000,1,0.822901,0.837579,0.827619,0.003567
4634.750000,1,0.839193,0.853422,0.843486,0.003461
4635.000000,1,0.854064,0.867790,0.858475,0.003432
4635.250000,1,0.866895,0.880276,0.870909,0.003286
4635.500000,1,0.876940,0.890208,0.881193,0.003281
4635.750000,1,0.888643,0.900230,0.892305,0.003019
4636.000000,1,0.900885,0.912405,0.904869,0.002968
4636.250000,1,0.916430,0.926893,0.920038,0.002779
4636.500000,1,0.932155,0.941760,0.935723,0.002540
4636.750000,1,0.945448,0.955072,0.949343,0.002589
4637.000000,1,0.957147,0.965722,0.960750,0.002372
4637.250000,1,0.968228,0.976624,0.972127,0.002123
4637.500000,1,0.981756,0.990135,0.986019,0.002051
4637.750000,1,0.999855,1.008890,1.004194,0.002174
4638.000000,1,1.022678,1.031017,1.025597,0.002138
4638.250000,1,1.043621,1.051111,1.047145,0.002136
4638.500000,1,1.063466,1.071446,1.067066,0.002239
4638.750000,1,1.077609,1.085146,1.081257,0.002356
4639.000000,1,1.088870,1.098386,1.093802,0.002737
4639.250000,1,1.100583,1.110575,1.106005,0.002706
4639.500000,1,1.113906,1.123143,1.118908,0.002589
4639.750000,1,1.124765,1.135380,1.130729,0.002883
4640.000000,1,1.133975,1.143455,1.139125,0.002471
4640.250000,1,1.137081,1.147448,1.142912,0.002611
4640.500000,1,1.137564,1.147837,1.144013,0.002739
4640.750000,1,1.138549,1.149494,1.145597,0.002796
4641.000000,1,1.143838,1.154305,1.150435,0.002671
4641.250000,1,1.151671,1.163222,1.158616,0.002973
4641.500000,1,1.160448,1.172208,1.167870,0.002890
4641.750000,1,1.168261,1.180628,1.176514,0.003083
4642.000000,1,1.175832,1.187965,1.183372,0.002727
4642.250000,1,1.180859,1.194806,1.189086,0.003239
4642.500000,1,1.189687,1.202858,1.197320,0.002975
4642.750000,1,1.200415,1.214733,1.208945,0.003339
4643.000000,1,1.215628,1.229636,1.223354,0.003312
4643.250000,1,1.229443,1.243418,1.237383,0.003314
4643.500000,1,1.240734,1.254429,1.248448,0.003145
4643.750000,1,1.249109,1.261975,1.256140,0.003117
4644.000000,1,1.255926,1.268706,1.262787,0.003190
4644.250000,1,1.263769,1.275200,1.270093,0.003247
4644.500000,1,1.273321,1.285506,1.279812,0.003265
4644.750000,1,1.284884,1.295385,1.289894,0.003310
4645.000000,1,1.293947,1.303452,1.298608,0.003074
4645.250000,1,1.299980,1.309319,1.303467,0.002884
4645.500000,1,1.300925,1.310958,1.305534,0.002925
4645.750000,1,1.301263,1.311608,1.305958,0.003067
4646.000000,1,1.302982,1.313381,1.308169,0.003227
4646.250000,1,1.305974,1.316415,1.311431,0.002982
4646.500000,1,1.309185,1.319884,1.314227,0.003347
4646.750000,1,1.309324,1.320980,1.315602,0.003410
4647.000000,1,1.308568,1.319924,1.314702,0.003204
4647.250000,1,1.306501,1.318144,1.312750,0.003106
4647.500000,1,1.306819,1.319863,1.312504,0.003253
4647.750000,1,1.309026,1.323041,1.313839,0.003462
4648.000000,1,1.312107,1.325645,1.316601,0.003319
4648.250000,1,1.314681,1.328913,1.319064,0.003349
4648.500000,1,1.315735,1.330210,1.320292,0.003202
4648.750000,1,1.316202,1.331788,1.320448,0.003606
4649.000000,1,1.317186,1.331698,1.321710,0.003255
4649.250000,1,1.321719,1.337358,1.325778,0.003636
4649.500000,1,1.328627,1.342587,1.331830,0.003335
4649.750000,1,1.334591,1.348067,1.337884,0.003204
4650.000000,1,1.339246,1.352380,1.343271,0.003073
4650.250000,1,1.342752,1.355296,1.346302,0.003202
4650.500000,1,1.344661,1.357206,1.348443,0.003126
4650.750000,1,1.348240,1.358503,1.351409,0.002765
4651.000000,1,1.351570,1.362424,1.355520,0.002893
4651.250000,1,1.355226,1.365079,1.359982,0.002841
4651.500000,1,1.358325,1.366718,1.362746,0.002385
4651.750000,1,1.359254,1.366309,1.362544,0.001939
4652.000000,1,1.356825,1.366159,1.361125,0.002341
4652.250000,1,1.355955,1.363025,1.359126,0.001995
4652.500000,1,1.356318,1.363963,1.359679,0.002274
4652.750000,1,1.357370,1.366209,1.361673,0.002410
4653.000000,1,1.358830,1.368485,1.363470,0.002788
4653.250000,1,1.358031,1.367227,1.362509,0.002601
4653.500000,1,1.351676,1.362217,1.357323,0.002913
4653.750000,1,1.340616,1.353892,1.347589,0.003307
4654.000000,1,1.330079,1.342134,1.337354,0.003234
4654.250000,1,1.316043,1.328348,1.324319,0.003425
4654.500000,1,1.301695,1.313283,1.309093,0.003281
4654.750000,1,1.279987,1.292820,1.288042,0.003573
4655.000000,1,1.252970,1.265049,1.260609,0.003313
4655.250000,1,1.218544,1.231521,1.226690,0.003461
4655.500000,1,1.180598,1.193204,1.188620,0.003534
4655.750000,1,1.139947,1.152118,1.148125,0.003304
4656.000000,1,1.097627,1.108892,1.105078,0.003419
4656.250000,1,1.050099,1.061794,1.057933,0.003541
4656.500000,1,0.997014,1.008668,1.004329,0.003445
4656.750000,1,0.936749,0.947523,0.943703,0.003237
4657.000000,1,0.871026,0.882229,0.878168,0.003256
4657.250000,1,0.803345,0.813000,0.809430,0.002943
4657.500000,1,0.734674,0.743868,0.740557,0.002911
4657.750000,1,0.666195,0.674583,0.671623,0.002829
4658.000000,1,0.599163,0.606652,0.603739,0.002542
4658.250000,1,0.533693,0.540254,0.537744,0.002284
4658.500000,1,0.472102,0.477894,0.475649,0.002009
4658.750000,1,0.415898,0.421468,0.419604,0.001753
4659.000000,1,0.369596,0.373883,0.372250,0.001476
4659.250000,1,0.331959,0.335724,0.334391,0.001236
4659.500000,1,0.304753,0.308004,0.306889,0.001108
4659.750000,1,0.287822,0.290825,0.289895,0.000910
4660.000000,2,0.293457,0.301685,0.298317,0.002435
4660.250000,2,0.298489,0.305888,0.302528,0.002406
4660.500000,2,0.310529,0.317157,0.314202,0.002086
4660.750000,2,0.331816,0.337137,0.334704,0.001717
4661.000000,2,0.361600,0.365040,0.363344,0.001076
4661.250000,2,0.399604,0.401200,0.400514,0.000505
4661.500000,2,0.442457,0.446144,0.444098,0.001048
4661.750000,2,0.490285,0.497756,0.493946,0.002050
4662.000000,2,0.543829,0.554847,0.548588,0.003271
4662.250000,2,0.603588,0.617233,0.609331,0.004040
4662.500000,2,0.667198,0.684961,0.675104,0.005353
4662.750000,2,0.736513,0.758344,0.745251,0.006697
4663.000000,2,0.804021,0.830258,0.815305,0.007905
4663.250000,2,0.871117,0.898499,0.882594,0.008470
4663.500000,2,0.929913,0.960934,0.943520,0.009455
4663.750000,2,0.985722,1.016910,0.998883,0.009796
4664.000000,2,1.036333,1.070398,1.050288,0.010387
4664.250000,2,1.083520,1.118229,1.098821,0.010705
4664.500000,2,1.126682,1.163141,1.142492,0.011100
4664.750000,2,1.162421,1.197620,1.177937,0.010937
4665.000000,2,1.185795,1.222595,1.201812,0.011108
4665.250000,2,1.199853,1.234698,1.215505,0.010925
4665.500000,2,1.208352,1.242153,1.223355,0.010826
4665.750000,2,1.215506,1.248299,1.229671,0.010146
4666.000000,2,1.222002,1.254136,1.236847,0.009933
4666.250000,2,1.228379,1.260042,1.243173,0.009754
4666.500000,2,1.230481,1.260892,1.244402,0.009494
4666.750000,2,1.225669,1.254066,1.239001,0.009250
4667.000000,2,1.216527,1.243482,1.229046,0.008585
4667.250000,2,1.207485,1.233578,1.219937,0.008366
4667.500000,2,1.203361,1.228591,1.214973,0.008250
4667.750000,2,1.205961,1.230540,1.217347,0.008027
4668.000000,2,1.211894,1.236407,1.223153,0.007991
4668.250000,2,1.217625,1.240694,1.228783,0.007485
4668.500000,2,1.219882,1.242363,1.229978,0.007439
4668.750000,2,1.218714,1.240364,1.228737,0.007152
4669.000000,2,1.215429,1.237506,1.225812,0.007365
4669.250000,2,1.215608,1.235287,1.224885,0.006646
4669.500000,2,1.215988,1.236526,1.225317,0.006799
4669.750000,2,1.216437,1.235307,1.225409,0.006365
4670.000000,2,1.212183,1.232259,1.221728,0.006601
4670.250000,2,1.204664,1.223834,1.213956,0.006561
4670.500000,2,1.195797,1.214540,1.204154,0.006139
4670.750000,2,1.188747,1.207144,1.197010,0.006018
4671.000000,2,1.185552,1.203756,1.193576,0.006144
4671.250000,2,1.185682,1.204236,1.193867,0.005996
4671.500000,2,1.185082,1.204506,1.193444,0.005981
4671.750000,2,1.182676,1.201178,1.190138,0.005871
4672.000000,2,1.181567,1.195741,1.187147,0.004889
4672.250000,2,1.165561,1.182959,1.173517,0.005705
4672.500000,2,1.157552,1.175434,1.164760,0.005888
4672.750000,2,1.152939,1.170757,1.160170,0.005835
4673.000000,2,1.149633,1.165929,1.155648,0.005671
4673.250000,2,1.142743,1.161492,1.150719,0.005982
4673.500000,2,1.135434,1.152997,1.142395,0.005748
4673.750000,2,1.125718,1.141484,1.131918,0.005443
4674.000000,2,1.116200,1.131802,1.121881,0.005530
4674.250000,2,1.109431,1.125224,1.115609,0.005447
4674.500000,2,1.106366,1.121556,1.112348,0.005528
4674.750000,2,1.106296,1.120476,1.111918,0.005295
4675.000000,2,1.103630,1.117837,1.109615,0.005065
4675.250000,2,1.101004,1.114708,1.105933,0.004699
4675.500000,2,1.095326,1.108200,1.100496,0.004671
4675.750000,2,1.091876,1.105051,1.096766,0.004693
4676.000000,2,1.107508,1.115296,1.111755,0.001732
4676.250000,2,1.092317,1.103921,1.097273,0.004086
4676.500000,2,1.095076,1.106680,1.099356,0.003950
4676.750000,2,1.096291,1.106800,1.100569,0.003705
4677.000000,2,1.095336,1.105900,1.099140,0.003489
4677.250000,2,1.093576,1.102631,1.097107,0.003203
4677.500000,2,1.091291,1.101422,1.094730,0.003112
4677.750000,2,1.091665,1.100062,1.094486,0.002719
4678.000000,2,1.092534,1.099602,1.094800,0.002305
4678.250000,2,1.091880,1.099572,1.094371,0.002360
4678.500000,2,1.089097,1.095114,1.091522,0.001936
4678.750000,2,1.085600,1.091105,1.087735,0.001633
4679.000000,2,1.080501,1.085637,1.082534,0.001488
4679.250000,2,1.078026,1.081888,1.079414,0.001031
4679.500000,2,1.075291,1.079032,1.077371,0.001000
4679.750000,2,1.075120,1.078657,1.076710,0.001005
4680.000000,2,1.072605,1.075820,1.074272,0.000831
4680.250000,2,1.070406,1.073656,1.072113,0.000955
4680.500000,2,1.067595,1.070786,1.068963,0.000893
4680.750000,2,1.066385,1.070408,1.068471,0.001089
4681.000000,2,1.067049,1.072271,1.069602,0.001446
4681.250000,2,1.069598,1.076466,1.073587,0.001915
4681.500000,2,1.074251,1.082135,1.078311,0.002070
4681.750000,2,1.078149,1.088133,1.083821,0.002754
4682.000000,2,1.081928,1.092855,1.088714,0.003106
4682.250000,2,1.087007,1.099441,1.095385,0.003717
4682.500000,2,1.095657,1.110072,1.103981,0.004129
4682.750000,2,1.105685,1.121411,1.115286,0.004931
4683.000000,2,1.116011,1.133606,1.126788,0.005723
4683.250000,2,1.126784,1.147017,1.138470,0.006654
4683.500000,2,1.134958,1.157010,1.146953,0.007419
4683.750000,2,1.141080,1.165330,1.154348,0.008322
4684.000000,2,1.145182,1.170703,1.159836,0.009003
4684.250000,2,1.148030,1.177306,1.164505,0.010085
4684.500000,2,1.149030,1.181590,1.167299,0.010809
4684.750000,2,1.147950,1.181967,1.167186,0.011349
4685.000000,2,1.142074,1.178522,1.162672,0.012066
4685.250000,2,1.133030,1.173311,1.155606,0.013113
4685.500000,2,1.124395,1.165131,1.146963,0.013397
4685.750000,2,1.115180,1.157977,1.139169,0.014282
4686.000000,2,1.106586,1.150026,1.131412,0.014540
4686.250000,2,1.097243,1.142175,1.122611,0.015198
4686.500000,2,1.083360,1.129601,1.109820,0.015375
4686.750000,2,1.064481,1.112962,1.092129,0.015913
4687.000000,2,1.040786,1.088601,1.068436,0.016125
4687.250000,2,1.013552,1.062457,1.042082,0.016241
4687.500000,2,0.984061,1.032357,1.012234,0.016297
4687.750000,2,0.950829,0.999999,0.979583,0.016266
4688.000000,2,0.913705,0.962506,0.941999,0.016026
4688.250000,2,0.870490,0.918220,0.898608,0.015529
4688.500000,2,0.822174,0.867172,0.848742,0.014952
4688.750000,2,0.769910,0.813679,0.795817,0.014227
4689.000000,2,0.716284,0.756959,0.740550,0.013567
4689.250000,2,0.662973,0.701474,0.685529,0.012717
4689.500000,2,0.608213,0.644656,0.629928,0.011676
4689.750000,2,0.555997,0.588451,0.575349,0.010530
4690.000000,2,0.505024,0.533646,0.521996,0.009306
4690.250000,2,0.457397,0.482285,0.472118,0.008033
4690.500000,2,0.414104,0.435169,0.426528,0.006838
4690.750000,2,0.377698,0.395134,0.387972,0.005753
4691.000000,2,0.346878,0.361571,0.355566,0.004698
