# freq,if,real_min,real_max,real_ave,real_rms
6428.000000,1,0.282260,0.284102,0.283149,0.000524
6428.250000,1,0.283910,0.285759,0.284777,0.000593
6428.500000,1,0.288794,0.290809,0.289706,0.000655
6428.750000,1,0.297153,0.299395,0.298250,0.000742
6429.000000,1,0.309624,0.312366,0.310928,0.000818
6429.250000,1,0.326270,0.329238,0.327720,0.000958
6429.500000,1,0.347309,0.350702,0.348877,0.001161
6429.750000,1,0.372335,0.375966,0.374142,0.001166
6430.000000,1,0.401288,0.405551,0.403359,0.001406
6430.250000,1,0.433658,0.437591,0.435598,0.001355
6430.500000,1,0.468507,0.472885,0.470450,0.001481
6430.750000,1,0.504562,0.509105,0.506579,0.001566
6431.000000,1,0.540762,0.545529,0.542855,0.001571
6431.250000,1,0.576054,0.580420,0.578180,0.001506
6431.500000,1,0.610062,0.614348,0.612083,0.001451
6431.750000,1,0.641983,0.645752,0.643942,0.001269
6432.000000,1,0.672512,0.676345,0.674471,0.001293
6432.250000,1,0.700205,0.704331,0.702697,0.001250
6432.500000,1,0.725699,0.731005,0.729007,0.001449
6432.750000,1,0.750649,0.755074,0.753067,0.001274
6433.000000,1,0.771872,0.777439,0.775177,0.001602
6433.250000,1,0.791838,0.798025,0.795228,0.001691
6433.500000,1,0.810601,0.816929,0.813874,0.001971
6433.750000,1,0.826666,0.835152,0.830842,0.002473
6434.000000,1,0.842050,0.850231,0.846521,0.002665
6434.250000,1,0.856002,0.864221,0.860287,0.002835
6434.500000,1,0.869015,0.877828,0.873665,0.003070
6434.750000,1,0.882357,0.892502,0.887305,0.003602
6435.000000,1,0.897167,0.907392,0.902407,0.003647
6435.250000,1,0.913887,0.924076,0.918897,0.003853
6435.500000,1,0.930641,0.941575,0.935980,0.004041
6435.750000,1,0.947910,0.958087,0.952557,0.004184
6436.000000,1,0.963525,0.973156,0.968017,0.004224
6436.250000,1,0.977170,0.987635,0.982266,0.004409
6436.500000,1,0.991157,1.002455,0.996552,0.004364
6436.750000,1,1.005625,1.016733,1.010942,0.004368
6437.000000,1,1.019886,1.031229,1.025332,0.004308
6437.250000,1,1.032830,1.043357,1.037835,0.004197
6437.500000,1,1.041474,1.052825,1.046999,0.004366
6437.750000,1,1.048084,1.058568,1.053327,0.003992
6438.000000,1,1.052896,1.063461,1.057916,0.004104
6438.250000,1,1.056409,1.066582,1.061410,0.003857
6438.500000,1,1.060359,1.071258,1.065427,0.003729
6438.750000,1,1.062191,1.072302,1.067534,0.003572
6439.000000,1,1.064369,1.073686,1.069161,0.003389
6439.250000,1,1.065102,1.075766,1.070074,0.003567
6439.500000,1,1.067303,1.077031,1.071822,0.003348
6439.750000,1,1.070805,1.080886,1.076090,0.003400
6440.000000,1,1.080332,1.089368,1.084875,0.003327
6440.250000,1,1.091714,1.100092,1.096069,0.002988
6440.500000,1,1.103066,1.112951,1.108279,0.003334
6440.750000,1,1.113126,1.122601,1.118225,0.003423
6441.000000,1,1.120124,1.129810,1.125424,0.003352
6441.250000,1,1.125099,1.133946,1.129818,0.003143
6441.500000,1,1.128289,1.136797,1.133095,0.003067
6441.750000,1,1.129560,1.138755,1.134941,0.003278
6442.000000,1,1.129745,1.139297,1.135173,0.003156
6442.250000,1,1.127612,1.136747,1.132564,0.003252
6442.500000,1,1.123689,1.132470,1.128449,0.003131
6442.750000,1,1.120782,1.128369,1.125286,0.002899
6443.000000,1,1.122198,1.129498,1.126511,0.002727
6443.250000,1,1.129017,1.136050,1.133217,0.002588
6443.500000,1,1.141503,1.147940,1.144822,0.002393
6443.750000,1,1.153414,1.160930,1.157389,0.002495
6444.000000,1,1.165405,1.171480,1.168602,0.002142
6444.250000,1,1.174419,1.180323,1.177213,0.002025
6444.500000,1,1.181258,1.187316,1.184698,0.002183
6444.750000,1,1.190659,1.196327,1.193516,0.001945
6445.000000,1,1.202417,1.208480,1.205466,0.001910
6445.250000,1,1.214068,1.221064,1.217759,0.002178
6445.500000,1,1.224985,1.231180,1.228406,0.001851
6445.750000,1,1.231926,1.237631,1.235029,0.001839
6446.000000,1,1.235084,1.242027,1.238225,0.001878
6446.250000,1,1.237207,1.243368,1.240508,0.001886
6446.500000,1,1.241447,1.248469,1.244537,0.001975
6446.750000,1,1.247218,1.254081,1.250125,0.001753
