# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.282397,0.309104,0.299071,0.005433
3928.250000,1,0.284256,0.310695,0.300078,0.005318
3928.500000,1,0.284740,0.311433,0.301369,0.005640
3928.750000,1,0.288903,0.314563,0.304473,0.005753
3929.000000,1,0.294315,0.321208,0.309348,0.006081
3929.250000,1,0.304017,0.331446,0.316974,0.006231
3929.500000,1,0.315034,0.343950,0.326850,0.006200
3929.750000,1,0.329193,0.356795,0.340209,0.006224
3930.000000,1,0.346247,0.378356,0.356776,0.007053
3930.250000,1,0.367955,0.399632,0.376591,0.007328
3930.500000,1,0.390633,0.421855,0.398772,0.007190
3930.750000,1,0.414076,0.443618,0.423388,0.007118
3931.000000,1,0.439097,0.467715,0.448807,0.007059
3931.250000,1,0.464500,0.491857,0.475715,0.007533
3931.500000,1,0.490297,0.517979,0.501548,0.008118
3931.750000,1,0.515201,0.539517,0.527509,0.008405
3932.000000,1,0.539384,0.566015,0.552094,0.008520
3932.250000,1,0.562962,0.593746,0.577059,0.010121
3932.500000,1,0.584413,0.622510,0.599693,0.011310
3932.750000,1,0.604736,0.650174,0.621639,0.013031
3933.000000,1,0.621838,0.676823,0.641460,0.014823
3933.250000,1,0.629385,0.700591,0.660529,0.017235
3933.500000,1,0.643417,0.722647,0.678357,0.018368
3933.750000,1,0.656837,0.740698,0.694712,0.018875
3934.000000,1,0.664236,0.758632,0.708851,0.019831
3934.250000,1,0.672865,0.768631,0.720355,0.019116
3934.500000,1,0.684560,0.778142,0.730439,0.017928
3934.750000,1,0.697718,0.793500,0.742965,0.018317
3935.000000,1,0.711745,0.801825,0.756899,0.017258
3935.250000,1,0.728715,0.822536,0.773560,0.018085
3935.500000,1,0.742027,0.829354,0.787628,0.016968
3935.750000,1,0.759792,0.841638,0.803146,0.016112
3936.000000,1,0.775548,0.852395,0.817586,0.015312
3936.250000,1,0.791425,0.868896,0.832718,0.015229
3936.500000,1,0.807115,0.880889,0.847513,0.014518
3936.750000,1,0.820844,0.895355,0.863814,0.014553
3937.000000,1,0.835348,0.902396,0.879364,0.014028
3937.250000,1,0.847994,0.908507,0.893006,0.013862
3937.500000,1,0.856156,0.921849,0.903361,0.014298
3937.750000,1,0.857662,0.955786,0.914514,0.020131
3938.000000,1,0.864623,0.982240,0.924139,0.024377
3938.250000,1,0.872535,0.997802,0.932157,0.026441
3938.500000,1,0.880996,1.005857,0.940138,0.027124
3938.750000,1,0.884174,0.987482,0.941677,0.022388
3939.000000,1,0.886805,0.962372,0.942307,0.018016
3939.250000,1,0.890740,0.962879,0.945981,0.017879
3939.500000,1,0.895411,0.968044,0.950645,0.018411
3939.750000,1,0.902336,0.977168,0.958873,0.019246
3940.000000,1,0.911881,0.998138,0.971364,0.020908
3940.250000,1,0.921039,1.030649,0.988226,0.024896
3940.500000,1,0.934722,1.043974,1.003074,0.025099
3940.750000,1,0.946489,1.057328,1.016582,0.025698
3941.000000,1,0.953021,1.052022,1.024411,0.023958
3941.250000,1,0.958762,1.047418,1.030809,0.023245
3941.500000,1,0.965800,1.055985,1.039180,0.022055
3941.750000,1,0.973760,1.063598,1.045922,0.021289
3942.000000,1,0.978068,1.068278,1.049727,0.021787
3942.250000,1,0.981391,1.070437,1.051596,0.021979
