# freq,if,real_min,real_max,real_ave,real_rms
6428.000000,1,0.274361,0.282787,0.281352,0.001872
6428.250000,1,0.276687,0.284606,0.283565,0.001822
6428.500000,1,0.281703,0.289972,0.288625,0.001851
6428.750000,1,0.291000,0.299482,0.298070,0.001873
6429.000000,1,0.303416,0.311507,0.310261,0.001810
6429.250000,1,0.319702,0.328368,0.326974,0.001940
6429.500000,1,0.339784,0.348496,0.346993,0.001920
6429.750000,1,0.365106,0.373660,0.372390,0.001953
6430.000000,1,0.394168,0.403626,0.401880,0.002083
6430.250000,1,0.428008,0.438100,0.436275,0.002289
6430.500000,1,0.464648,0.475637,0.473224,0.002392
6430.750000,1,0.504531,0.515222,0.513069,0.002381
6431.000000,1,0.544512,0.555426,0.553062,0.002385
6431.250000,1,0.585446,0.596805,0.594029,0.002461
6431.500000,1,0.625830,0.636434,0.634158,0.002307
6431.750000,1,0.664897,0.676466,0.673809,0.002462
6432.000000,1,0.702534,0.713489,0.710632,0.002295
6432.250000,1,0.737480,0.747870,0.744941,0.002104
6432.500000,1,0.767149,0.777471,0.774401,0.002107
6432.750000,1,0.794031,0.804583,0.801284,0.002120
6433.000000,1,0.817762,0.826481,0.824223,0.001844
6433.250000,1,0.839906,0.848815,0.846390,0.001861
6433.500000,1,0.860712,0.868660,0.865733,0.001624
6433.750000,1,0.878828,0.885560,0.883166,0.001451
6434.000000,1,0.893377,0.898952,0.896561,0.001292
6434.250000,1,0.905290,0.910204,0.907962,0.001132
6434.500000,1,0.914492,0.918900,0.917096,0.001197
6434.750000,1,0.923588,0.928047,0.926332,0.001235
6435.000000,1,0.932264,0.938342,0.935963,0.001550
6435.250000,1,0.943332,0.949284,0.946565,0.001548
6435.500000,1,0.952241,0.959533,0.955361,0.001826
6435.750000,1,0.959905,0.968543,0.963147,0.001902
6436.000000,1,0.964380,0.975277,0.968607,0.002370
6436.250000,1,0.969955,0.981987,0.974093,0.002599
6436.500000,1,0.975554,0.989559,0.979650,0.003024
6436.750000,1,0.983159,0.997622,0.986986,0.003183
6437.000000,1,0.989395,1.006639,0.993915,0.003733
6437.250000,1,0.996037,1.014809,1.000386,0.004051
6437.500000,1,1.000543,1.020797,1.004713,0.004469
6437.750000,1,1.005129,1.027712,1.009637,0.004894
6438.000000,1,1.010722,1.036001,1.015386,0.005543
6438.250000,1,1.021210,1.047359,1.025532,0.005839
6438.500000,1,1.057911,1.083536,1.068743,0.005813
6438.750000,1,1.048148,1.077867,1.051946,0.006801
6439.000000,1,1.059643,1.090102,1.064263,0.006839
6439.250000,1,1.072014,1.104050,1.076131,0.007337
6439.500000,1,1.080738,1.114601,1.085293,0.007669
6439.750000,1,1.090838,1.125631,1.094881,0.008016
6440.000000,1,1.100624,1.136162,1.104361,0.008265
6440.250000,1,1.111275,1.148217,1.114600,0.008706
6440.500000,1,1.119781,1.157613,1.123036,0.008947
6440.750000,1,1.126190,1.163401,1.129780,0.008712
6441.000000,1,1.129656,1.167327,1.132948,0.008907
6441.250000,1,1.132014,1.171352,1.135676,0.009231
6441.500000,1,1.134956,1.174341,1.138270,0.009344
6441.750000,1,1.139694,1.179402,1.143532,0.009302
6442.000000,1,1.145066,1.184514,1.149058,0.009189
6442.250000,1,1.150633,1.189555,1.154946,0.009017
6442.500000,1,1.154265,1.193769,1.158869,0.009100
6442.750000,1,1.158159,1.196998,1.162825,0.008920
6443.000000,1,1.160858,1.200006,1.165883,0.008966
6443.250000,1,1.166818,1.204091,1.171598,0.008593
6443.500000,1,1.173493,1.211096,1.178627,0.008575
6443.750000,1,1.182276,1.218189,1.187339,0.008216
6444.000000,1,1.189007,1.224895,1.194363,0.008142
6444.250000,1,1.193965,1.227655,1.199761,0.007495
6444.500000,1,1.196805,1.229438,1.201947,0.007371
6444.750000,1,1.198472,1.230663,1.204350,0.007157
6445.000000,1,1.202154,1.230913,1.207053,0.006553
6445.250000,1,1.206097,1.234310,1.211249,0.006291
6445.500000,1,1.207964,1.234918,1.213576,0.005943
6445.750000,1,1.209148,1.233254,1.214124,0.005408
6446.000000,1,1.206212,1.228252,1.210661,0.005043
6446.250000,1,1.201853,1.221457,1.205935,0.004404
6446.500000,1,1.196704,1.214513,1.200756,0.004110
6446.750000,1,1.194289,1.212381,1.199067,0.004041
6447.000000,1,1.196610,1.211305,1.200112,0.003629
6447.250000,1,1.201481,1.214314,1.205116,0.003084
6447.500000,1,1.207643,1.219126,1.211621,0.002880
6447.750000,1,1.216725,1.225174,1.220435,0.002502
6448.000000,1,1.226028,1.233533,1.229653,0.001958
6448.250000,1,1.237321,1.244210,1.240189,0.001915
6448.500000,1,1.246694,1.253303,1.250072,0.001937
6448.750000,1,1.254794,1.263920,1.259593,0.002316
6449.000000,1,1.259746,1.270072,1.266054,0.002582
6449.250000,1,1.262456,1.275455,1.271438,0.003063
6449.500000,1,1.266571,1.280779,1.276429,0.003238
6449.750000,1,1.274213,1.290250,1.284857,0.003438
6450.000000,1,1.281586,1.300160,1.295778,0.004115
6450.250000,1,1.294458,1.315304,1.309793,0.004396
6450.500000,1,1.304631,1.327148,1.322385,0.004964
6450.750000,1,1.312372,1.338483,1.332260,0.005544
6451.000000,1,1.316457,1.342471,1.337849,0.005777
6451.250000,1,1.319117,1.347647,1.342621,0.006347
6451.500000,1,1.323521,1.353956,1.348202,0.006676
6451.750000,1,1.331880,1.361453,1.356941,0.006683
6452.000000,1,1.340479,1.372948,1.367679,0.007207
6452.250000,1,1.348529,1.382220,1.377408,0.007612
6452.500000,1,1.353570,1.387086,1.383045,0.007698
6452.750000,1,1.355802,1.391033,1.385801,0.007855
6453.000000,1,1.354935,1.390186,1.386059,0.008105
6453.250000,1,1.355722,1.391718,1.387645,0.008321
6453.500000,1,1.358432,1.394156,1.390223,0.008252
6453.750000,1,1.361252,1.397376,1.393226,0.008314
6454.000000,1,1.359309,1.395252,1.391263,0.008306
6454.250000,1,1.350203,1.387250,1.383292,0.008622
6454.500000,1,1.334481,1.371318,1.366946,0.008499
6454.750000,1,1.314853,1.350123,1.345998,0.008185
6455.000000,1,1.289297,1.326109,1.320527,0.008297
6455.250000,1,1.260244,1.296636,1.291875,0.008409
6455.500000,1,1.226479,1.261654,1.256108,0.008072
6455.750000,1,1.183976,1.218720,1.213293,0.008046
6456.000000,1,1.131638,1.166488,1.160242,0.007947
6456.250000,1,1.074479,1.107908,1.100680,0.007542
6456.500000,1,1.012338,1.042903,1.036811,0.007117
6456.750000,1,0.948997,0.978183,0.972428,0.006784
6457.000000,1,0.884335,0.912169,0.906316,0.006500
6457.250000,1,0.818218,0.844460,0.838750,0.006085
6457.500000,1,0.748948,0.772914,0.767452,0.005553
6457.750000,1,0.677565,0.699426,0.694432,0.005125
6458.000000,1,0.605683,0.625683,0.620758,0.004660
6458.250000,1,0.537557,0.555100,0.551119,0.004146
6458.500000,1,0.474725,0.489871,0.486441,0.003576
6458.750000,1,0.419163,0.433336,0.430223,0.003247
6459.000000,1,0.371755,0.384021,0.381298,0.002796
6459.250000,1,0.333716,0.344172,0.342243,0.002436
6459.500000,1,0.304838,0.314112,0.312478,0.002170
6459.750000,1,0.287392,0.296007,0.294697,0.001962
6460.000000,2,0.263124,0.264531,0.263865,0.000309
6460.250000,2,0.267384,0.269180,0.268220,0.000424
6460.500000,2,0.279960,0.281760,0.280725,0.000564
6460.750000,2,0.300904,0.303186,0.301600,0.000621
6461.000000,2,0.328509,0.331299,0.329623,0.000777
6461.250000,2,0.363591,0.367478,0.365097,0.000912
6461.500000,2,0.405512,0.410104,0.407104,0.001152
6461.750000,2,0.454453,0.459507,0.456153,0.001250
6462.000000,2,0.508562,0.514224,0.510953,0.001434
6462.250000,2,0.569052,0.575371,0.571266,0.001502
6462.500000,2,0.631885,0.638537,0.634325,0.001573
6462.750000,2,0.696415,0.703804,0.698778,0.001697
6463.000000,2,0.759393,0.767762,0.762452,0.001885
6463.250000,2,0.822152,0.830765,0.825553,0.001963
6463.500000,2,0.884103,0.892306,0.887069,0.001794
6463.750000,2,0.944595,0.952597,0.947465,0.001928
6464.000000,2,1.001518,1.008867,1.004526,0.001748
6464.250000,2,1.053855,1.061550,1.056161,0.001874
6464.500000,2,1.097657,1.104796,1.099920,0.001662
6464.750000,2,1.133536,1.140736,1.137097,0.001619
6465.000000,2,1.166001,1.172873,1.168139,0.001795
6465.250000,2,1.190567,1.198824,1.194847,0.001894
6465.500000,2,1.214189,1.220733,1.217042,0.001747
6465.750000,2,1.230417,1.237997,1.234758,0.001834
6466.000000,2,1.242854,1.248796,1.246014,0.001646
6466.250000,2,1.247668,1.255908,1.252811,0.002118
6466.500000,2,1.251826,1.258805,1.256163,0.001926
6466.750000,2,1.255221,1.262481,1.260005,0.001904
6467.000000,2,1.261494,1.267755,1.264989,0.001834
6467.250000,2,1.266337,1.274861,1.271601,0.002122
6467.500000,2,1.273116,1.279602,1.276916,0.001902
6467.750000,2,1.274982,1.283496,1.280481,0.002197
6468.000000,2,1.277086,1.284776,1.281104,0.002141
6468.250000,2,1.274704,1.284916,1.280436,0.002291
6468.500000,2,1.274972,1.283479,1.279875,0.002134
6468.750000,2,1.273841,1.283361,1.280024,0.002412
6469.000000,2,1.275617,1.284454,1.279748,0.002219
