# freq,if,real_min,real_max,real_ave,real_rms
4628.000000,1,0.054408,0.292840,0.225563,0.068507
4628.250000,1,0.056180,0.296048,0.225200,0.068301
4628.500000,1,0.055827,0.305099,0.235080,0.071702
4628.750000,1,0.059251,0.321206,0.244274,0.074594
4629.000000,1,0.060372,0.343210,0.263796,0.081171
4629.250000,1,0.065216,0.370667,0.282006,0.087042
4629.500000,1,0.068010,0.403996,0.310006,0.096308
4629.750000,1,0.074438,0.441268,0.335524,0.104437
4630.000000,1,0.078420,0.480777,0.368549,0.115124
4630.250000,1,0.085953,0.520717,0.396069,0.123500
4630.500000,1,0.090995,0.558745,0.429027,0.133538
4630.750000,1,0.100836,0.597128,0.456141,0.140560
4631.000000,1,0.110642,0.635011,0.491039,0.149027
4631.250000,1,0.134406,0.676794,0.526211,0.152931
4631.500000,1,0.213427,0.728358,0.594722,0.142433
4631.750000,1,0.529119,0.883512,0.768174,0.092446
4632.000000,1,0.824086,1.685542,1.103199,0.258681
4632.250000,1,0.918689,2.652950,1.559347,0.561052
4632.500000,1,0.916308,3.400657,1.857019,0.820384
4632.750000,1,0.894974,3.828867,1.922112,0.963492
4633.000000,1,0.958933,4.014882,1.955694,1.065980
4633.250000,1,0.999246,4.226170,2.007102,1.163003
4633.500000,1,0.991764,4.750837,2.120288,1.254321
4633.750000,1,0.967181,4.958896,2.162921,1.253453
4634.000000,1,0.957286,5.241908,2.230622,1.271765
4634.250000,1,0.952253,5.586345,2.178913,1.329920
4634.500000,1,0.942851,5.616759,2.134764,1.284521
4634.750000,1,0.903312,5.364541,1.986467,1.233638
4635.000000,1,0.924771,5.206746,1.972793,1.185630
4635.250000,1,0.930939,5.357568,1.977166,1.243757
4635.500000,1,0.948853,5.461787,2.061847,1.277079
4635.750000,1,0.970969,5.434496,2.102915,1.275686
4636.000000,1,0.971445,5.341000,2.150421,1.254802
4636.250000,1,0.937105,5.306576,2.251846,1.270367
4636.500000,1,0.934483,5.260042,2.129730,1.214260
4636.750000,1,0.945152,5.065459,2.206209,1.188833
4637.000000,1,0.963334,4.946377,2.109951,1.137692
4637.250000,1,1.010847,4.933480,2.272458,1.139975
4637.500000,1,1.084745,4.754428,2.247414,1.060101
4637.750000,1,1.167420,3.900645,1.990149,0.773639
4638.000000,1,1.142345,2.270187,1.481760,0.312447
4638.250000,1,0.877694,1.237191,1.104481,0.105220
4638.500000,1,0.340730,1.194158,0.952846,0.245379
4638.750000,1,0.220678,1.206775,0.923494,0.280197
4639.000000,1,0.195114,1.222728,0.930906,0.292720
4639.250000,1,0.189711,1.248540,0.944333,0.301081
4639.500000,1,0.186956,1.282230,0.969906,0.312105
4639.750000,1,0.189588,1.315979,0.990475,0.320386
4640.000000,1,0.189255,1.338106,1.009417,0.327566
4640.250000,1,0.190508,1.344250,1.010310,0.328405
4640.500000,1,0.187041,1.332201,1.003716,0.326694
4640.750000,1,0.185158,1.309277,0.983176,0.320155
4641.000000,1,0.180138,1.282110,0.965699,0.314728
4641.250000,1,0.179076,1.262871,0.947851,0.308899
4641.500000,1,0.176434,1.253042,0.943183,0.307607
4641.750000,1,0.177768,1.251448,0.939672,0.306395
4642.000000,1,0.176397,1.252175,0.942445,0.307515
4642.250000,1,0.176073,1.240813,0.930894,0.303665
4642.500000,1,0.170381,1.211366,0.911391,0.297612
4642.750000,1,0.165514,1.166553,0.874773,0.285506
4643.000000,1,0.157013,1.119092,0.842027,0.275055
4643.250000,1,0.153261,1.083600,0.812241,0.265403
4643.500000,1,0.148886,1.066930,0.803081,0.262798
4643.750000,1,0.150174,1.071122,0.803214,0.262974
4644.000000,1,0.149757,1.085791,0.816726,0.267817
4644.250000,1,0.151661,1.096974,0.821417,0.269528
4644.500000,1,0.148527,1.089187,0.819180,0.269077
4644.750000,1,0.145753,1.067756,0.799536,0.262893
4645.000000,1,0.139503,1.041118,0.781716,0.257496
4645.250000,1,0.137603,1.023312,0.766461,0.252603
4645.500000,1,0.135585,1.027654,0.771964,0.254846
4645.750000,1,0.139006,1.052580,0.787551,0.260320
4646.000000,1,0.141192,1.087613,0.816622,0.270233
4646.250000,1,0.145680,1.118683,0.837569,0.277212
4646.500000,1,0.144659,1.133860,0.850901,0.282293
4646.750000,1,0.144534,1.132496,0.846556,0.281020
4647.000000,1,0.140793,1.125176,0.843819,0.280565
4647.250000,1,0.141713,1.128343,0.843987,0.280738
4647.500000,1,0.142290,1.153597,0.864900,0.288248
4647.750000,1,0.148869,1.200272,0.896889,0.298950
4648.000000,1,0.154180,1.258867,0.943740,0.314798
4648.250000,1,0.162477,1.315769,0.983285,0.327908
4648.500000,1,0.165271,1.355563,1.015162,0.338775
4648.750000,1,0.168945,1.375639,1.027485,0.342736
4649.000000,1,0.167944,1.383569,1.036053,0.345894
4649.250000,1,0.170063,1.390846,1.039101,0.346805
4649.500000,1,0.170453,1.407685,1.053765,0.352061
4649.750000,1,0.175365,1.433706,1.071266,0.357552
4650.000000,1,0.177998,1.465613,1.097120,0.366210
4650.250000,1,0.183341,1.492162,1.115137,0.372006
4650.500000,1,0.183800,1.506363,1.128031,0.376208
4650.750000,1,0.185152,1.502081,1.121943,0.373924
4651.000000,1,0.181014,1.477812,1.106633,0.369001
4651.250000,1,0.178605,1.443057,1.078285,0.359409
4651.500000,1,0.173229,1.407954,1.054238,0.351378
4651.750000,1,0.171883,1.378776,1.030663,0.343253
4652.000000,1,0.168922,1.360313,1.019230,0.339413
4652.250000,1,0.169423,1.345744,1.006241,0.334633
4652.500000,1,0.166417,1.324951,0.993211,0.330248
4652.750000,1,0.163828,1.286502,0.962085,0.319462
4653.000000,1,0.155868,1.229639,0.921700,0.306154
4653.250000,1,0.149376,1.163466,0.869643,0.288575
4653.500000,1,0.141198,1.104662,0.828015,0.274879
4653.750000,1,0.138298,1.063823,0.795017,0.263385
4654.000000,1,0.135040,1.042811,0.782765,0.259329
4654.250000,1,0.136907,1.039903,0.777532,0.257328
4654.500000,1,0.136102,1.036019,0.778350,0.257343
4654.750000,1,0.136499,1.023173,0.765529,0.252703
4655.000000,1,0.131151,0.990582,0.743348,0.245489
4655.250000,1,0.127386,0.944312,0.706687,0.232921
4655.500000,1,0.120812,0.899701,0.675188,0.222503
4655.750000,1,0.118455,0.865007,0.647013,0.212786
4656.000000,1,0.114583,0.843377,0.633927,0.208476
4656.250000,1,0.114472,0.831297,0.622192,0.204392
4656.500000,1,0.111190,0.816767,0.613549,0.201713
4656.750000,1,0.109016,0.787844,0.589501,0.193543
4657.000000,1,0.101587,0.741332,0.556667,0.182839
4657.250000,1,0.095389,0.683447,0.510400,0.167389
4657.500000,1,0.086262,0.623362,0.468002,0.153425
4657.750000,1,0.080770,0.569932,0.425763,0.139288
4658.000000,1,0.073348,0.524240,0.394158,0.128972
4658.250000,1,0.069573,0.483508,0.361397,0.118000
4658.500000,1,0.062834,0.443693,0.334118,0.109166
4658.750000,1,0.059311,0.404193,0.301956,0.098310
4659.000000,1,0.052790,0.366358,0.276169,0.090057
4659.250000,1,0.050178,0.334825,0.250062,0.081199
4659.500000,1,0.045725,0.311914,0.235518,0.076652
4659.750000,1,0.045508,0.299106,0.223346,0.072544
4660.000000,2,0.282212,0.285665,0.283349,0.000956
4660.250000,2,0.287084,0.290173,0.288015,0.000906
4660.500000,2,0.301123,0.304508,0.302161,0.000946
4660.750000,2,0.323695,0.327533,0.324808,0.001098
4661.000000,2,0.353439,0.357769,0.354694,0.001270
4661.250000,2,0.388787,0.393713,0.390158,0.001471
4661.500000,2,0.428110,0.434848,0.429799,0.001943
4661.750000,2,0.471711,0.478305,0.473224,0.002053
4662.000000,2,0.519280,0.526745,0.521187,0.002280
4662.250000,2,0.571964,0.581434,0.574666,0.002817
4662.500000,2,0.629906,0.640357,0.632936,0.003124
4662.750000,2,0.688493,0.700426,0.691652,0.003730
4663.000000,2,0.739374,0.753128,0.743472,0.004063
4663.250000,2,0.777885,0.791589,0.782155,0.004152
4663.500000,2,0.802047,0.816424,0.806503,0.004424
4663.750000,2,0.817767,0.832970,0.822644,0.004694
4664.000000,2,0.835142,0.849283,0.839580,0.004469
4664.250000,2,0.858832,0.872608,0.863065,0.004271
4664.500000,2,0.888940,0.903185,0.893015,0.004444
4664.750000,2,0.918159,0.932676,0.922207,0.004474
4665.000000,2,0.937693,0.952411,0.942000,0.004491
4665.250000,2,0.940613,0.954730,0.945287,0.004129
4665.500000,2,0.932781,0.945767,0.936667,0.004042
4665.750000,2,0.923392,0.935359,0.926875,0.003736
4666.000000,2,0.925155,0.935763,0.928319,0.003442
4666.250000,2,0.943918,0.954145,0.946846,0.003089
4666.500000,2,0.978825,0.988464,0.981796,0.003027
4666.750000,2,1.022101,1.030633,1.025075,0.002778
4667.000000,2,1.060577,1.069866,1.064266,0.002877
4667.250000,2,1.087011,1.095759,1.090604,0.003046
4667.500000,2,1.100214,1.107724,1.103591,0.002835
4667.750000,2,1.110545,1.119245,1.114501,0.002929
4668.000000,2,1.130628,1.139681,1.134668,0.003107
4668.250000,2,1.164885,1.175693,1.169751,0.003515
4668.500000,2,1.213307,1.224459,1.217851,0.003443
4668.750000,2,1.263451,1.277309,1.268651,0.004032
4669.000000,2,1.304122,1.317735,1.309140,0.004145
4669.250000,2,1.327891,1.340636,1.332659,0.004031
4669.500000,2,1.338012,1.351888,1.342986,0.004382
4669.750000,2,1.345376,1.359592,1.351003,0.004340
4670.000000,2,1.360832,1.375873,1.366863,0.004683
4670.250000,2,1.387761,1.402542,1.393687,0.004422
4670.500000,2,1.423021,1.438177,1.429414,0.004438
4670.750000,2,1.457295,1.473792,1.464828,0.004359
4671.000000,2,1.483121,1.500361,1.490632,0.004799
4671.250000,2,1.490244,1.508333,1.498654,0.004869
4671.500000,2,1.479570,1.495292,1.487212,0.004412
4671.750000,2,1.454222,1.469925,1.462308,0.004148
4672.000000,2,1.423710,1.438763,1.431902,0.004048
4672.250000,2,1.396729,1.411319,1.404977,0.003925
4672.500000,2,1.378576,1.394869,1.387922,0.004314
4672.750000,2,1.371341,1.388626,1.380853,0.004534
4673.000000,2,1.367191,1.381957,1.376421,0.004042
4673.250000,2,1.355735,1.371381,1.365154,0.004413
4673.500000,2,1.329455,1.343430,1.338331,0.004041
4673.750000,2,1.287507,1.299436,1.295149,0.003349
4674.000000,2,1.237685,1.250202,1.246194,0.003801
4674.250000,2,1.197523,1.209731,1.205091,0.003675
4674.500000,2,1.173535,1.184010,1.179589,0.003396
4674.750000,2,1.165854,1.175605,1.171190,0.003395
4675.000000,2,1.165742,1.176928,1.171193,0.003651
4675.250000,2,1.160172,1.170714,1.166398,0.003778
4675.500000,2,1.141734,1.151625,1.146896,0.003619
4675.750000,2,1.108557,1.118040,1.113886,0.003753
4676.000000,2,1.074416,1.084508,1.080392,0.003508
4676.250000,2,1.049814,1.059197,1.054867,0.003415
4676.500000,2,1.045954,1.053503,1.050098,0.002956
4676.750000,2,1.059913,1.067832,1.064570,0.002897
4677.000000,2,1.085568,1.093518,1.089773,0.002859
4677.250000,2,1.107030,1.115577,1.111790,0.002873
4677.500000,2,1.116065,1.123320,1.120028,0.002708
4677.750000,2,1.109842,1.117569,1.114134,0.002754
4678.000000,2,1.101075,1.109183,1.105172,0.002617
4678.250000,2,1.102439,1.109214,1.105918,0.002382
4678.500000,2,1.121178,1.128236,1.125170,0.002317
4678.750000,2,1.157791,1.166597,1.162982,0.002334
4679.000000,2,1.205596,1.213014,1.210141,0.002094
4679.250000,2,1.248987,1.256191,1.252657,0.002051
4679.500000,2,1.273126,1.281003,1.277628,0.002167
4679.750000,2,1.282013,1.288847,1.285582,0.002113
4680.000000,2,1.281776,1.288431,1.285944,0.002062
4680.250000,2,1.285688,1.292812,1.289806,0.002143
4680.500000,2,1.301274,1.308153,1.305169,0.002062
4680.750000,2,1.326891,1.332421,1.329990,0.001761
4681.000000,2,1.352127,1.359080,1.356527,0.001920
4681.250000,2,1.369969,1.376825,1.374326,0.002166
4681.500000,2,1.370277,1.378841,1.376003,0.002385
4681.750000,2,1.355417,1.364564,1.361098,0.002487
4682.000000,2,1.329643,1.339505,1.335510,0.002563
4682.250000,2,1.301304,1.310943,1.307361,0.002696
4682.500000,2,1.277031,1.286083,1.282586,0.002482
4682.750000,2,1.259537,1.269652,1.265549,0.002609
4683.000000,2,1.250511,1.258367,1.254952,0.002397
4683.250000,2,1.240800,1.248694,1.245696,0.002235
4683.500000,2,1.225333,1.233358,1.229914,0.002228
4683.750000,2,1.194848,1.203373,1.199826,0.002188
4684.000000,2,1.151062,1.158771,1.155326,0.002238
4684.250000,2,1.099325,1.106093,1.102935,0.001853
4684.500000,2,1.052598,1.057966,1.055661,0.001406
4684.750000,2,1.018702,1.023387,1.021393,0.001337
4685.000000,2,1.002240,1.005808,1.004108,0.001191
4685.250000,2,0.996974,1.001184,0.999387,0.001243
4685.500000,2,0.994295,0.999181,0.997213,0.001457
4685.750000,2,0.983522,0.988039,0.986159,0.001384
4686.000000,2,0.957146,0.962656,0.960574,0.001634
4686.250000,2,0.920918,0.926528,0.924221,0.001489
4686.500000,2,0.884655,0.890737,0.887817,0.001578
4686.750000,2,0.855997,0.862586,0.859799,0.001779
4687.000000,2,0.839533,0.846681,0.842855,0.001964
4687.250000,2,0.829584,0.836177,0.832231,0.001953
4687.500000,2,0.815178,0.822397,0.818464,0.002064
4687.750000,2,0.790188,0.796373,0.792787,0.001834
4688.000000,2,0.750048,0.756739,0.753250,0.001795
4688.250000,2,0.702481,0.708916,0.705511,0.001802
4688.500000,2,0.656199,0.662875,0.659322,0.001740
4688.750000,2,0.617155,0.623446,0.619993,0.001768
4689.000000,2,0.585857,0.591690,0.587981,0.001740
4689.250000,2,0.556624,0.562457,0.558883,0.001672
4689.500000,2,0.525133,0.531164,0.527743,0.001589
4689.750000,2,0.489102,0.494509,0.491074,0.001614
4690.000000,2,0.448803,0.453026,0.450485,0.001311
4690.250000,2,0.409589,0.413249,0.411038,0.001144
4690.500000,2,0.374785,0.378204,0.376304,0.001110
4690.750000,2,0.346761,0.349931,0.348250,0.000998
4691.000000,2,0.324450,0.327393,0.325729,0.000900
4691.250000,2,0.306643,0.309720,0.307731,0.000879
4691.500000,2,0.292587,0.295668,0.293675,0.000854
4691.750000,2,0.283481,0.286211,0.284370,0.000799
4692.000000,3,0.374730,0.450198,0.387160,0.023531
4692.250000,3,0.378202,0.461518,0.392886,0.027490
4692.500000,3,0.389863,0.506404,0.408740,0.038014
4692.750000,3,0.408862,0.557810,0.431478,0.048391
4693.000000,3,0.435380,0.658796,0.467646,0.073518
4693.250000,3,0.466766,0.649223,0.493668,0.060623
4693.500000,3,0.505936,0.668547,0.529861,0.054805
4693.750000,3,0.549109,0.675371,0.567091,0.040966
4694.000000,3,0.592131,0.662571,0.604045,0.023715
4694.250000,3,0.630736,0.669830,0.637308,0.011004
4694.500000,3,0.663559,0.680292,0.666746,0.003978
4694.750000,3,0.681540,0.698134,0.693762,0.003665
4695.000000,3,0.707802,0.728518,0.722414,0.006107
4695.250000,3,0.738375,0.763650,0.758017,0.006503
4695.500000,3,0.778233,0.806678,0.801235,0.007157
4695.750000,3,0.825024,0.853239,0.848423,0.007186
4696.000000,3,0.864657,0.895311,0.890451,0.008592
4696.250000,3,0.893294,0.925877,0.920271,0.009286
4696.500000,3,0.906941,0.943912,0.936064,0.010492
4696.750000,3,0.915413,0.950170,0.944280,0.010208
4697.000000,3,0.925179,0.960975,0.954160,0.010463
4697.250000,3,0.945166,0.981094,0.974798,0.010544
4697.500000,3,0.974495,1.012738,1.005250,0.011141
4697.750000,3,1.007611,1.046514,1.039448,0.011319
4698.000000,3,1.033358,1.074341,1.066666,0.011941
4698.250000,3,1.046726,1.087094,1.079020,0.011703
4698.500000,3,1.043290,1.084538,1.077093,0.012176
4698.750000,3,1.038091,1.078553,1.071154,0.011888
4699.000000,3,1.038210,1.080227,1.071609,0.012274
4699.250000,3,1.052143,1.094228,1.085744,0.012073
4699.500000,3,1.075196,1.118497,1.110222,0.012697
4699.750000,3,1.103508,1.147353,1.138991,0.012779
4700.000000,3,1.123521,1.169338,1.160561,0.013562
4700.250000,3,1.132918,1.178329,1.169524,0.013179
4700.500000,3,1.131869,1.177685,1.168959,0.013627
4700.750000,3,1.130482,1.178371,1.168236,0.013810
4701.000000,3,1.137474,1.184046,1.175198,0.013788
4701.250000,3,1.158121,1.205004,1.196644,0.013843
4701.500000,3,1.189571,1.239695,1.229969,0.014812
4701.750000,3,1.227181,1.275790,1.267270,0.014571
4702.000000,3,1.258196,1.309108,1.299898,0.015171
4702.250000,3,1.278239,1.331199,1.320461,0.015268
4702.500000,3,1.283260,1.339076,1.326656,0.015706
4702.750000,3,1.280240,1.337727,1.322734,0.015582
4703.000000,3,1.272100,1.328920,1.314613,0.015706
4703.250000,3,1.267594,1.321033,1.308190,0.014855
4703.500000,3,1.263930,1.317295,1.305696,0.015145
4703.750000,3,1.266099,1.317895,1.306069,0.014457
4704.000000,3,1.263465,1.317855,1.304563,0.015124
4704.250000,3,1.253720,1.308569,1.294540,0.014806
4704.500000,3,1.231865,1.285918,1.271353,0.014710
4704.750000,3,1.198157,1.250852,1.236196,0.013941
4705.000000,3,1.158368,1.206770,1.195742,0.013576
4705.250000,3,1.123046,1.171284,1.159335,0.013207
4705.500000,3,1.097655,1.142336,1.132579,0.012656
4705.750000,3,1.084930,1.127592,1.118375,0.012128
4706.000000,3,1.077900,1.123384,1.111782,0.012566
4706.250000,3,1.069037,1.113028,1.102817,0.012289
4706.500000,3,1.051737,1.095195,1.085432,0.012382
4706.750000,3,1.025416,1.067217,1.058647,0.011841
4707.000000,3,0.997064,1.037777,1.029432,0.011925
4707.250000,3,0.976667,1.014778,1.006968,0.011001
4707.500000,3,0.966964,1.007641,0.997924,0.011395
4707.750000,3,0.973483,1.012139,1.004326,0.011202
4708.000000,3,0.988775,1.027821,1.020355,0.011518
4708.250000,3,1.006205,1.045573,1.037263,0.011288
4708.500000,3,1.013265,1.053380,1.045373,0.011669
4708.750000,3,1.011512,1.051816,1.043381,0.011411
4709.000000,3,1.003135,1.044269,1.035594,0.011932
4709.250000,3,0.999629,1.039241,1.031845,0.011509
4709.500000,3,1.006155,1.047678,1.039428,0.012123
4709.750000,3,1.024168,1.065636,1.057620,0.011884
4710.000000,3,1.047241,1.090418,1.082822,0.012625
4710.250000,3,1.069888,1.113766,1.105566,0.012721
4710.500000,3,1.080583,1.130027,1.118276,0.013476
4710.750000,3,1.084376,1.127290,1.120148,0.012846
4711.000000,3,1.081544,1.129422,1.119097,0.013341
4711.250000,3,1.085445,1.131607,1.122045,0.013013
4711.500000,3,1.096813,1.144560,1.135540,0.013769
4711.750000,3,1.121689,1.167884,1.159543,0.013420
4712.000000,3,1.150208,1.197973,1.188960,0.013713
4712.250000,3,1.175569,1.223207,1.215074,0.013737
4712.500000,3,1.191027,1.239739,1.231602,0.014415
4712.750000,3,1.197157,1.244661,1.236527,0.014000
4713.000000,3,1.190423,1.239433,1.231178,0.014279
4713.250000,3,1.183659,1.231579,1.223500,0.013886
4713.500000,3,1.177926,1.226256,1.217912,0.014014
4713.750000,3,1.179778,1.227482,1.219201,0.013734
4714.000000,3,1.185610,1.233491,1.225210,0.013912
4714.250000,3,1.194513,1.242676,1.233474,0.013679
4714.500000,3,1.196265,1.244837,1.236253,0.013863
4714.750000,3,1.190690,1.236617,1.228471,0.013208
4715.000000,3,1.169885,1.217774,1.208553,0.013693
4715.250000,3,1.142900,1.189295,1.180555,0.013075
4715.500000,3,1.117282,1.163518,1.154016,0.012872
4715.750000,3,1.100190,1.145098,1.135863,0.012466
4716.000000,3,1.091941,1.140485,1.129019,0.013055
4716.250000,3,1.094001,1.140485,1.130314,0.012818
4716.500000,3,1.096417,1.141611,1.131484,0.012801
4716.750000,3,1.088396,1.134013,1.124197,0.012623
4717.000000,3,1.068660,1.114859,1.104535,0.012832
4717.250000,3,1.042904,1.087666,1.077410,0.012225
4717.500000,3,1.017028,1.061588,1.051483,0.012352
4717.750000,3,1.002709,1.045490,1.035132,0.011734
4718.000000,3,0.997876,1.042835,1.031329,0.012073
4718.250000,3,1.003363,1.047493,1.036556,0.011907
4718.500000,3,1.007680,1.052070,1.040423,0.012103
4718.750000,3,1.002382,1.047783,1.035164,0.011828
4719.000000,3,0.982296,1.027351,1.015670,0.012011
4719.250000,3,0.956089,0.998076,0.986997,0.011175
4719.500000,3,0.926605,0.969013,0.957265,0.011355
4719.750000,3,0.903911,0.944354,0.933073,0.010601
4720.000000,3,0.886576,0.926292,0.915538,0.010617
4720.250000,3,0.872831,0.910916,0.900630,0.010125
4720.500000,3,0.852767,0.888916,0.879305,0.009855
4720.750000,3,0.821492,0.855065,0.846100,0.008915
4721.000000,3,0.777367,0.807358,0.799873,0.008166
4721.250000,3,0.729830,0.753122,0.747077,0.005985
4721.500000,3,0.691481,0.709960,0.696771,0.004114
4721.750000,3,0.642735,0.773054,0.662405,0.037388
4722.000000,3,0.599314,0.940069,0.649566,0.108601
4722.250000,3,0.558213,1.078593,0.635820,0.170813
4722.500000,3,0.518032,1.149842,0.599688,0.185091
