# freq,if,real_min,real_max,real_ave,real_rms
7360.000000,1,17.334937,17.708952,17.580228,0.119466
7360.250000,1,1.096840,1.118256,1.104893,0.006502
7360.500000,1,0.585695,0.645500,0.607557,0.022071
7360.750000,1,1.073237,1.076800,1.074922,0.001021
7361.000000,1,0.641578,0.688981,0.658177,0.017756
7361.250000,1,1.052964,1.067181,1.058216,0.005184
7361.500000,1,0.705975,0.742381,0.718760,0.013578
7361.750000,1,1.047200,1.072150,1.056652,0.009405
7362.000000,1,0.780457,0.809126,0.790765,0.010103
7362.250000,1,1.060714,1.093022,1.072816,0.012067
7362.500000,1,0.858502,0.882041,0.866659,0.008520
7362.750000,1,1.090687,1.124907,1.103293,0.013077
7363.000000,1,0.931787,0.957839,0.941218,0.009634
7363.250000,1,1.136308,1.168450,1.148473,0.012268
7363.500000,1,1.002557,1.034889,1.014221,0.012050
7363.750000,1,1.193385,1.218374,1.202848,0.009653
7364.000000,1,1.061151,1.101799,1.076106,0.015420
7364.250000,1,1.245790,1.262494,1.252257,0.006229
7364.500000,1,1.101540,1.151275,1.119924,0.018788
7364.750000,1,1.289035,1.297559,1.292880,0.003224
7365.000000,1,1.131861,1.186728,1.151934,0.020962
7365.250000,1,1.321347,1.326830,1.323785,0.001894
7365.500000,1,1.147367,1.204281,1.168766,0.021534
7365.750000,1,1.329238,1.335427,1.332365,0.001988
7366.000000,1,1.139709,1.191896,1.159245,0.019347
7366.250000,1,1.305804,1.314883,1.310177,0.003172
7366.500000,1,1.107568,1.151136,1.124073,0.015768
7366.750000,1,1.257567,1.272185,1.263967,0.005211
7367.000000,1,1.057825,1.089405,1.069538,0.011228
7367.250000,1,1.191833,1.210502,1.199257,0.006828
7367.500000,1,0.990450,1.013758,0.998803,0.007781
7367.750000,1,1.117195,1.137023,1.124637,0.007195
7368.000000,1,0.917036,0.933026,0.922130,0.005336
7368.250000,1,1.046165,1.063791,1.052803,0.006275
7368.500000,1,0.844480,0.859181,0.849353,0.004950
7368.750000,1,0.986361,0.996593,0.989579,0.003620
7369.000000,1,0.778007,0.796299,0.784070,0.006203
7369.250000,1,0.932289,0.936494,0.934664,0.001078
7369.500000,1,0.719724,0.742424,0.727482,0.008405
7369.750000,1,0.881519,0.891276,0.887199,0.003580
7370.000000,1,0.671037,0.698916,0.680649,0.010444
7370.250000,1,0.835054,0.850246,0.843358,0.006347
7370.500000,1,0.630002,0.659549,0.640458,0.011243
7370.750000,1,0.788226,0.805755,0.798303,0.007332
7371.000000,1,0.594401,0.622460,0.604297,0.010643
7371.250000,1,0.740665,0.757249,0.750325,0.006900
7371.500000,1,0.561068,0.582125,0.568388,0.007836
7371.750000,1,0.689012,0.701922,0.696216,0.005337
7372.000000,1,0.522242,0.534253,0.525734,0.004376
7372.250000,1,0.631250,0.640789,0.637153,0.003459
7372.500000,1,0.473867,0.480046,0.477801,0.001684
7372.750000,1,0.578634,0.585427,0.582903,0.002135
7373.000000,1,0.423973,0.432712,0.429778,0.003058
7373.250000,1,0.536896,0.543128,0.540760,0.001992
7373.500000,1,0.374450,0.385461,0.381509,0.003856
7373.750000,1,0.504532,0.514486,0.510099,0.003835
7374.000000,1,0.326617,0.334997,0.332477,0.002699
7374.250000,1,0.480646,0.500366,0.492399,0.007442
7374.500000,1,0.283653,0.291749,0.286940,0.002397
7374.750000,1,0.470080,0.502181,0.489675,0.012298
7375.000000,1,0.243971,0.260190,0.248812,0.005997
7375.250000,1,0.470004,0.514448,0.497466,0.017097
7375.500000,1,0.207665,0.235314,0.216963,0.010340
7375.750000,1,0.477381,0.533165,0.512392,0.021344
7376.000000,1,3.034844,4.501943,3.945787,0.553817
7376.250000,1,0.478875,0.534390,0.513518,0.021290
7376.500000,1,0.205574,0.232699,0.214718,0.010176
7376.750000,1,0.473795,0.517538,0.500695,0.016736
7377.000000,1,0.239687,0.255256,0.244537,0.005648
7377.250000,1,0.475798,0.506987,0.494672,0.011785
7377.500000,1,0.278896,0.285093,0.281023,0.001794
7377.750000,1,0.487466,0.506441,0.498619,0.006859
7378.000000,1,0.321495,0.328285,0.325696,0.002444
7378.250000,1,0.512086,0.521236,0.516904,0.003273
7378.500000,1,0.369375,0.378787,0.374609,0.003689
7378.750000,1,0.544929,0.549589,0.547199,0.001580
7379.000000,1,0.419733,0.426884,0.423570,0.002763
7379.250000,1,0.585639,0.590749,0.588042,0.001740
7379.500000,1,0.471357,0.476425,0.473147,0.001389
7379.750000,1,0.635038,0.644165,0.640185,0.003070
7380.000000,1,0.519222,0.533676,0.523543,0.004846
7380.250000,1,0.687836,0.702732,0.696698,0.005208
7380.500000,1,0.561400,0.584833,0.569207,0.008497
7380.750000,1,0.736172,0.755077,0.747694,0.006922
7381.000000,1,0.597740,0.628360,0.608282,0.011415
7381.250000,1,0.780578,0.800527,0.792551,0.007394
7381.500000,1,0.636177,0.668388,0.647263,0.012033
7381.750000,1,0.824669,0.842264,0.834877,0.006374
7382.000000,1,0.679591,0.709241,0.689807,0.011146
7382.250000,1,0.871420,0.881658,0.877120,0.003440
7382.500000,1,0.729681,0.754179,0.737868,0.008979
7382.750000,1,0.923175,0.926058,0.924059,0.000818
7383.000000,1,0.787659,0.805379,0.793969,0.006567
7383.250000,1,0.975984,0.987193,0.980042,0.004072
7383.500000,1,0.852231,0.866640,0.857192,0.005092
7383.750000,1,1.039482,1.057733,1.046087,0.007025
7384.000000,1,0.921056,0.935553,0.926252,0.005301
7384.250000,1,1.114543,1.136085,1.122524,0.008130
7384.500000,1,0.990312,1.010883,0.997951,0.007720
7384.750000,1,1.194661,1.215466,1.202663,0.007872
7385.000000,1,1.051040,1.081114,1.062760,0.011174
7385.250000,1,1.266985,1.283300,1.273415,0.006065
7385.500000,1,1.095371,1.136407,1.111336,0.015632
7385.750000,1,1.320890,1.330230,1.325266,0.003692
7386.000000,1,1.122454,1.173281,1.141691,0.019247
7386.250000,1,1.348762,1.355216,1.351958,0.002171
7386.500000,1,1.126913,1.183886,1.148330,0.021474
7386.750000,1,1.342964,1.348159,1.345029,0.001699
7387.000000,1,1.111177,1.167257,1.131501,0.020928
7387.250000,1,1.309213,1.316970,1.312412,0.002788
7387.500000,1,1.084354,1.136407,1.103228,0.018952
7387.750000,1,1.260306,1.275594,1.265790,0.005470
7388.000000,1,1.052043,1.095706,1.067650,0.015684
7388.250000,1,1.197734,1.221286,1.206151,0.008674
7388.500000,1,1.006176,1.041697,1.018492,0.012253
7388.750000,1,1.125313,1.156643,1.136804,0.011332
7389.000000,1,0.953024,0.981482,0.962543,0.009818
7389.250000,1,1.060471,1.094215,1.072376,0.012375
7389.500000,1,0.901055,0.925637,0.908737,0.008475
