# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.223523,0.239518,0.232102,0.003525
3928.250000,1,0.224666,0.240906,0.233315,0.003690
3928.500000,1,0.228033,0.241152,0.235798,0.003322
3928.750000,1,0.234320,0.247941,0.241354,0.003577
3929.000000,1,0.243297,0.256886,0.249260,0.003954
3929.250000,1,0.254769,0.268024,0.260291,0.004210
3929.500000,1,0.268138,0.283055,0.274320,0.004505
3929.750000,1,0.284521,0.303656,0.292271,0.005702
3930.000000,1,0.304641,0.327940,0.313593,0.006863
3930.250000,1,0.327641,0.354110,0.338349,0.007867
3930.500000,1,0.355409,0.383576,0.366765,0.008615
3930.750000,1,0.385817,0.418507,0.398765,0.010054
3931.000000,1,0.418296,0.453957,0.432445,0.011435
3931.250000,1,0.451624,0.496103,0.467956,0.013786
3931.500000,1,0.483916,0.535921,0.501431,0.015486
3931.750000,1,0.515196,0.574417,0.533669,0.017305
3932.000000,1,0.544738,0.608414,0.564934,0.017999
3932.250000,1,0.573709,0.644218,0.595279,0.019642
3932.500000,1,0.598981,0.677798,0.622373,0.021558
3932.750000,1,0.614611,0.710769,0.647377,0.024247
3933.000000,1,0.627996,0.735191,0.668375,0.025588
3933.250000,1,0.637423,0.755934,0.687140,0.027459
3933.500000,1,0.649831,0.774628,0.704801,0.029069
3933.750000,1,0.662461,0.789143,0.722344,0.029435
3934.000000,1,0.678891,0.801000,0.741249,0.028559
3934.250000,1,0.697664,0.805926,0.759447,0.025461
3934.500000,1,0.714252,0.815101,0.776697,0.023380
3934.750000,1,0.731149,0.829626,0.793708,0.022452
3935.000000,1,0.745615,0.844607,0.808856,0.021996
3935.250000,1,0.764084,0.862578,0.824329,0.021508
3935.500000,1,0.777081,0.866721,0.838000,0.020556
3935.750000,1,0.792923,0.884506,0.853537,0.020116
3936.000000,1,0.813641,0.902133,0.870832,0.020178
3936.250000,1,0.834184,0.921088,0.888810,0.019130
3936.500000,1,0.852638,0.934899,0.904484,0.017823
3936.750000,1,0.869737,0.950429,0.919103,0.016775
3937.000000,1,0.887071,0.967807,0.934639,0.016904
3937.250000,1,0.904536,0.985450,0.952668,0.017425
3937.500000,1,0.917954,1.006193,0.973104,0.019464
3937.750000,1,0.930784,1.051780,0.997812,0.024793
3938.000000,1,0.952215,1.083384,1.019840,0.026911
3938.250000,1,0.970279,1.101859,1.036856,0.027514
3938.500000,1,0.986569,1.113739,1.049743,0.026864
3938.750000,1,0.999029,1.113210,1.057828,0.024059
3939.000000,1,1.017439,1.120526,1.067614,0.020544
3939.250000,1,1.034399,1.134926,1.081786,0.019732
3939.500000,1,1.052600,1.149042,1.097247,0.019502
3939.750000,1,1.069460,1.159503,1.110756,0.019039
3940.000000,1,1.086771,1.173361,1.121247,0.019532
3940.250000,1,1.097717,1.206025,1.129540,0.023051
3940.500000,1,1.109114,1.211970,1.135324,0.022373
3940.750000,1,1.124150,1.221622,1.145635,0.021840
3941.000000,1,1.140879,1.212579,1.158194,0.016420
3941.250000,1,1.146981,1.202028,1.173508,0.012851
3941.500000,1,1.162241,1.217537,1.191370,0.012765
3941.750000,1,1.179264,1.225608,1.205640,0.011894
