# freq,if,real_min,real_max,real_ave,real_rms
6428.000000,1,0.243689,0.245348,0.244595,0.000521
6428.250000,1,0.246344,0.247712,0.247098,0.000471
6428.500000,1,0.253674,0.255835,0.254817,0.000565
6428.750000,1,0.267501,0.269295,0.268567,0.000494
6429.000000,1,0.287791,0.289558,0.288686,0.000557
6429.250000,1,0.314197,0.315928,0.314978,0.000486
6429.500000,1,0.345817,0.348148,0.346847,0.000707
6429.750000,1,0.382252,0.384679,0.383165,0.000693
6430.000000,1,0.422629,0.425525,0.423642,0.000877
6430.250000,1,0.466497,0.470047,0.467977,0.001019
6430.500000,1,0.514554,0.518385,0.515876,0.001086
6430.750000,1,0.564269,0.568925,0.565830,0.001198
6431.000000,1,0.613388,0.618646,0.615407,0.001312
6431.250000,1,0.661342,0.666024,0.663007,0.001338
6431.500000,1,0.707822,0.712298,0.709193,0.001320
6431.750000,1,0.753699,0.757870,0.755062,0.001070
6432.000000,1,0.800790,0.805591,0.802707,0.001298
6432.250000,1,0.849271,0.854044,0.851086,0.001188
6432.500000,1,0.896283,0.900266,0.897607,0.001007
6432.750000,1,0.937379,0.941596,0.939199,0.001299
6433.000000,1,0.973903,0.976564,0.975181,0.000804
6433.250000,1,1.004563,1.007619,1.006000,0.000975
6433.500000,1,1.032633,1.036037,1.034222,0.001068
6433.750000,1,1.058513,1.061280,1.059968,0.000982
6434.000000,1,1.080681,1.083277,1.081920,0.000811
6434.250000,1,1.096586,1.099099,1.097634,0.000768
6434.500000,1,1.106934,1.108993,1.107764,0.000588
6434.750000,1,1.113687,1.116469,1.115071,0.000807
6435.000000,1,1.121394,1.125214,1.123223,0.000998
6435.250000,1,1.132528,1.135604,1.133826,0.000971
6435.500000,1,1.142953,1.147392,1.145124,0.001356
6435.750000,1,1.152058,1.157575,1.154308,0.001594
6436.000000,1,1.157239,1.162547,1.159747,0.001602
6436.250000,1,1.159395,1.164301,1.161987,0.001627
6436.500000,1,1.160413,1.167382,1.164062,0.002051
6436.750000,1,1.164571,1.171345,1.168454,0.002074
6437.000000,1,1.171681,1.177641,1.174488,0.001970
6437.250000,1,1.175175,1.182286,1.178826,0.002204
6437.500000,1,1.176598,1.182246,1.179886,0.002028
6437.750000,1,1.174202,1.181742,1.177944,0.002402
6438.000000,1,1.174518,1.180886,1.178130,0.002193
6438.250000,1,1.178351,1.187739,1.183204,0.002722
6438.500000,1,1.190712,1.199081,1.195003,0.002686
6438.750000,1,1.205353,1.213842,1.209943,0.002874
6439.000000,1,1.218882,1.228324,1.223469,0.003044
6439.250000,1,1.226751,1.237232,1.232233,0.003371
6439.500000,1,1.231719,1.242806,1.237139,0.003537
6439.750000,1,1.237031,1.247464,1.241960,0.003562
6440.000000,1,1.244796,1.256253,1.250267,0.003917
6440.250000,1,1.255275,1.267510,1.260906,0.004245
6440.500000,1,1.264636,1.275831,1.269535,0.003824
6440.750000,1,1.268250,1.278324,1.273016,0.003737
6441.000000,1,1.266463,1.277161,1.271184,0.003847
6441.250000,1,1.263107,1.273153,1.267433,0.003614
6441.500000,1,1.261278,1.273303,1.266395,0.003822
6441.750000,1,1.264063,1.275543,1.268933,0.003668
6442.000000,1,1.268635,1.278681,1.273190,0.003380
6442.250000,1,1.269901,1.279687,1.273813,0.003436
6442.500000,1,1.266176,1.275628,1.269821,0.003186
6442.750000,1,1.259392,1.267470,1.263099,0.002897
6443.000000,1,1.255679,1.263387,1.258739,0.002557
6443.250000,1,1.257113,1.264146,1.260194,0.002408
6443.500000,1,1.263752,1.270979,1.266848,0.002334
6443.750000,1,1.271944,1.277943,1.274593,0.001919
6444.000000,1,1.276597,1.282422,1.278821,0.001771
6444.250000,1,1.276701,1.281099,1.278817,0.001486
6444.500000,1,1.275611,1.279871,1.277755,0.001215
6444.750000,1,1.277733,1.281119,1.279592,0.000847
6445.000000,1,1.283680,1.286547,1.285394,0.000852
6445.250000,1,1.291080,1.293730,1.292463,0.000808
6445.500000,1,1.295456,1.298468,1.296573,0.001052
6445.750000,1,1.293489,1.297314,1.295318,0.001261
6446.000000,1,1.287130,1.293601,1.290997,0.001768
6446.250000,1,1.282128,1.288456,1.286184,0.001891
6446.500000,1,1.280444,1.287542,1.284765,0.002089
6446.750000,1,1.281132,1.288372,1.285496,0.002187
