# freq,if,real_min,real_max,real_ave,real_rms
7360.000000,1,17.316959,17.802901,17.620822,0.172967
7360.250000,1,1.153641,1.184247,1.165741,0.009494
7360.500000,1,0.723016,0.748987,0.734887,0.010240
7360.750000,1,1.153088,1.162008,1.157032,0.003068
7361.000000,1,0.788497,0.811467,0.799396,0.008943
7361.250000,1,1.172419,1.183171,1.177782,0.003789
7361.500000,1,0.872296,0.895284,0.883641,0.008835
7361.750000,1,1.207550,1.219515,1.213738,0.004442
7362.000000,1,0.968085,0.988759,0.978374,0.008452
7362.250000,1,1.250298,1.263987,1.257349,0.005347
7362.500000,1,1.063827,1.083809,1.073619,0.008377
7362.750000,1,1.296106,1.309724,1.303227,0.005481
7363.000000,1,1.152843,1.172073,1.162494,0.008099
7363.250000,1,1.338999,1.353745,1.346484,0.005915
7363.500000,1,1.226925,1.246136,1.237094,0.007668
7363.750000,1,1.370950,1.384400,1.377924,0.005419
7364.000000,1,1.276433,1.293714,1.285366,0.006865
7364.250000,1,1.386788,1.398172,1.392795,0.004578
7364.500000,1,1.300310,1.318344,1.309527,0.006606
7364.750000,1,1.391618,1.402140,1.396743,0.003832
7365.000000,1,1.305859,1.323422,1.314232,0.006030
7365.250000,1,1.386577,1.395113,1.390097,0.002852
7365.500000,1,1.290461,1.307458,1.298719,0.005522
7365.750000,1,1.367381,1.374954,1.371036,0.002120
7366.000000,1,1.261165,1.276911,1.267128,0.004960
7366.250000,1,1.343485,1.349246,1.345802,0.001435
7366.500000,1,1.220000,1.234328,1.225952,0.004529
7366.750000,1,1.311049,1.316144,1.313353,0.001316
7367.000000,1,1.165727,1.180610,1.171829,0.004349
7367.250000,1,1.260080,1.265517,1.263373,0.001415
7367.500000,1,1.094037,1.107790,1.099802,0.003792
7367.750000,1,1.194106,1.199922,1.198026,0.001546
7368.000000,1,1.012147,1.025843,1.017768,0.003594
7368.250000,1,1.117210,1.122840,1.120624,0.001592
7368.500000,1,0.922763,0.935214,0.928231,0.003338
7368.750000,1,1.029036,1.034750,1.032184,0.001386
7369.000000,1,0.829292,0.840396,0.834211,0.002801
7369.250000,1,0.937338,0.941331,0.939534,0.001145
7369.500000,1,0.743244,0.752627,0.746983,0.002562
7369.750000,1,0.851965,0.856617,0.854229,0.001180
7370.000000,1,0.667166,0.675733,0.671156,0.002218
7370.250000,1,0.770756,0.775407,0.773346,0.001244
7370.500000,1,0.594366,0.602076,0.597645,0.002022
7370.750000,1,0.687529,0.693236,0.690766,0.001602
7371.000000,1,0.522618,0.529266,0.525072,0.001770
7371.250000,1,0.608894,0.614474,0.612535,0.001768
7371.500000,1,0.456761,0.463170,0.458949,0.001852
7371.750000,1,0.537862,0.544124,0.541850,0.002080
7372.000000,1,0.394368,0.401477,0.397267,0.002030
7372.250000,1,0.472295,0.479971,0.477202,0.002534
7372.500000,1,0.336236,0.343869,0.339560,0.002079
7372.750000,1,0.416891,0.426118,0.422375,0.003013
7373.000000,1,0.286934,0.295172,0.290872,0.002340
7373.250000,1,0.374992,0.385100,0.381313,0.003374
7373.500000,1,0.247175,0.256435,0.251911,0.002560
7373.750000,1,0.344754,0.356112,0.351461,0.003815
7374.000000,1,0.215122,0.224212,0.219651,0.002663
7374.250000,1,0.322940,0.335798,0.330393,0.004298
7374.500000,1,0.189550,0.199348,0.194270,0.002843
7374.750000,1,0.310524,0.324838,0.318697,0.004728
7375.000000,1,0.172102,0.182096,0.176662,0.003002
7375.250000,1,0.305125,0.320838,0.314156,0.005204
7375.500000,1,0.160518,0.170491,0.164617,0.003149
7375.750000,1,0.305004,0.322178,0.314483,0.005609
7376.000000,1,0.649789,1.053642,0.857637,0.149998
7376.250000,1,0.306132,0.323222,0.315728,0.005495
7376.500000,1,0.158166,0.167438,0.162226,0.002917
7376.750000,1,0.308207,0.323933,0.317666,0.004956
7377.000000,1,0.167571,0.176297,0.172112,0.002633
7377.250000,1,0.315187,0.329691,0.324087,0.004423
7377.500000,1,0.183044,0.191503,0.188043,0.002520
7377.750000,1,0.328611,0.342040,0.337077,0.004046
7378.000000,1,0.207467,0.215438,0.212563,0.002456
7378.250000,1,0.350707,0.363187,0.358686,0.003683
7378.500000,1,0.239130,0.247884,0.244762,0.002557
7378.750000,1,0.380275,0.391828,0.388080,0.003409
7379.000000,1,0.279335,0.288029,0.284549,0.002582
7379.250000,1,0.420436,0.431427,0.427697,0.003271
7379.500000,1,0.329802,0.338294,0.334977,0.002673
7379.750000,1,0.473434,0.484080,0.480258,0.002978
7380.000000,1,0.390162,0.399454,0.395279,0.003027
7380.250000,1,0.536262,0.545166,0.542161,0.002611
7380.500000,1,0.455768,0.464727,0.460091,0.003113
7380.750000,1,0.603812,0.612424,0.609575,0.002465
7381.000000,1,0.525184,0.534307,0.529400,0.003373
7381.250000,1,0.679588,0.687348,0.684591,0.002342
7381.500000,1,0.601336,0.610328,0.604860,0.003486
7381.750000,1,0.760177,0.766574,0.764483,0.001930
7382.000000,1,0.676691,0.686417,0.680626,0.003427
7382.250000,1,0.839943,0.846103,0.843872,0.001707
7382.500000,1,0.753458,0.763344,0.757561,0.003499
7382.750000,1,0.925566,0.930625,0.928827,0.001561
7383.000000,1,0.840145,0.848900,0.844183,0.003256
7383.250000,1,1.019758,1.024553,1.022736,0.001456
7383.500000,1,0.932063,0.940623,0.935984,0.003356
7383.750000,1,1.110958,1.116083,1.114222,0.001357
7384.000000,1,1.018138,1.027012,1.021766,0.003293
7384.250000,1,1.193658,1.198784,1.196427,0.001348
7384.500000,1,1.094866,1.103761,1.098711,0.003297
7384.750000,1,1.264684,1.269637,1.267380,0.001331
7385.000000,1,1.160590,1.170854,1.164765,0.003710
7385.250000,1,1.321134,1.325821,1.323329,0.001389
7385.500000,1,1.208460,1.219254,1.212989,0.003935
7385.750000,1,1.359452,1.364180,1.361275,0.001550
7386.000000,1,1.244304,1.257749,1.249395,0.004642
7386.250000,1,1.387248,1.394243,1.390672,0.002251
7386.500000,1,1.270383,1.286227,1.278134,0.005491
7386.750000,1,1.407375,1.415524,1.411188,0.002738
7387.000000,1,1.285192,1.303580,1.293842,0.006340
7387.250000,1,1.411295,1.420715,1.415880,0.003462
7387.500000,1,1.282872,1.303170,1.293028,0.007177
7387.750000,1,1.400366,1.410684,1.405825,0.003969
7388.000000,1,1.266764,1.287656,1.277184,0.007601
7388.250000,1,1.373950,1.387363,1.380617,0.004691
7388.500000,1,1.230929,1.253021,1.241711,0.008338
7388.750000,1,1.327426,1.340264,1.334277,0.005104
7389.000000,1,1.172966,1.196324,1.184078,0.008615
7389.250000,1,1.265354,1.278107,1.271940,0.004862
7389.500000,1,1.104685,1.128191,1.115808,0.008487
7389.750000,1,1.196563,1.210455,1.203847,0.005123
7390.000000,1,1.032765,1.055681,1.044177,0.008051
7390.250000,1,1.129235,1.141856,1.135722,0.004809
7390.500000,1,0.964633,0.986080,0.974690,0.007767
7390.750000,1,1.067958,1.080401,1.073763,0.004754
7391.000000,1,0.907798,0.926666,0.916528,0.007187
7391.250000,1,1.021423,1.032490,1.026536,0.004596
7391.500000,1,0.868339,0.888041,0.878113,0.007905
7391.750000,1,0.994455,1.023501,1.008445,0.010133
7392.000000,2,0.295488,0.297155,0.296300,0.000427
7392.250000,2,0.301017,0.302013,0.301588,0.000296
7392.500000,2,0.311724,0.313810,0.312704,0.000586
7392.750000,2,0.333303,0.335077,0.334136,0.000667
7393.000000,2,0.359939,0.362834,0.361259,0.000984
7393.250000,2,0.396841,0.400116,0.398258,0.001187
7393.500000,2,0.437994,0.442039,0.439792,0.001408
7393.750000,2,0.487869,0.492540,0.489983,0.001551
7394.000000,2,0.541124,0.545749,0.543194,0.001649
7394.250000,2,0.600777,0.605680,0.602980,0.001669
7394.500000,2,0.659932,0.666442,0.662840,0.001998
7394.750000,2,0.723936,0.729731,0.726814,0.001848
7395.000000,2,0.784921,0.791626,0.788149,0.002062
7395.250000,2,0.848112,0.855435,0.851622,0.002156
7395.500000,2,0.907316,0.914690,0.910753,0.002267
7395.750000,2,0.966919,0.973264,0.969907,0.001942
7396.000000,2,1.019229,1.026353,1.022712,0.002026
7396.250000,2,1.069835,1.075114,1.072226,0.001545
7396.500000,2,1.109995,1.116168,1.113362,0.001697
7396.750000,2,1.147662,1.153876,1.150968,0.001483
7397.000000,2,1.177405,1.184524,1.180504,0.001853
7397.250000,2,1.205185,1.211080,1.207937,0.001465
7397.500000,2,1.225793,1.231831,1.228887,0.001697
7397.750000,2,1.246001,1.251168,1.248838,0.001326
7398.000000,2,1.260327,1.266104,1.263184,0.001718
7398.250000,2,1.274751,1.279162,1.277117,0.001226
7398.500000,2,1.282743,1.287486,1.285173,0.001468
7398.750000,2,1.291116,1.295380,1.293096,0.001201
7399.000000,2,1.292691,1.298038,1.295579,0.001247
7399.250000,2,1.295563,1.299517,1.297334,0.001022
7399.500000,2,1.291527,1.295700,1.292670,0.001193
7399.750000,2,1.287382,1.289664,1.288199,0.000748
7400.000000,2,1.341566,1.383341,1.361419,0.015429
7400.250000,2,1.273456,1.276544,1.274933,0.000807
7400.500000,2,1.268227,1.271863,1.269969,0.001125
7400.750000,2,1.269564,1.272557,1.270752,0.000847
7401.000000,2,1.271750,1.275445,1.273102,0.001182
7401.250000,2,1.277516,1.280471,1.278644,0.000899
7401.500000,2,1.280432,1.283978,1.282160,0.001139
7401.750000,2,1.285218,1.288618,1.286900,0.001016
7402.000000,2,1.285208,1.288753,1.286936,0.000968
7402.250000,2,1.285930,1.288605,1.287003,0.000835
7402.500000,2,1.280225,1.283839,1.282035,0.001138
7402.750000,2,1.275735,1.277863,1.276609,0.000638
7403.000000,2,1.263602,1.267211,1.265601,0.001023
7403.250000,2,1.253087,1.256169,1.254666,0.000944
7403.500000,2,1.239103,1.241864,1.240799,0.000801
7403.750000,2,1.229840,1.231587,1.230688,0.000555
7404.000000,2,1.220720,1.222666,1.221863,0.000677
7404.250000,2,1.218183,1.219638,1.218866,0.000404
7404.500000,2,1.214601,1.217390,1.215801,0.000777
7404.750000,2,1.215279,1.217084,1.216177,0.000518
7405.000000,2,1.211257,1.213412,1.212359,0.000761
7405.250000,2,1.208316,1.210545,1.209134,0.000634
7405.500000,2,1.198970,1.203460,1.201305,0.001085
7405.750000,2,1.194632,1.198369,1.195980,0.001082
7406.000000,2,1.186375,1.190321,1.188195,0.001028
7406.250000,2,1.180648,1.184829,1.182882,0.000959
7406.500000,2,1.171602,1.176872,1.174453,0.001402
7406.750000,2,1.164375,1.168764,1.166404,0.001214
7407.000000,2,1.151120,1.156753,1.154485,0.001476
7407.250000,2,1.142404,1.147898,1.145155,0.001262
7407.500000,2,1.130919,1.136944,1.134693,0.001648
7407.750000,2,1.127061,1.131612,1.130054,0.001378
7408.000000,2,1.121703,1.128085,1.125389,0.001757
7408.250000,2,1.121693,1.126324,1.124420,0.001423
7408.500000,2,1.116795,1.122998,1.120697,0.002004
7408.750000,2,1.114696,1.120177,1.117736,0.001856
7409.000000,2,1.106689,1.112969,1.110331,0.002159
7409.250000,2,1.101172,1.107226,1.105017,0.001861
7409.500000,2,1.093425,1.100439,1.097381,0.002242
7409.750000,2,1.088347,1.095010,1.092417,0.002145
7410.000000,2,1.082180,1.088671,1.085956,0.002062
7410.250000,2,1.076712,1.083109,1.080459,0.001860
7410.500000,2,1.067586,1.074650,1.072297,0.002116
7410.750000,2,1.063378,1.069340,1.066588,0.001648
7411.000000,2,1.056800,1.062328,1.060166,0.001625
7411.250000,2,1.056720,1.060953,1.059000,0.001204
7411.500000,2,1.056649,1.061149,1.059124,0.001331
7411.750000,2,1.062262,1.066103,1.064149,0.001013
7412.000000,2,1.066520,1.071004,1.068550,0.001337
7412.250000,2,1.072313,1.077712,1.074349,0.001630
7412.500000,2,1.073814,1.079356,1.075895,0.001602
7412.750000,2,1.076582,1.082174,1.078495,0.001697
7413.000000,2,1.075619,1.081040,1.077568,0.001870
7413.250000,2,1.076361,1.083277,1.078691,0.002089
7413.500000,2,1.074612,1.081944,1.076608,0.002150
7413.750000,2,1.073104,1.080339,1.075876,0.002084
7414.000000,2,1.070328,1.072307,1.071353,0.000724
7414.250000,2,1.067597,1.070350,1.068951,0.000962
7414.500000,2,1.061359,1.065864,1.063905,0.001191
7414.750000,2,1.059233,1.063748,1.061204,0.001369
7415.000000,2,1.053266,1.057504,1.055739,0.001345
7415.250000,2,1.050498,1.055013,1.052463,0.001525
7415.500000,2,1.044311,1.049430,1.047149,0.001422
7415.750000,2,1.041707,1.046837,1.044287,0.001636
7416.000000,2,1.037722,1.042137,1.039743,0.001458
7416.250000,2,1.037292,1.042177,1.039409,0.001806
7416.500000,2,1.036457,1.041057,1.038638,0.001793
7416.750000,2,1.040392,1.045965,1.042737,0.001911
7417.000000,2,1.043440,1.048594,1.045880,0.001630
7417.250000,2,1.050013,1.055821,1.052185,0.001893
7417.500000,2,1.053411,1.059349,1.055918,0.002088
7417.750000,2,1.057079,1.063528,1.059978,0.002404
7418.000000,2,1.055916,1.062448,1.059337,0.002359
7418.250000,2,1.054502,1.060650,1.057627,0.002164
7418.500000,2,1.047444,1.053835,1.050226,0.002144
7418.750000,2,1.037306,1.044863,1.040851,0.002432
7419.000000,2,1.021383,1.027753,1.024100,0.001949
7419.250000,2,1.000952,1.009506,1.004523,0.002303
7419.500000,2,0.973723,0.981349,0.977315,0.002068
7419.750000,2,0.943964,0.951412,0.947204,0.002121
7420.000000,2,0.906809,0.913382,0.909854,0.001881
7420.250000,2,0.866957,0.874211,0.870466,0.002056
7420.500000,2,0.821379,0.827410,0.824507,0.001790
7420.750000,2,0.774497,0.781403,0.777624,0.001858
7421.000000,2,0.722504,0.728721,0.725640,0.001829
7421.250000,2,0.671908,0.677518,0.674369,0.001724
7421.500000,2,0.617356,0.622375,0.619515,0.001685
7421.750000,2,0.564511,0.570426,0.567511,0.001839
7422.000000,2,0.512106,0.517362,0.515078,0.001543
7422.250000,2,0.465822,0.470246,0.468202,0.001380
7422.500000,2,0.421440,0.425221,0.423291,0.001153
7422.750000,2,0.384317,0.387949,0.386329,0.001028
7423.000000,2,0.351953,0.354498,0.353189,0.000735
7423.250000,2,0.327955,0.330191,0.329099,0.000666
7423.500000,2,0.308811,0.310419,0.309628,0.000450
7423.750000,2,0.299169,0.300328,0.299731,0.000306
7424.000000,3,0.286550,0.288061,0.287512,0.000395
7424.250000,3,0.288107,0.289663,0.288937,0.000416
7424.500000,3,0.292537,0.293947,0.293327,0.000405
7424.750000,3,0.299934,0.301906,0.300914,0.000502
7425.000000,3,0.310828,0.312954,0.312139,0.000550
7425.250000,3,0.325749,0.328166,0.327016,0.000707
7425.500000,3,0.344361,0.346664,0.345483,0.000766
7425.750000,3,0.366302,0.368266,0.367310,0.000676
7426.000000,3,0.392131,0.394730,0.393366,0.000773
7426.250000,3,0.421483,0.423898,0.422873,0.000814
7426.500000,3,0.453898,0.456268,0.455263,0.000825
7426.750000,3,0.488108,0.490682,0.489570,0.000971
7427.000000,3,0.523478,0.526398,0.525113,0.000957
7427.250000,3,0.558867,0.561823,0.560521,0.000927
7427.500000,3,0.593848,0.596415,0.595431,0.000978
7427.750000,3,0.628249,0.631338,0.629793,0.000902
7428.000000,3,0.662789,0.665669,0.664029,0.000831
7428.250000,3,0.694910,0.698159,0.696631,0.001019
7428.500000,3,0.726317,0.729466,0.728210,0.001016
7428.750000,3,0.755922,0.758327,0.757324,0.000879
7429.000000,3,0.781474,0.783303,0.782540,0.000690
7429.250000,3,0.802193,0.805404,0.804145,0.000887
7429.500000,3,0.820891,0.822446,0.821667,0.000483
7429.750000,3,0.834409,0.835977,0.835168,0.000581
7430.000000,3,0.844806,0.846464,0.845738,0.000449
