# freq,if,real_min,real_max,real_ave,real_rms
6428.000000,1,0.259059,0.260569,0.259846,0.000385
6428.250000,1,0.262231,0.263272,0.262843,0.000338
6428.500000,1,0.269874,0.271018,0.270517,0.000380
6428.750000,1,0.278766,0.280109,0.279473,0.000410
6429.000000,1,0.287342,0.288760,0.288073,0.000404
6429.250000,1,0.297841,0.298897,0.298357,0.000345
6429.500000,1,0.314234,0.315732,0.315019,0.000458
6429.750000,1,0.339438,0.341816,0.340633,0.000740
6430.000000,1,0.373012,0.375166,0.374101,0.000699
6430.250000,1,0.408872,0.411318,0.409974,0.000772
6430.500000,1,0.441804,0.444627,0.443264,0.000748
6430.750000,1,0.472922,0.475539,0.474077,0.000758
6431.000000,1,0.506155,0.509688,0.507885,0.000989
6431.250000,1,0.547863,0.551637,0.549542,0.001108
6431.500000,1,0.596786,0.600969,0.598666,0.001149
6431.750000,1,0.645406,0.649140,0.647298,0.001150
6432.000000,1,0.685591,0.688728,0.687019,0.000889
6432.250000,1,0.714494,0.717054,0.715551,0.000752
6432.500000,1,0.739211,0.742461,0.740412,0.000830
6432.750000,1,0.768353,0.772137,0.769963,0.000911
6433.000000,1,0.804043,0.807778,0.805571,0.000942
6433.250000,1,0.838013,0.841546,0.839559,0.000926
6433.500000,1,0.859988,0.863653,0.861336,0.000883
6433.750000,1,0.866998,0.869854,0.868241,0.000908
6434.000000,1,0.868014,0.871396,0.869697,0.000889
6434.250000,1,0.875759,0.879609,0.877185,0.001013
6434.500000,1,0.893266,0.897854,0.895228,0.001238
6434.750000,1,0.915029,0.920435,0.917054,0.001471
6435.000000,1,0.927998,0.932492,0.929648,0.001368
6435.250000,1,0.923668,0.928541,0.925937,0.001554
6435.500000,1,0.910926,0.916346,0.913695,0.001843
6435.750000,1,0.904477,0.910657,0.907216,0.001754
6436.000000,1,0.914719,0.921205,0.917191,0.001934
6436.250000,1,0.938489,0.946884,0.942046,0.002253
6436.500000,1,0.966595,0.976129,0.970213,0.002636
6436.750000,1,0.982854,0.992423,0.987180,0.002621
6437.000000,1,0.984973,0.993368,0.989672,0.002472
6437.250000,1,0.983282,0.991748,0.987952,0.002660
6437.500000,1,0.991078,0.999820,0.995698,0.002569
6437.750000,1,1.013880,1.023473,1.018461,0.002681
6438.000000,1,1.046097,1.055504,1.050409,0.002868
6438.250000,1,1.073858,1.083769,1.078978,0.002773
6438.500000,1,1.093914,1.101740,1.098339,0.002269
6438.750000,1,1.100442,1.109568,1.104789,0.002631
6439.000000,1,1.113246,1.122008,1.118069,0.002494
6439.250000,1,1.137678,1.146868,1.141900,0.002580
