# freq,if,real_min,real_max,real_ave,real_rms
6428.000000,1,0.264325,0.297590,0.293987,0.007448
6428.250000,1,0.273904,0.300499,0.297628,0.005981
6428.500000,1,0.291287,0.310480,0.308027,0.004249
6428.750000,1,0.324358,0.442861,0.333509,0.027372
6429.000000,1,0.348178,0.637750,0.368579,0.067358
6429.250000,1,0.361155,0.380375,0.377343,0.004198
6429.500000,1,0.370989,0.415953,0.410950,0.010072
6429.750000,1,0.404849,0.455654,0.449912,0.011356
6430.000000,1,0.437398,0.497512,0.491214,0.013539
6430.250000,1,0.477965,0.538776,0.532999,0.013840
6430.500000,1,0.510617,0.580245,0.573145,0.015725
6430.750000,1,0.552042,0.619580,0.613041,0.015345
6431.000000,1,0.588202,0.660617,0.653862,0.016504
6431.250000,1,0.635471,0.704632,0.697503,0.015612
6431.500000,1,0.675516,0.750736,0.743384,0.017051
6431.750000,1,0.716631,0.795088,0.787431,0.017802
6432.000000,1,0.742435,0.829938,0.822102,0.019998
6432.250000,1,0.763395,0.850003,0.841842,0.019695
6432.500000,1,0.765400,0.854791,0.846615,0.020391
6432.750000,1,0.772678,0.852915,0.845489,0.018294
6433.000000,1,0.775994,0.855321,0.847233,0.017892
6433.250000,1,0.791872,0.865695,0.858210,0.016679
6433.500000,1,0.804339,0.884175,0.876494,0.018131
6433.750000,1,0.823329,0.903417,0.895261,0.018090
6434.000000,1,0.825012,0.910961,0.903062,0.019599
6434.250000,1,0.825146,0.903840,0.895344,0.017672
6434.500000,1,0.808516,0.884419,0.876078,0.017039
6434.750000,1,0.797765,0.866370,0.858299,0.015323
6435.000000,1,0.790075,0.859834,0.852362,0.015767
6435.250000,1,0.799920,0.871914,0.863859,0.016219
6435.500000,1,0.814830,0.900477,0.890153,0.019077
6435.750000,1,0.844903,0.932438,0.922810,0.019714
6436.000000,1,0.860876,0.959608,0.948717,0.022230
6436.250000,1,0.874502,0.972113,0.960858,0.021882
6436.500000,1,0.873427,0.973256,0.962364,0.022519
6436.750000,1,0.883615,0.976092,0.965461,0.020781
6437.000000,1,0.893989,0.991919,0.981314,0.022067
6437.250000,1,0.926707,1.028516,1.016817,0.022808
6437.500000,1,0.965883,1.081789,1.069112,0.026031
6437.750000,1,1.016168,1.141805,1.128992,0.028434
6438.000000,1,1.049916,1.195553,1.181839,0.033146
