# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.287822,0.303442,0.300600,0.003870
3928.250000,1,0.290942,0.306188,0.303417,0.003752
3928.500000,1,0.299383,0.314268,0.310728,0.003460
3928.750000,1,0.310622,0.327541,0.322689,0.003801
3929.000000,1,0.326299,0.344505,0.338601,0.003974
3929.250000,1,0.347179,0.364669,0.358841,0.004059
3929.500000,1,0.370851,0.386540,0.382497,0.003945
3929.750000,1,0.397192,0.415802,0.410771,0.004649
3930.000000,1,0.428146,0.447254,0.441049,0.004902
3930.250000,1,0.463134,0.479766,0.472374,0.005092
3930.500000,1,0.492734,0.508885,0.502162,0.005351
3930.750000,1,0.522515,0.541273,0.533164,0.005770
3931.000000,1,0.553582,0.571954,0.565651,0.006007
3931.250000,1,0.589438,0.608089,0.601650,0.005763
3931.500000,1,0.626565,0.647808,0.640467,0.006478
3931.750000,1,0.664382,0.691250,0.679988,0.007221
3932.000000,1,0.695866,0.749009,0.713646,0.012130
3932.250000,1,0.716074,0.776448,0.732886,0.014014
3932.500000,1,0.722779,0.781752,0.738324,0.014191
3932.750000,1,0.723863,0.772357,0.738646,0.011797
3933.000000,1,0.727522,0.774819,0.742407,0.011472
3933.250000,1,0.743162,0.777239,0.754237,0.008986
3933.500000,1,0.760559,0.800426,0.773538,0.010321
3933.750000,1,0.778565,0.813659,0.792769,0.008811
3934.000000,1,0.786172,0.820141,0.802454,0.008528
3934.250000,1,0.781545,0.812428,0.797895,0.007933
3934.500000,1,0.765407,0.791756,0.781112,0.007455
3934.750000,1,0.751461,0.778350,0.767120,0.007664
3935.000000,1,0.746723,0.776210,0.763983,0.008232
3935.250000,1,0.760508,0.789882,0.777374,0.008696
3935.500000,1,0.775050,0.817637,0.802245,0.012169
3935.750000,1,0.796566,0.849906,0.833467,0.014349
3936.000000,1,0.811868,0.877321,0.858412,0.017059
3936.250000,1,0.818585,0.890703,0.871799,0.018615
3936.500000,1,0.817879,0.895876,0.876460,0.020337
3936.750000,1,0.819990,0.901375,0.882709,0.020956
3937.000000,1,0.832495,0.919126,0.900530,0.022144
3937.250000,1,0.862459,0.955360,0.935973,0.023566
3937.500000,1,0.905987,1.008066,0.986410,0.025491
3937.750000,1,0.955144,1.067320,1.044937,0.027747
3938.000000,1,1.002648,1.119459,1.097334,0.029181
3938.250000,1,1.032428,1.156374,1.133968,0.031056
3938.500000,1,1.050334,1.177310,1.155600,0.031666
3938.750000,1,1.055347,1.191355,1.169152,0.033774
3939.000000,1,1.074213,1.209797,1.187542,0.033562
3939.250000,1,1.094363,1.238205,1.215851,0.035813
3939.500000,1,1.127923,1.272722,1.250768,0.036212
3939.750000,1,1.157704,1.306921,1.284979,0.037486
3940.000000,1,1.185261,1.331508,1.310123,0.036721
3940.250000,1,1.193033,1.339110,1.318376,0.036724
3940.500000,1,1.181896,1.328772,1.308423,0.036990
3940.750000,1,1.171104,1.306418,1.287894,0.034092
3941.000000,1,1.152055,1.283364,1.264495,0.032896
3941.250000,1,1.139797,1.268777,1.247323,0.031469
3941.500000,1,1.134765,1.260558,1.240663,0.030911
3941.750000,1,1.149620,1.259352,1.242758,0.027186
3942.000000,1,1.165283,1.255449,1.244618,0.023130
3942.250000,1,1.165980,1.244331,1.234456,0.020089
3942.500000,1,1.149236,1.217900,1.207398,0.017435
3942.750000,1,1.123093,1.173335,1.164860,0.012668
3943.000000,1,1.092949,1.126860,1.119555,0.009328
3943.250000,1,1.058661,1.094083,1.086290,0.009898
3943.500000,1,1.052230,1.082612,1.072467,0.009525
3943.750000,1,1.060925,1.088334,1.078903,0.007785
3944.000000,1,1.084052,1.124946,1.098917,0.009367
3944.250000,1,1.103594,1.126478,1.113518,0.005164
3944.500000,1,1.100370,1.127641,1.111050,0.007230
3944.750000,1,1.080269,1.118920,1.091913,0.009997
3945.000000,1,1.054596,1.088260,1.065441,0.008834
3945.250000,1,1.037037,1.077679,1.048602,0.010286
3945.500000,1,1.044300,1.081813,1.054207,0.010092
3945.750000,1,1.069889,1.112442,1.081419,0.011789
3946.000000,1,1.105640,1.146687,1.119272,0.011646
3946.250000,1,1.145648,1.187080,1.155776,0.013312
3946.500000,1,1.159989,1.218653,1.174280,0.018604
3946.750000,1,1.157201,1.217528,1.173059,0.016888
3947.000000,1,1.149432,1.226825,1.169600,0.020853
3947.250000,1,1.160383,1.234384,1.176406,0.020831
3947.500000,1,1.188808,1.265296,1.204871,0.020904
3947.750000,1,1.229895,1.322796,1.254458,0.024146
3948.000000,1,1.294599,1.390795,1.318685,0.025318
3948.250000,1,1.355535,1.483977,1.382894,0.032782
3948.500000,1,1.405287,1.551936,1.430124,0.037832
3948.750000,1,1.427138,1.592448,1.455153,0.041952
3949.000000,1,1.449091,1.609981,1.469811,0.042112
3949.250000,1,1.458818,1.632526,1.480336,0.045013
3949.500000,1,1.480385,1.660235,1.501822,0.046275
3949.750000,1,1.511669,1.697413,1.532541,0.047953
3950.000000,1,1.546595,1.739724,1.571848,0.048961
3950.250000,1,1.581752,1.792070,1.608368,0.053509
3950.500000,1,1.603268,1.821345,1.629488,0.055795
3950.750000,1,1.602087,1.810472,1.626182,0.053527
