# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.248764,0.266510,0.254327,0.004226
3928.250000,1,0.251455,0.271464,0.256490,0.004915
3928.500000,1,0.255707,0.268840,0.259343,0.003412
3928.750000,1,0.263480,0.277580,0.266693,0.003786
3929.000000,1,0.273482,0.286436,0.276695,0.003409
3929.250000,1,0.287601,0.300693,0.291152,0.003754
3929.500000,1,0.304576,0.315387,0.308244,0.003448
3929.750000,1,0.325739,0.347891,0.330810,0.006113
3930.000000,1,0.349112,0.375388,0.355360,0.007339
3930.250000,1,0.376191,0.398499,0.382411,0.006632
3930.500000,1,0.406334,0.431569,0.412205,0.006720
3930.750000,1,0.439229,0.469138,0.446784,0.008005
3931.000000,1,0.474488,0.509807,0.483297,0.008919
3931.250000,1,0.513100,0.551363,0.522934,0.010874
3931.500000,1,0.549330,0.590551,0.560526,0.012192
3931.750000,1,0.585481,0.629081,0.597634,0.014097
3932.000000,1,0.620953,0.665510,0.631470,0.014481
3932.250000,1,0.652983,0.704563,0.665275,0.016671
3932.500000,1,0.684227,0.745094,0.697575,0.018635
3932.750000,1,0.714242,0.792168,0.728399,0.022605
3933.000000,1,0.738749,0.825146,0.753295,0.024368
3933.250000,1,0.758175,0.849496,0.773900,0.024661
3933.500000,1,0.775452,0.864860,0.790033,0.023354
3933.750000,1,0.792573,0.882109,0.805581,0.023487
3934.000000,1,0.803272,0.888727,0.819947,0.021218
3934.250000,1,0.813705,0.884467,0.832960,0.016360
3934.500000,1,0.812194,0.883011,0.842452,0.014481
3934.750000,1,0.819110,0.893912,0.852163,0.015127
3935.000000,1,0.821875,0.900781,0.858938,0.015848
3935.250000,1,0.840090,0.907041,0.867974,0.013955
3935.500000,1,0.846121,0.913878,0.877476,0.014427
3935.750000,1,0.866276,0.926285,0.893095,0.014138
3936.000000,1,0.878661,0.939811,0.911165,0.015024
3936.250000,1,0.896656,0.961192,0.931394,0.015293
3936.500000,1,0.912090,0.977847,0.948824,0.016326
3936.750000,1,0.927625,0.993525,0.965605,0.016081
3937.000000,1,0.940582,1.009529,0.982813,0.016634
3937.250000,1,0.957922,1.030676,1.002371,0.016838
3937.500000,1,0.978637,1.055671,1.023425,0.017463
3937.750000,1,1.001553,1.108492,1.050966,0.022663
3938.000000,1,1.022606,1.148033,1.074511,0.026866
3938.250000,1,1.041901,1.166488,1.093212,0.027173
3938.500000,1,1.057311,1.163168,1.106788,0.023695
3938.750000,1,1.067692,1.130854,1.113430,0.016799
3939.000000,1,1.082941,1.141099,1.121572,0.017322
3939.250000,1,1.099054,1.154897,1.134690,0.019175
3939.500000,1,1.112058,1.171337,1.147636,0.021903
3939.750000,1,1.120565,1.187295,1.159034,0.022238
3940.000000,1,1.130376,1.194555,1.166920,0.020356
3940.250000,1,1.134995,1.192736,1.173921,0.017089
3940.500000,1,1.140888,1.196044,1.178787,0.016882
3940.750000,1,1.149180,1.207495,1.187122,0.016769
3941.000000,1,1.158637,1.211321,1.194332,0.017128
3941.250000,1,1.150651,1.221414,1.202275,0.019588
3941.500000,1,1.154423,1.230257,1.209897,0.020084
3941.750000,1,1.160693,1.235024,1.215058,0.019747
3942.000000,1,1.168589,1.239400,1.220441,0.019190
3942.250000,1,1.178781,1.246285,1.227133,0.018500
3942.500000,1,1.186917,1.254719,1.234929,0.019504
3942.750000,1,1.204915,1.261874,1.244132,0.017857
3943.000000,1,1.209459,1.267500,1.251515,0.017755
3943.250000,1,1.208701,1.270787,1.256202,0.017369
3943.500000,1,1.202071,1.269450,1.257431,0.018681
3943.750000,1,1.216558,1.272446,1.264430,0.014429
3944.000000,1,1.214424,1.282152,1.269517,0.016532
3944.250000,1,1.237335,1.324909,1.281228,0.017636
3944.500000,1,1.256149,1.361837,1.292024,0.022574
3944.750000,1,1.274454,1.390619,1.300308,0.027284
3945.000000,1,1.271543,1.394020,1.302461,0.028146
3945.250000,1,1.270167,1.394832,1.304209,0.028272
3945.500000,1,1.273247,1.414515,1.309130,0.032449
3945.750000,1,1.284115,1.431118,1.315643,0.034963
3946.000000,1,1.295261,1.438713,1.322283,0.034924
3946.250000,1,1.310146,1.466632,1.331788,0.039851
3946.500000,1,1.305471,1.442384,1.332625,0.033881
3946.750000,1,1.299160,1.429915,1.332795,0.031503
3947.000000,1,1.317193,1.429764,1.338526,0.029411
3947.250000,1,1.318452,1.444963,1.342221,0.032266
3947.500000,1,1.314663,1.454002,1.343975,0.034601
3947.750000,1,1.308917,1.412770,1.342252,0.025450
3948.000000,1,1.306729,1.404553,1.341064,0.024354
3948.250000,1,1.301883,1.388622,1.337340,0.021972
3948.500000,1,1.298445,1.389265,1.335072,0.022761
3948.750000,1,1.297007,1.369090,1.332159,0.019640
3949.000000,1,1.318090,1.389485,1.337770,0.022902
3949.250000,1,1.301363,1.369229,1.334779,0.018206
3949.500000,1,1.306729,1.398501,1.338158,0.021987
3949.750000,1,1.300374,1.368551,1.332825,0.016223
3950.000000,1,1.306599,1.374344,1.335825,0.017797
3950.250000,1,1.301283,1.367963,1.332859,0.016734
3950.500000,1,1.308078,1.374334,1.339457,0.016970
3950.750000,1,1.316761,1.382081,1.344840,0.017028
3951.000000,1,1.344780,1.423187,1.360537,0.020258
3951.250000,1,1.344290,1.396408,1.361907,0.013454
3951.500000,1,1.321618,1.394793,1.360487,0.017413
3951.750000,1,1.304373,1.388810,1.359299,0.020077
3952.000000,1,1.313673,1.385283,1.361268,0.017016
3952.250000,1,1.302728,1.387732,1.362226,0.019244
3952.500000,1,1.294832,1.392792,1.364564,0.022382
3952.750000,1,1.278470,1.391989,1.362016,0.028214
3953.000000,1,1.302146,1.385945,1.363807,0.019479
3953.250000,1,1.272040,1.374240,1.349568,0.027522
3953.500000,1,1.259088,1.360325,1.337413,0.028078
3953.750000,1,1.247230,1.342405,1.323100,0.027580
3954.000000,1,1.240900,1.324653,1.309174,0.026045
3954.250000,1,1.224397,1.304996,1.290334,0.025758
3954.500000,1,1.203781,1.281905,1.266272,0.025931
