# freq,if,real_min,real_max,real_ave,real_rms
4628.000000,1,0.256108,0.259712,0.258696,0.000957
4628.250000,1,0.259241,0.263609,0.262225,0.001010
4628.500000,1,0.267905,0.272833,0.271361,0.001071
4628.750000,1,0.279273,0.284380,0.282723,0.001097
4629.000000,1,0.290479,0.295918,0.294516,0.001266
4629.250000,1,0.304252,0.312101,0.308816,0.001548
4629.500000,1,0.325020,0.332680,0.330014,0.001798
4629.750000,1,0.355608,0.364389,0.361277,0.002181
4630.000000,1,0.394119,0.405669,0.401107,0.002784
4630.250000,1,0.436252,0.451441,0.443642,0.003508
4630.500000,1,0.474798,0.488221,0.482535,0.003329
4630.750000,1,0.510845,0.531672,0.519220,0.004559
4631.000000,1,0.549019,0.568008,0.558438,0.004678
4631.250000,1,0.596176,0.617002,0.606155,0.004886
4631.500000,1,0.650945,0.679299,0.661946,0.006131
4631.750000,1,0.705713,0.727936,0.715931,0.005279
4632.000000,1,0.750167,0.775691,0.760361,0.006084
4632.250000,1,0.782331,0.806439,0.791306,0.005523
4632.500000,1,0.809022,0.827455,0.817952,0.004634
4632.750000,1,0.841293,0.860854,0.850452,0.004941
4633.000000,1,0.880351,0.901456,0.888895,0.005129
4633.250000,1,0.917113,0.939149,0.925746,0.005885
4633.500000,1,0.940580,0.954896,0.947506,0.004175
4633.750000,1,0.947418,0.973335,0.954510,0.006285
4634.000000,1,0.947813,0.964829,0.953821,0.004325
4634.250000,1,0.954150,0.976362,0.960755,0.005317
4634.500000,1,0.972344,0.994746,0.977916,0.005027
4634.750000,1,0.993173,1.009599,0.999199,0.004335
4635.000000,1,1.004523,1.024052,1.010419,0.004819
4635.250000,1,0.997866,1.020254,1.003161,0.005236
4635.500000,1,0.981996,0.990840,0.985419,0.002441
4635.750000,1,0.972295,0.985659,0.976090,0.003265
4636.000000,1,0.979228,0.991065,0.983325,0.003001
4636.250000,1,1.002264,1.027281,1.006509,0.005477
4636.500000,1,1.026490,1.041846,1.030828,0.003145
4636.750000,1,1.040030,1.049423,1.043987,0.002182
4637.000000,1,1.036926,1.051533,1.042226,0.003043
4637.250000,1,1.030858,1.041621,1.035555,0.002538
4637.500000,1,1.034817,1.044457,1.038872,0.002201
4637.750000,1,1.055071,1.062155,1.057661,0.002134
4638.000000,1,1.082140,1.090546,1.085919,0.002373
4638.250000,1,1.106272,1.115045,1.110436,0.002635
4638.500000,1,1.121837,1.131749,1.126704,0.002821
4638.750000,1,1.122651,1.131982,1.127106,0.002814
4639.000000,1,1.132388,1.140235,1.135898,0.002530
4639.250000,1,1.149768,1.159556,1.155306,0.002903
4639.500000,1,1.176415,1.186220,1.181891,0.002685
4639.750000,1,1.196683,1.208307,1.202156,0.002998
4640.000000,1,1.199951,1.212198,1.206611,0.003241
4640.250000,1,1.191726,1.204397,1.197943,0.003001
4640.500000,1,1.184718,1.197309,1.190328,0.002878
4640.750000,1,1.188860,1.201179,1.195030,0.003156
4641.000000,1,1.204505,1.217828,1.210950,0.002861
