# freq,if,real_min,real_max,real_ave,real_rms
4628.000000,1,0.284855,0.287271,0.286451,0.000744
4628.250000,1,0.287354,0.289994,0.289129,0.000657
4628.500000,1,0.293070,0.296137,0.295180,0.000857
4628.750000,1,0.304897,0.307512,0.306517,0.000852
4629.000000,1,0.318541,0.322074,0.320709,0.001063
4629.250000,1,0.338064,0.341380,0.340170,0.000989
4629.500000,1,0.360759,0.364627,0.363074,0.001232
4629.750000,1,0.389692,0.393458,0.391720,0.001301
4630.000000,1,0.421971,0.426681,0.424414,0.001536
4630.250000,1,0.459807,0.464828,0.462305,0.001624
4630.500000,1,0.499857,0.505195,0.502418,0.001737
4630.750000,1,0.542684,0.548105,0.545358,0.001682
4631.000000,1,0.584956,0.590960,0.587853,0.001910
4631.250000,1,0.628682,0.634212,0.631376,0.001748
4631.500000,1,0.670263,0.676800,0.673328,0.001947
4631.750000,1,0.712272,0.717746,0.714879,0.001691
4632.000000,1,0.749845,0.755507,0.752688,0.001698
4632.250000,1,0.784491,0.790979,0.787891,0.001845
4632.500000,1,0.814934,0.820069,0.817513,0.001618
4632.750000,1,0.841773,0.847407,0.844458,0.001485
4633.000000,1,0.864848,0.869300,0.867291,0.001309
4633.250000,1,0.887197,0.891460,0.889163,0.001262
4633.500000,1,0.906103,0.910055,0.908123,0.000989
4633.750000,1,0.923141,0.926659,0.925022,0.000946
4634.000000,1,0.935496,0.938986,0.937262,0.000981
4634.250000,1,0.946149,0.949012,0.947535,0.000789
4634.500000,1,0.954044,0.956270,0.955030,0.000733
4634.750000,1,0.961784,0.965324,0.963412,0.000947
4635.000000,1,0.969942,0.973469,0.971670,0.000968
4635.250000,1,0.979518,0.983373,0.981110,0.001029
4635.500000,1,0.986330,0.989956,0.988276,0.001053
4635.750000,1,0.992290,0.997723,0.994861,0.001548
4636.000000,1,0.996091,1.000784,0.998804,0.001388
4636.250000,1,1.000628,1.005605,1.002812,0.001548
4636.500000,1,1.004342,1.008968,1.006673,0.001583
4636.750000,1,1.010531,1.015681,1.012734,0.001650
4637.000000,1,1.015183,1.020307,1.017631,0.001733
4637.250000,1,1.020031,1.025223,1.022513,0.001704
4637.500000,1,1.021927,1.027765,1.024939,0.001743
4637.750000,1,1.025706,1.031190,1.028227,0.001784
4638.000000,1,1.029599,1.034952,1.032370,0.001901
4638.250000,1,1.038424,1.043850,1.040936,0.001804
4638.500000,1,1.080195,1.105280,1.092024,0.009260
4638.750000,1,1.061391,1.067404,1.064120,0.001919
4639.000000,1,1.071960,1.077475,1.074666,0.001925
4639.250000,1,1.081997,1.087964,1.084687,0.002037
4639.500000,1,1.088879,1.095915,1.092156,0.002130
4639.750000,1,1.097828,1.104633,1.100604,0.002028
4640.000000,1,1.105638,1.112057,1.108383,0.001956
4640.250000,1,1.113827,1.121680,1.117137,0.002196
4640.500000,1,1.121087,1.128307,1.123718,0.002041
4640.750000,1,1.126876,1.134547,1.129361,0.002382
4641.000000,1,1.128354,1.135801,1.130788,0.002187
4641.250000,1,1.129117,1.137582,1.132444,0.002352
4641.500000,1,1.131305,1.137692,1.133303,0.001986
4641.750000,1,1.134709,1.142260,1.137543,0.002298
4642.000000,1,1.139317,1.147066,1.141886,0.002143
4642.250000,1,1.144930,1.153276,1.147168,0.002261
4642.500000,1,1.147267,1.154998,1.149673,0.002081
4642.750000,1,1.150006,1.158401,1.152342,0.002310
4643.000000,1,1.152622,1.159326,1.154787,0.001935
4643.250000,1,1.157428,1.164949,1.159846,0.002163
4643.500000,1,1.163681,1.170711,1.166135,0.001996
4643.750000,1,1.171469,1.178553,1.174111,0.001996
4644.000000,1,1.177829,1.184176,1.180356,0.001744
4644.250000,1,1.182499,1.189340,1.185106,0.001697
4644.500000,1,1.184735,1.189746,1.186859,0.001402
4644.750000,1,1.186627,1.192614,1.188963,0.001416
4645.000000,1,1.188789,1.193749,1.191049,0.001268
4645.250000,1,1.191850,1.197232,1.194849,0.001288
4645.500000,1,1.194664,1.198884,1.196478,0.001088
4645.750000,1,1.194614,1.198397,1.196382,0.001032
4646.000000,1,1.190600,1.193669,1.192096,0.000847
4646.250000,1,1.186096,1.188216,1.186938,0.000610
4646.500000,1,1.179657,1.182913,1.181046,0.000753
4646.750000,1,1.178126,1.180515,1.179359,0.000626
4647.000000,1,1.178988,1.180941,1.179918,0.000536
4647.250000,1,1.183421,1.185552,1.184552,0.000638
4647.500000,1,1.189121,1.191763,1.190525,0.000725
4647.750000,1,1.197260,1.200372,1.198805,0.000742
4648.000000,1,1.205419,1.208585,1.207443,0.000879
4648.250000,1,1.216453,1.219245,1.217934,0.000635
4648.500000,1,1.225261,1.229138,1.227096,0.001001
4648.750000,1,1.234338,1.238098,1.236201,0.000940
