# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.239286,0.251877,0.244277,0.003333
3928.250000,1,0.242003,0.255229,0.247312,0.003370
3928.500000,1,0.249774,0.265995,0.255591,0.004116
3928.750000,1,0.263217,0.270932,0.268081,0.002391
3929.000000,1,0.280963,0.288193,0.285994,0.002339
3929.250000,1,0.302768,0.310814,0.308643,0.002796
3929.500000,1,0.327760,0.336962,0.334557,0.003302
3929.750000,1,0.356643,0.368958,0.364368,0.004048
3930.000000,1,0.387701,0.402524,0.396513,0.004830
3930.250000,1,0.421778,0.438221,0.431572,0.005377
3930.500000,1,0.457583,0.473007,0.467942,0.005709
3930.750000,1,0.494232,0.513326,0.506147,0.006571
3931.000000,1,0.530687,0.551660,0.543778,0.007230
3931.250000,1,0.566154,0.588838,0.580580,0.007846
3931.500000,1,0.599696,0.623966,0.616060,0.008307
3931.750000,1,0.634447,0.662205,0.652133,0.009094
3932.000000,1,0.671836,0.699224,0.688816,0.009075
3932.250000,1,0.708455,0.734994,0.725279,0.008907
3932.500000,1,0.742488,0.768358,0.759694,0.008719
3932.750000,1,0.777717,0.803328,0.794459,0.008668
3933.000000,1,0.809260,0.835564,0.826714,0.008596
3933.250000,1,0.861375,0.897282,0.885444,0.011627
3933.500000,1,0.878218,0.902018,0.894624,0.007950
3933.750000,1,0.910830,0.934458,0.925901,0.007744
3934.000000,1,0.946027,0.968445,0.959632,0.007246
3934.250000,1,0.978161,0.999102,0.990169,0.007034
3934.500000,1,1.005131,1.022266,1.014917,0.006489
3934.750000,1,1.024322,1.044753,1.035476,0.006718
3935.000000,1,1.039389,1.061271,1.050986,0.007177
3935.250000,1,1.051710,1.074173,1.063571,0.007547
3935.500000,1,1.059025,1.082781,1.072708,0.007618
3935.750000,1,1.061666,1.086328,1.077117,0.007829
3936.000000,1,1.056773,1.081127,1.073468,0.007747
3936.250000,1,1.044326,1.069770,1.062020,0.007944
3936.500000,1,1.025994,1.057333,1.045724,0.009055
3936.750000,1,1.007563,1.039181,1.027137,0.009212
3937.000000,1,0.989642,1.021120,1.009615,0.009430
3937.250000,1,0.976984,1.008746,0.996211,0.009450
3937.500000,1,0.966505,0.993190,0.983976,0.009051
3937.750000,1,0.956376,0.982746,0.973341,0.008942
3938.000000,1,0.946360,0.973816,0.963390,0.009112
3938.250000,1,0.939265,0.966700,0.955958,0.009375
3938.500000,1,0.964657,1.005261,0.990107,0.013600
3938.750000,1,0.938447,0.966941,0.954816,0.008976
3939.000000,1,0.946964,0.974422,0.962983,0.008569
3939.250000,1,0.962726,0.988859,0.977561,0.008146
