# freq,if,real_min,real_max,real_ave,real_rms
7360.000000,1,17.458182,17.920620,17.785095,0.129358
7360.250000,1,1.214957,1.238074,1.222158,0.006525
7360.500000,1,0.779431,0.816266,0.788201,0.012109
7360.750000,1,1.213260,1.230955,1.217089,0.005138
7361.000000,1,0.850218,0.884693,0.857245,0.011072
7361.250000,1,1.239441,1.259481,1.243077,0.005993
7361.500000,1,0.939698,0.973110,0.946657,0.010359
7361.750000,1,1.275574,1.296626,1.279405,0.006189
7362.000000,1,1.033421,1.065948,1.040202,0.009842
7362.250000,1,1.319469,1.342188,1.324036,0.006605
7362.500000,1,1.136216,1.168037,1.142780,0.009443
7362.750000,1,1.374178,1.395713,1.378694,0.006306
7363.000000,1,1.228663,1.259829,1.235248,0.009214
7363.250000,1,1.408173,1.429667,1.412900,0.006179
7363.500000,1,1.283773,1.312251,1.290116,0.008347
7363.750000,1,1.421167,1.438831,1.424232,0.005276
7364.000000,1,1.320860,1.346333,1.326961,0.007113
7364.250000,1,1.432421,1.448492,1.436485,0.004354
7364.500000,1,1.344577,1.369065,1.350238,0.006837
7364.750000,1,1.428138,1.442687,1.431945,0.003834
7365.000000,1,1.328525,1.350498,1.333734,0.006024
7365.250000,1,1.392412,1.403078,1.395759,0.002620
7365.500000,1,1.285824,1.304915,1.290471,0.005050
7365.750000,1,1.356476,1.365248,1.360011,0.002003
7366.000000,1,1.246055,1.263914,1.250592,0.004745
7366.250000,1,1.326108,1.331662,1.327692,0.001449
7366.500000,1,1.190845,1.208084,1.195033,0.004771
7366.750000,1,1.269674,1.273089,1.270479,0.000915
7367.000000,1,1.108235,1.123101,1.112034,0.004109
7367.250000,1,1.197210,1.200223,1.198633,0.000860
7367.500000,1,1.025557,1.039131,1.028827,0.003991
7367.750000,1,1.129386,1.131712,1.130588,0.000776
7368.000000,1,0.944254,0.957109,0.947771,0.003822
7368.250000,1,1.051402,1.053323,1.052332,0.000593
7368.500000,1,0.852089,0.863510,0.855378,0.003466
7368.750000,1,0.961817,0.964914,0.963485,0.000938
7369.000000,1,0.764780,0.774629,0.767554,0.003150
7369.250000,1,0.880163,0.883465,0.882048,0.001073
7369.500000,1,0.689493,0.698216,0.692485,0.002524
7369.750000,1,0.800621,0.805728,0.803796,0.001360
7370.000000,1,0.615403,0.623803,0.618072,0.002285
7370.250000,1,0.716899,0.723456,0.721459,0.001693
7370.500000,1,0.542724,0.551049,0.545461,0.002048
7370.750000,1,0.639773,0.646863,0.644994,0.001789
7371.000000,1,0.480888,0.488205,0.483312,0.001743
7371.250000,1,0.571116,0.580356,0.577926,0.002284
