# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.228210,0.252646,0.241227,0.004683
3928.250000,1,0.229928,0.253785,0.242611,0.004580
3928.500000,1,0.234346,0.255986,0.246017,0.004099
3928.750000,1,0.245634,0.262793,0.253726,0.003416
3929.000000,1,0.256658,0.272369,0.265000,0.003262
3929.250000,1,0.274072,0.287279,0.280592,0.003020
3929.500000,1,0.294474,0.303707,0.299746,0.002628
3929.750000,1,0.317938,0.328855,0.322796,0.002885
3930.000000,1,0.345664,0.357065,0.349318,0.003170
3930.250000,1,0.375572,0.389163,0.379444,0.003783
3930.500000,1,0.406053,0.422814,0.412660,0.004451
3930.750000,1,0.438221,0.462081,0.448482,0.005648
3931.000000,1,0.470142,0.501044,0.484840,0.006694
3931.250000,1,0.505570,0.542737,0.521936,0.007929
3931.500000,1,0.542283,0.581294,0.557923,0.008268
3931.750000,1,0.579355,0.620466,0.595390,0.009096
3932.000000,1,0.624093,0.660729,0.635225,0.008634
3932.250000,1,0.667963,0.704765,0.676946,0.009004
3932.500000,1,0.707794,0.745318,0.716585,0.009068
3932.750000,1,0.743707,0.785212,0.754138,0.009822
3933.000000,1,0.773424,0.819350,0.786559,0.010217
3933.250000,1,0.791577,0.849927,0.816292,0.011923
3933.500000,1,0.819949,0.876910,0.843827,0.012060
3933.750000,1,0.857534,0.901519,0.869812,0.010910
3934.000000,1,0.878367,0.917673,0.891166,0.009569
3934.250000,1,0.885281,0.920864,0.905491,0.007780
3934.500000,1,0.886995,0.930163,0.915131,0.009058
3934.750000,1,0.885272,0.937797,0.924317,0.011316
3935.000000,1,0.885155,0.945742,0.934103,0.013275
3935.250000,1,0.888112,0.959046,0.947381,0.015413
3935.500000,1,0.885663,0.974175,0.957952,0.019148
3935.750000,1,0.889980,0.988461,0.968790,0.021153
3936.000000,1,0.890924,0.997850,0.976271,0.023265
3936.250000,1,0.888877,1.004700,0.982990,0.025073
3936.500000,1,0.891717,1.011069,0.988615,0.026143
3936.750000,1,0.898538,1.019333,0.998053,0.026525
3937.000000,1,0.903829,1.028130,1.007754,0.027577
3937.250000,1,0.909630,1.036464,1.016906,0.028344
3937.500000,1,0.907518,1.040164,1.021883,0.029915
3937.750000,1,0.912257,1.060111,1.028884,0.031519
3938.000000,1,0.921089,1.091573,1.037813,0.034448
3938.250000,1,0.932389,1.112251,1.049090,0.035691
3938.500000,1,0.949878,1.126336,1.064282,0.034459
3938.750000,1,0.967531,1.121907,1.077749,0.030250
3939.000000,1,0.991601,1.114904,1.091424,0.026293
3939.250000,1,1.003473,1.121777,1.103165,0.026079
3939.500000,1,1.014953,1.127144,1.112281,0.025433
3939.750000,1,1.026025,1.138126,1.122667,0.025315
3940.000000,1,1.045277,1.160301,1.137133,0.024357
3940.250000,1,1.061640,1.192810,1.154054,0.025772
3940.500000,1,1.076747,1.205997,1.167853,0.025388
3940.750000,1,1.090290,1.215902,1.177370,0.024654
3941.000000,1,1.097116,1.200740,1.178849,0.022267
3941.250000,1,1.102727,1.197693,1.178835,0.020950
3941.500000,1,1.106912,1.204448,1.184493,0.021542
3941.750000,1,1.120983,1.212306,1.193826,0.020439
3942.000000,1,1.130958,1.222863,1.204079,0.020593
3942.250000,1,1.141302,1.230446,1.211352,0.020264
3942.500000,1,1.152772,1.234453,1.214203,0.018846
3942.750000,1,1.162159,1.234504,1.215428,0.017061
3943.000000,1,1.167450,1.237758,1.218000,0.016782
3943.250000,1,1.179399,1.247159,1.228325,0.015460
3943.500000,1,1.195572,1.258659,1.241267,0.014506
3943.750000,1,1.213908,1.272550,1.257322,0.013400
3944.000000,1,1.238273,1.282593,1.268226,0.011185
3944.250000,1,1.254347,1.290096,1.276506,0.009793
3944.500000,1,1.262047,1.293471,1.283737,0.007935
3944.750000,1,1.275533,1.303811,1.295781,0.006537
3945.000000,1,1.277359,1.334835,1.308592,0.010396
3945.250000,1,1.313907,1.370939,1.326055,0.012179
3945.500000,1,1.325017,1.407103,1.338490,0.017995
3945.750000,1,1.324730,1.433002,1.344477,0.023134
3946.000000,1,1.322825,1.452494,1.346176,0.027650
3946.250000,1,1.326416,1.466675,1.349515,0.030231
3946.500000,1,1.310236,1.487452,1.353873,0.036371
3946.750000,1,1.292361,1.505878,1.357105,0.041483
3947.000000,1,1.306566,1.520935,1.365976,0.042885
3947.250000,1,1.322386,1.526217,1.369047,0.041743
3947.500000,1,1.327015,1.512993,1.367067,0.038422
3947.750000,1,1.327593,1.506047,1.362316,0.037679
3948.000000,1,1.335224,1.488239,1.359800,0.033755
3948.250000,1,1.333748,1.475952,1.359099,0.031215
3948.500000,1,1.341480,1.464034,1.359815,0.027989
3948.750000,1,1.338397,1.451428,1.357409,0.025919
3949.000000,1,1.331949,1.429525,1.352287,0.023199
3949.250000,1,1.320900,1.410541,1.340664,0.020766
3949.500000,1,1.314416,1.387242,1.334784,0.018360
3949.750000,1,1.312092,1.374098,1.331333,0.016480
3950.000000,1,1.315637,1.379569,1.337297,0.017966
3950.250000,1,1.317747,1.372098,1.338133,0.015549
3950.500000,1,1.320385,1.378863,1.341258,0.015980
3950.750000,1,1.319368,1.375913,1.338734,0.013890
3951.000000,1,1.319364,1.386042,1.343004,0.019117
3951.250000,1,1.317316,1.378168,1.338612,0.015260
3951.500000,1,1.319757,1.377101,1.338493,0.013284
3951.750000,1,1.321002,1.377473,1.339553,0.012622
3952.000000,1,1.321441,1.377020,1.339614,0.012835
3952.250000,1,1.318023,1.374091,1.335178,0.013461
3952.500000,1,1.304598,1.368614,1.328974,0.015436
3952.750000,1,1.291687,1.367074,1.322380,0.018174
3953.000000,1,1.288614,1.364507,1.320120,0.018282
3953.250000,1,1.279586,1.363732,1.317044,0.020155
3953.500000,1,1.271609,1.352225,1.311238,0.019736
3953.750000,1,1.264622,1.347720,1.302585,0.019379
3954.000000,1,1.253002,1.340844,1.290225,0.019616
3954.250000,1,1.239089,1.328816,1.275472,0.019232
3954.500000,1,1.223235,1.310122,1.259026,0.018304
3954.750000,1,1.203817,1.291118,1.239652,0.017815
3955.000000,1,1.180336,1.271527,1.215900,0.018542
3955.250000,1,1.151780,1.246644,1.185805,0.019132
3955.500000,1,1.113506,1.207799,1.147625,0.018871
3955.750000,1,1.071768,1.178601,1.104335,0.021546
3956.000000,1,1.022053,1.115014,1.054419,0.018688
3956.250000,1,0.970700,1.044809,0.998350,0.015638
