# freq,if,real_min,real_max,real_ave,real_rms
4628.000000,1,0.283716,0.285861,0.285048,0.000646
4628.250000,1,0.284404,0.286548,0.285884,0.000619
4628.500000,1,0.287649,0.289799,0.288939,0.000596
4628.750000,1,0.293002,0.295210,0.294256,0.000568
4629.000000,1,0.301705,0.303288,0.302726,0.000500
4629.250000,1,0.313298,0.315021,0.314348,0.000447
4629.500000,1,0.328381,0.330382,0.329611,0.000470
4629.750000,1,0.346704,0.349207,0.348318,0.000510
4630.000000,1,0.369574,0.371844,0.370702,0.000525
4630.250000,1,0.394499,0.396818,0.395985,0.000540
4630.500000,1,0.422662,0.425440,0.424195,0.000758
4630.750000,1,0.452223,0.455684,0.453792,0.000846
4631.000000,1,0.482767,0.485627,0.484138,0.000943
4631.250000,1,0.512710,0.516952,0.514305,0.001198
4631.500000,1,0.541739,0.547207,0.543862,0.001325
4631.750000,1,0.569511,0.574831,0.572079,0.001412
4632.000000,1,0.596942,0.602231,0.599564,0.001406
4632.250000,1,0.622541,0.628269,0.625569,0.001546
4632.500000,1,0.647275,0.653101,0.650236,0.001651
4632.750000,1,0.669553,0.675768,0.672838,0.001732
4633.000000,1,0.690990,0.696801,0.694272,0.001731
4633.250000,1,0.709704,0.716464,0.713793,0.001870
4633.500000,1,0.728306,0.735075,0.732537,0.001983
4633.750000,1,0.745268,0.751828,0.749295,0.002031
4634.000000,1,0.761225,0.767202,0.764789,0.001823
4634.250000,1,0.775197,0.781415,0.778917,0.001789
4634.500000,1,0.789313,0.795033,0.792300,0.001618
4634.750000,1,0.802856,0.808860,0.806191,0.001722
4635.000000,1,0.818742,0.824501,0.821644,0.001753
4635.250000,1,0.835601,0.841189,0.838197,0.001593
4635.500000,1,0.853076,0.858371,0.855175,0.001629
4635.750000,1,0.869282,0.874965,0.871865,0.001722
4636.000000,1,0.885448,0.891015,0.887702,0.001771
4636.250000,1,0.899502,0.905362,0.902218,0.001840
4636.500000,1,0.913784,0.919570,0.916232,0.001593
4636.750000,1,0.928011,0.934665,0.931239,0.001944
4637.000000,1,0.942195,0.948847,0.945888,0.001925
4637.250000,1,0.955205,0.961164,0.958347,0.001981
4637.500000,1,0.964975,0.972161,0.968323,0.002103
4637.750000,1,0.971718,0.978926,0.975530,0.001974
4638.000000,1,0.977604,0.984876,0.981044,0.002142
4638.250000,1,0.982782,0.990241,0.986487,0.002322
4638.500000,1,0.988678,0.995507,0.992236,0.002387
4638.750000,1,0.992908,0.999788,0.996240,0.002289
4639.000000,1,0.996369,1.003381,0.999887,0.002290
4639.250000,1,0.999569,1.005921,1.002580,0.002343
4639.500000,1,1.004020,1.010004,1.006629,0.002301
4639.750000,1,1.010431,1.017777,1.013535,0.002360
4640.000000,1,1.021415,1.030937,1.024935,0.002601
4640.250000,1,1.035080,1.042033,1.038034,0.002319
4640.500000,1,1.049174,1.056550,1.051814,0.002341
4640.750000,1,1.061057,1.069428,1.064261,0.002565
4641.000000,1,1.070838,1.077898,1.073507,0.002225
4641.250000,1,1.077394,1.084176,1.079945,0.002334
4641.500000,1,1.082978,1.090133,1.085847,0.002388
4641.750000,1,1.087553,1.093877,1.090393,0.002168
4642.000000,1,1.090439,1.097482,1.093398,0.002234
4642.250000,1,1.090885,1.098083,1.093813,0.002115
4642.500000,1,1.090648,1.096821,1.093023,0.002201
4642.750000,1,1.090131,1.096950,1.093319,0.001881
4643.000000,1,1.094437,1.101131,1.097581,0.001956
