# freq,if,real_min,real_max,real_ave,real_rms
4628.000000,1,0.225768,0.230282,0.228131,0.001261
4628.250000,1,0.227873,0.231614,0.229848,0.001112
4628.500000,1,0.233232,0.237588,0.235239,0.001240
4628.750000,1,0.242439,0.247287,0.244510,0.001459
4629.000000,1,0.255944,0.261147,0.257982,0.001774
4629.250000,1,0.273435,0.279569,0.275892,0.002128
4629.500000,1,0.294991,0.302585,0.297972,0.002638
4629.750000,1,0.320469,0.329500,0.324142,0.003137
4630.000000,1,0.350209,0.360562,0.354538,0.003612
4630.250000,1,0.383491,0.395429,0.388747,0.004163
4630.500000,1,0.421591,0.435438,0.427277,0.004673
4630.750000,1,0.462830,0.476580,0.468775,0.005007
4631.000000,1,0.505497,0.520939,0.512073,0.005562
4631.250000,1,0.547439,0.563973,0.554859,0.005865
4631.500000,1,0.588237,0.605848,0.595571,0.006128
4631.750000,1,0.625778,0.644173,0.633508,0.006478
4632.000000,1,0.661763,0.679407,0.669292,0.006650
4632.250000,1,0.694729,0.713708,0.702486,0.006781
4632.500000,1,0.724668,0.744089,0.732553,0.007012
4632.750000,1,0.750286,0.769876,0.758437,0.007194
4633.000000,1,0.771346,0.791108,0.779764,0.007330
4633.250000,1,0.789363,0.809416,0.797338,0.007471
4633.500000,1,0.805018,0.825632,0.813793,0.007592
4633.750000,1,0.822142,0.842528,0.830559,0.007666
4634.000000,1,0.841836,0.862293,0.849611,0.007541
4634.250000,1,0.861423,0.881252,0.869817,0.007488
4634.500000,1,0.881456,0.901015,0.889034,0.007405
4634.750000,1,0.898311,0.917827,0.906036,0.007338
4635.000000,1,0.913604,0.932721,0.920896,0.007219
4635.250000,1,0.927035,0.946384,0.935030,0.007115
4635.500000,1,0.942518,0.962396,0.950294,0.007228
4635.750000,1,0.960091,0.978112,0.967509,0.006837
4636.000000,1,0.978814,0.995675,0.985311,0.006530
4636.250000,1,0.994868,1.012059,1.001379,0.006564
4636.500000,1,1.006741,1.024245,1.014074,0.006392
4636.750000,1,1.018431,1.034867,1.025586,0.006154
4637.000000,1,1.031740,1.048306,1.037740,0.006214
4637.250000,1,1.046674,1.062758,1.052608,0.005887
4637.500000,1,1.065211,1.079820,1.070820,0.005485
4637.750000,1,1.085470,1.100690,1.090849,0.005340
4638.000000,1,1.104516,1.118739,1.109263,0.004656
4638.250000,1,1.118662,1.132383,1.123262,0.004361
4638.500000,1,1.129160,1.141104,1.133397,0.003853
4638.750000,1,1.137381,1.149565,1.142119,0.003733
4639.000000,1,1.148543,1.158923,1.152616,0.003222
4639.250000,1,1.162485,1.170724,1.165735,0.002531
4639.500000,1,1.175092,1.182792,1.179006,0.002486
4639.750000,1,1.186254,1.193477,1.190034,0.002280
4640.000000,1,1.192237,1.200892,1.196465,0.002275
4640.250000,1,1.193778,1.200995,1.197841,0.001973
4640.500000,1,1.196758,1.202896,1.200017,0.001672
4640.750000,1,1.203052,1.210075,1.206307,0.002119
4641.000000,1,1.214826,1.222402,1.217824,0.002018
4641.250000,1,1.229267,1.239100,1.232502,0.002310
4641.500000,1,1.243498,1.254599,1.247297,0.002747
4641.750000,1,1.253943,1.265275,1.257774,0.002926
4642.000000,1,1.258837,1.273574,1.264594,0.003259
4642.250000,1,1.262734,1.279425,1.269585,0.003639
4642.500000,1,1.271434,1.286414,1.277044,0.003624
4642.750000,1,1.279268,1.297372,1.287350,0.004000
4643.000000,1,1.290071,1.310777,1.299090,0.004607
4643.250000,1,1.299131,1.319085,1.307781,0.004612
4643.500000,1,1.300347,1.322771,1.310920,0.004941
4643.750000,1,1.298124,1.319528,1.309046,0.004650
4644.000000,1,1.294307,1.316497,1.305070,0.004949
4644.250000,1,1.292174,1.314211,1.303427,0.004891
4644.500000,1,1.293918,1.316779,1.305679,0.005485
4644.750000,1,1.299330,1.320918,1.309990,0.005108
4645.000000,1,1.303925,1.325944,1.314947,0.005268
4645.250000,1,1.304832,1.326256,1.316713,0.005556
4645.500000,1,1.304921,1.325642,1.315650,0.005340
4645.750000,1,1.304483,1.325108,1.315267,0.005364
4646.000000,1,1.307702,1.326548,1.317011,0.005147
4646.250000,1,1.313273,1.331332,1.323589,0.005618
4646.500000,1,1.323349,1.340728,1.332273,0.005677
4646.750000,1,1.331839,1.349158,1.340945,0.005824
