# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.289480,0.307103,0.297330,0.003935
3928.250000,1,0.294194,0.310385,0.301411,0.003955
3928.500000,1,0.294592,0.310751,0.301715,0.003780
3928.750000,1,0.304323,0.317324,0.309752,0.003668
3929.000000,1,0.309542,0.321080,0.314037,0.003372
3929.250000,1,0.321740,0.332022,0.326740,0.003392
3929.500000,1,0.332045,0.342280,0.336801,0.003087
3929.750000,1,0.351260,0.360118,0.356693,0.003380
3930.000000,1,0.369396,0.380606,0.375116,0.003598
3930.250000,1,0.396636,0.412230,0.403036,0.004365
3930.500000,1,0.422091,0.440263,0.428303,0.004727
3930.750000,1,0.455268,0.476926,0.461697,0.005529
3931.000000,1,0.483883,0.509347,0.490742,0.006087
3931.250000,1,0.518362,0.546714,0.526646,0.006785
3931.500000,1,0.548722,0.578827,0.556964,0.007094
3931.750000,1,0.583928,0.617090,0.592813,0.007774
3932.000000,1,0.612500,0.650371,0.623299,0.010108
3932.250000,1,0.644311,0.685773,0.656010,0.011846
3932.500000,1,0.667061,0.710570,0.678717,0.011481
3932.750000,1,0.692359,0.738714,0.703345,0.010465
3933.000000,1,0.710455,0.753139,0.720175,0.009804
3933.250000,1,0.715979,0.774192,0.741679,0.011531
3933.500000,1,0.730259,0.787991,0.756557,0.011329
3933.750000,1,0.744138,0.806814,0.774522,0.012184
3934.000000,1,0.755432,0.815568,0.784303,0.011665
3934.250000,1,0.780177,0.827986,0.797921,0.010170
3934.500000,1,0.786539,0.830610,0.802809,0.009562
3934.750000,1,0.803532,0.840008,0.814172,0.009020
3935.000000,1,0.806354,0.844852,0.820584,0.008577
3935.250000,1,0.823428,0.854940,0.834408,0.008121
3935.500000,1,0.826634,0.855168,0.838280,0.006578
3935.750000,1,0.841168,0.858779,0.847919,0.005301
3936.000000,1,0.845475,0.858121,0.851069,0.004373
3936.250000,1,0.854595,0.867203,0.860145,0.004273
3936.500000,1,0.859689,0.870345,0.863938,0.003438
3936.750000,1,0.869806,0.881017,0.874337,0.003476
3937.000000,1,0.871685,0.885788,0.879150,0.003699
3937.250000,1,0.872504,0.895465,0.888476,0.005470
3937.500000,1,0.864091,0.898206,0.890754,0.007710
3937.750000,1,0.861234,0.909917,0.899970,0.010762
3938.000000,1,0.860165,0.922688,0.905208,0.012965
3938.250000,1,0.869972,0.938691,0.919159,0.014292
3938.500000,1,1.048066,1.153371,1.109067,0.032116
3938.750000,1,0.891457,0.954925,0.944355,0.014505
3939.000000,1,0.902020,0.962827,0.954151,0.014035
3939.250000,1,0.913758,0.977672,0.969038,0.014852
