# freq,if,real_min,real_max,real_ave,real_rms
4628.000000,1,0.234840,0.243641,0.240271,0.003254
4628.250000,1,0.237693,0.245915,0.242771,0.003065
4628.500000,1,0.244896,0.252836,0.250017,0.002921
4628.750000,1,0.257683,0.264825,0.262262,0.002530
4629.000000,1,0.275037,0.281492,0.279038,0.002364
4629.250000,1,0.296417,0.302242,0.300063,0.002069
4629.500000,1,0.320680,0.326662,0.324729,0.002104
4629.750000,1,0.348991,0.354667,0.352855,0.002037
4630.000000,1,0.379413,0.386761,0.384484,0.002585
4630.250000,1,0.413439,0.421910,0.419282,0.003020
4630.500000,1,0.450010,0.460477,0.456922,0.003886
4630.750000,1,0.487736,0.500431,0.496248,0.004733
4631.000000,1,0.525087,0.541272,0.535777,0.005887
4631.250000,1,0.562478,0.580580,0.574437,0.006935
4631.500000,1,0.599664,0.618957,0.612390,0.007649
4631.750000,1,0.636715,0.657153,0.650240,0.007896
4632.000000,1,0.674757,0.696053,0.688951,0.008159
4632.250000,1,0.713860,0.734933,0.727666,0.007922
4632.500000,1,0.753124,0.771598,0.765269,0.006977
4632.750000,1,0.791010,0.805567,0.800854,0.005385
4633.000000,1,0.827408,0.837261,0.834424,0.003508
4633.250000,1,0.870307,0.879330,0.874485,0.002714
4633.500000,1,0.900060,0.908087,0.903577,0.002596
4633.750000,1,0.932462,0.947698,0.939129,0.005443
4634.000000,1,0.967377,0.988342,0.975754,0.008299
4634.250000,1,0.997270,1.025250,1.009277,0.011309
4634.500000,1,1.023422,1.057636,1.037671,0.014151
4634.750000,1,1.044079,1.083043,1.060570,0.016375
4635.000000,1,1.062131,1.104614,1.079774,0.017765
4635.250000,1,1.078924,1.123453,1.097226,0.018342
4635.500000,1,1.095923,1.137138,1.113401,0.017089
4635.750000,1,1.110013,1.147275,1.125356,0.015166
4636.000000,1,1.117179,1.147216,1.129486,0.012143
4636.250000,1,1.114744,1.137676,1.124453,0.008568
4636.500000,1,1.107266,1.120113,1.112801,0.004215
4636.750000,1,1.095106,1.101850,1.098882,0.002194
4637.000000,1,1.077297,1.092543,1.087563,0.005570
4637.250000,1,1.062460,1.088436,1.079178,0.009622
4637.500000,1,1.051434,1.086274,1.073041,0.013398
4637.750000,1,1.039999,1.082396,1.066540,0.016455
4638.000000,1,1.029073,1.076988,1.058671,0.019267
4638.250000,1,1.019268,1.071891,1.051698,0.020637
4638.500000,1,1.022470,1.079073,1.058457,0.021019
4638.750000,1,1.017337,1.074022,1.052242,0.022560
4639.000000,1,1.028533,1.085510,1.063411,0.022485
4639.250000,1,1.045722,1.101570,1.079634,0.022287
4639.500000,1,1.065111,1.118800,1.097376,0.021143
4639.750000,1,1.084851,1.133650,1.114027,0.019383
