# freq,if,real_min,real_max,real_ave,real_rms
7360.000000,1,17.175291,17.750088,17.552459,0.157679
7360.250000,1,1.169599,1.193275,1.181895,0.007769
7360.500000,1,0.664331,0.733299,0.697148,0.025215
7360.750000,1,1.157917,1.163494,1.160172,0.001624
7361.000000,1,0.735308,0.791025,0.760829,0.020540
7361.250000,1,1.159991,1.176812,1.167505,0.005843
7361.500000,1,0.825020,0.868802,0.844961,0.015811
7361.750000,1,1.178107,1.206796,1.191413,0.010830
7362.000000,1,0.917589,0.951602,0.932791,0.012449
7362.250000,1,1.201199,1.237991,1.218719,0.014297
7362.500000,1,0.997771,1.029373,1.012012,0.011296
7362.750000,1,1.230362,1.269256,1.249232,0.015390
7363.000000,1,1.066345,1.098826,1.081528,0.011714
7363.250000,1,1.263037,1.298794,1.280324,0.013670
7363.500000,1,1.111816,1.151410,1.130796,0.014103
7363.750000,1,1.286099,1.312414,1.299454,0.010123
7364.000000,1,1.134667,1.181827,1.157076,0.017352
7364.250000,1,1.303860,1.320116,1.312058,0.005707
7364.500000,1,1.144258,1.200528,1.171152,0.020813
7364.750000,1,1.322077,1.329181,1.325611,0.002175
7365.000000,1,1.148259,1.209769,1.177768,0.022989
7365.250000,1,1.324828,1.328203,1.326400,0.000957
7365.500000,1,1.134014,1.195349,1.163788,0.022609
7365.750000,1,1.307271,1.310407,1.308798,0.001164
7366.000000,1,1.110389,1.166090,1.137718,0.020310
7366.250000,1,1.278056,1.283341,1.281024,0.001745
7366.500000,1,1.077022,1.124706,1.099925,0.016528
7366.750000,1,1.228041,1.240475,1.234407,0.003909
7367.000000,1,1.024635,1.060020,1.041569,0.011874
7367.250000,1,1.161600,1.178973,1.170485,0.006136
7367.500000,1,0.962011,0.988846,0.974531,0.008400
7367.750000,1,1.096384,1.116602,1.105683,0.007454
7368.000000,1,0.897838,0.918711,0.907302,0.006360
7368.250000,1,1.030747,1.049202,1.039560,0.006679
7368.500000,1,0.825409,0.844752,0.833740,0.006001
7368.750000,1,0.963632,0.975862,0.969433,0.004169
7369.000000,1,0.749669,0.772634,0.759816,0.007402
7369.250000,1,0.900376,0.905359,0.903089,0.001347
7369.500000,1,0.679276,0.707643,0.691899,0.009818
7369.750000,1,0.832437,0.843902,0.837816,0.003953
7370.000000,1,0.609636,0.643335,0.624939,0.012184
7370.250000,1,0.761271,0.780315,0.770200,0.006958
7370.500000,1,0.547435,0.583414,0.564141,0.012984
7370.750000,1,0.696654,0.719715,0.707949,0.008316
7371.000000,1,0.500172,0.534508,0.515803,0.012231
7371.250000,1,0.640825,0.663116,0.652092,0.007692
7371.500000,1,0.461600,0.489803,0.474170,0.009698
7371.750000,1,0.590429,0.606992,0.598883,0.005483
7372.000000,1,0.428947,0.447966,0.436611,0.005999
7372.250000,1,0.547689,0.557834,0.553247,0.002856
7372.500000,1,0.400438,0.411014,0.403890,0.002852
7372.750000,1,0.513811,0.519426,0.516776,0.001557
7373.000000,1,0.365790,0.374166,0.369960,0.001978
7373.250000,1,0.483021,0.489707,0.486292,0.001893
7373.500000,1,0.326524,0.336132,0.331483,0.002161
7373.750000,1,0.459572,0.467517,0.464578,0.002397
7374.000000,1,0.288460,0.299919,0.292625,0.002704
7374.250000,1,0.443994,0.461791,0.454169,0.005918
7374.500000,1,0.246665,0.266412,0.254168,0.005975
7374.750000,1,0.434336,0.465297,0.451365,0.011073
7375.000000,1,0.203333,0.236162,0.217149,0.010995
7375.250000,1,0.431732,0.477995,0.456831,0.016824
7375.500000,1,0.167974,0.213110,0.187989,0.016096
7375.750000,1,0.440112,0.500482,0.472702,0.021634
7376.000000,1,2.785239,4.622120,3.734305,0.656923
7376.250000,1,0.441535,0.501486,0.474002,0.021513
7376.500000,1,0.165883,0.210057,0.185558,0.015837
7376.750000,1,0.435586,0.481375,0.460441,0.016430
7377.000000,1,0.199414,0.230551,0.212488,0.010540
7377.250000,1,0.440057,0.470460,0.456871,0.010574
7377.500000,1,0.241277,0.258943,0.247811,0.005410
7377.750000,1,0.451118,0.468085,0.460969,0.005531
7378.000000,1,0.281198,0.291673,0.285416,0.002244
7378.250000,1,0.466587,0.475574,0.471935,0.002622
7378.500000,1,0.318883,0.328212,0.324252,0.002183
7378.750000,1,0.489245,0.497575,0.493183,0.002511
7379.000000,1,0.358638,0.367731,0.363634,0.002028
7379.250000,1,0.518552,0.525469,0.522205,0.001960
7379.500000,1,0.395898,0.407041,0.399380,0.003036
7379.750000,1,0.551451,0.561065,0.556380,0.002960
7380.000000,1,0.427441,0.447494,0.434774,0.006497
7380.250000,1,0.591792,0.607662,0.599188,0.005721
7380.500000,1,0.462970,0.493076,0.475495,0.010406
7380.750000,1,0.638918,0.660583,0.649128,0.008046
7381.000000,1,0.504579,0.541407,0.520365,0.013132
7381.250000,1,0.691673,0.714332,0.701756,0.008716
7381.500000,1,0.555178,0.593487,0.571596,0.013935
7381.750000,1,0.753241,0.772139,0.761303,0.007307
7382.000000,1,0.619478,0.655526,0.634633,0.013024
7382.250000,1,0.822297,0.833900,0.827463,0.004175
7382.500000,1,0.690992,0.720367,0.702637,0.010438
7382.750000,1,0.889145,0.895032,0.892439,0.001404
7383.000000,1,0.761075,0.784031,0.769916,0.007695
7383.250000,1,0.954353,0.967562,0.960146,0.004570
7383.500000,1,0.834919,0.853220,0.841569,0.006050
7383.750000,1,1.024154,1.044380,1.033318,0.007293
7384.000000,1,0.903651,0.922682,0.911274,0.006073
7384.250000,1,1.093954,1.116016,1.104245,0.008252
7384.500000,1,0.962793,0.986293,0.973383,0.007942
7384.750000,1,1.166103,1.184854,1.174667,0.007042
7385.000000,1,1.019397,1.051528,1.034400,0.011473
7385.250000,1,1.238372,1.251828,1.244565,0.004719
7385.500000,1,1.065471,1.110555,1.086842,0.016109
7385.750000,1,1.293213,1.299926,1.296603,0.002066
7386.000000,1,1.093489,1.147688,1.119928,0.020082
7386.250000,1,1.327257,1.329837,1.328560,0.000839
