# freq,if,real_min,real_max,real_ave,real_rms
6428.000000,1,0.254150,0.255463,0.254844,0.000427
6428.250000,1,0.255818,0.257657,0.256475,0.000476
6428.500000,1,0.260769,0.262041,0.261314,0.000434
6428.750000,1,0.269467,0.270714,0.270069,0.000353
6429.000000,1,0.282439,0.283705,0.283142,0.000355
6429.250000,1,0.299823,0.301222,0.300739,0.000375
6429.500000,1,0.321935,0.323471,0.322792,0.000535
6429.750000,1,0.347795,0.349199,0.348413,0.000465
6430.000000,1,0.376665,0.378118,0.377323,0.000535
6430.250000,1,0.408396,0.410141,0.409251,0.000626
6430.500000,1,0.443860,0.446169,0.444960,0.000684
6430.750000,1,0.483185,0.485699,0.484195,0.000817
6431.000000,1,0.524723,0.527392,0.526245,0.000798
6431.250000,1,0.567952,0.570165,0.569037,0.000789
6431.500000,1,0.608766,0.611116,0.610057,0.000826
6431.750000,1,0.647165,0.649345,0.648330,0.000688
6432.000000,1,0.683452,0.685439,0.684704,0.000639
6432.250000,1,0.717759,0.719783,0.718966,0.000680
6432.500000,1,0.750687,0.752752,0.751956,0.000567
6432.750000,1,0.780831,0.783117,0.782323,0.000597
6433.000000,1,0.806494,0.809030,0.808072,0.000754
6433.250000,1,0.827220,0.829393,0.828292,0.000756
6433.500000,1,0.843733,0.845705,0.844824,0.000625
6433.750000,1,0.859017,0.860691,0.859696,0.000557
6434.000000,1,0.873490,0.875536,0.874338,0.000658
6434.250000,1,0.886651,0.889035,0.888356,0.000674
6434.500000,1,0.899119,0.901427,0.900234,0.000569
6434.750000,1,0.907560,0.909210,0.908400,0.000546
6435.000000,1,0.913407,0.914746,0.914207,0.000419
6435.250000,1,0.919347,0.920828,0.920153,0.000466
6435.500000,1,0.929604,0.930982,0.930257,0.000469
6435.750000,1,0.943697,0.946125,0.944986,0.000711
6436.000000,1,0.962283,0.963938,0.963097,0.000607
6436.250000,1,0.980594,0.982729,0.981416,0.000593
6436.500000,1,0.996814,0.997859,0.997471,0.000354
6436.750000,1,1.010655,1.012635,1.011366,0.000549
6437.000000,1,1.024533,1.026155,1.025513,0.000523
6437.250000,1,1.041736,1.043451,1.042524,0.000550
6437.500000,1,1.061785,1.063458,1.062881,0.000495
6437.750000,1,1.083237,1.085989,1.084735,0.000796
6438.000000,1,1.102507,1.105854,1.104558,0.000935
6438.250000,1,1.118813,1.122113,1.120370,0.000992
6438.500000,1,1.133265,1.137081,1.135258,0.001030
6438.750000,1,1.143552,1.146630,1.144964,0.000898
6439.000000,1,1.155784,1.159012,1.157551,0.000960
6439.250000,1,1.169926,1.173752,1.171981,0.001153
6439.500000,1,1.183531,1.186456,1.185046,0.000875
6439.750000,1,1.193339,1.196034,1.194481,0.000978
6440.000000,1,1.198030,1.201215,1.199854,0.000939
6440.250000,1,1.201041,1.204712,1.202836,0.001022
6440.500000,1,1.205255,1.208168,1.206929,0.000954
6440.750000,1,1.212072,1.215927,1.214087,0.001130
6441.000000,1,1.221782,1.225808,1.223881,0.001201
6441.250000,1,1.231591,1.234850,1.233027,0.000989
6441.500000,1,1.238647,1.241465,1.240192,0.000900
6441.750000,1,1.243187,1.246707,1.245099,0.001083
6442.000000,1,1.245534,1.250406,1.249098,0.001384
6442.250000,1,1.252121,1.255943,1.254454,0.001229
6442.500000,1,1.260158,1.263611,1.261999,0.001101
6442.750000,1,1.267830,1.271503,1.269814,0.001191
6443.000000,1,1.273435,1.277085,1.275483,0.001140
6443.250000,1,1.275670,1.280944,1.278045,0.001387
6443.500000,1,1.276202,1.281144,1.278508,0.001344
6443.750000,1,1.277425,1.282026,1.279485,0.001500
6444.000000,1,1.279249,1.285344,1.282213,0.001456
6444.250000,1,1.284564,1.290084,1.287326,0.001634
6444.500000,1,1.290240,1.295469,1.292184,0.001688
6444.750000,1,1.292848,1.297822,1.294866,0.001426
6445.000000,1,1.293112,1.298323,1.295477,0.001481
6445.250000,1,1.292996,1.298263,1.295166,0.001623
6445.500000,1,1.294139,1.299094,1.296177,0.001769
6445.750000,1,1.297601,1.302221,1.299792,0.001283
6446.000000,1,1.303448,1.307834,1.305127,0.001296
6446.250000,1,1.308293,1.313005,1.309991,0.001330
6446.500000,1,1.310765,1.314224,1.312362,0.001080
6446.750000,1,1.310643,1.314058,1.311993,0.001038
6447.000000,1,1.309730,1.313046,1.311292,0.000827
6447.250000,1,1.309089,1.311870,1.310712,0.000836
6447.500000,1,1.309822,1.311743,1.310876,0.000583
6447.750000,1,1.307854,1.311003,1.309888,0.000845
6448.000000,1,1.306225,1.308491,1.307510,0.000661
6448.250000,1,1.300977,1.303046,1.302075,0.000556
6448.500000,1,1.295145,1.298038,1.296802,0.000897
6448.750000,1,1.291109,1.293844,1.292635,0.000763
6449.000000,1,1.288647,1.292215,1.291003,0.001102
6449.250000,1,1.288775,1.291951,1.290406,0.000887
6449.500000,1,1.286951,1.289715,1.288790,0.000807
6449.750000,1,1.284031,1.287260,1.285554,0.000859
6450.000000,1,1.280565,1.283153,1.282033,0.000855
6450.250000,1,1.279340,1.281882,1.280695,0.000772
6450.500000,1,1.280983,1.283506,1.282346,0.000812
6450.750000,1,1.285539,1.289638,1.287407,0.001089
6451.000000,1,1.292721,1.294915,1.293888,0.000622
6451.250000,1,1.296853,1.301405,1.298223,0.001159
6451.500000,1,1.298013,1.303452,1.299472,0.001389
6451.750000,1,1.297132,1.302736,1.298679,0.001518
6452.000000,1,1.296555,1.302389,1.299108,0.001470
6452.250000,1,1.298387,1.305042,1.300851,0.001779
6452.500000,1,1.302268,1.308550,1.304212,0.001790
6452.750000,1,1.303641,1.308789,1.305385,0.001626
6453.000000,1,1.299020,1.306066,1.301914,0.001737
6453.250000,1,1.291640,1.298493,1.293365,0.001778
6453.500000,1,1.280143,1.286299,1.281624,0.001781
6453.750000,1,1.267509,1.272644,1.268835,0.001480
6454.000000,1,1.252983,1.258572,1.254745,0.001600
6454.250000,1,1.235572,1.240485,1.237688,0.001499
6454.500000,1,1.212672,1.218095,1.215318,0.001578
6454.750000,1,1.183146,1.188828,1.186235,0.001445
6455.000000,1,1.150012,1.155453,1.152820,0.001614
6455.250000,1,1.115475,1.120166,1.118213,0.001442
6455.500000,1,1.081409,1.087037,1.084523,0.001644
6455.750000,1,1.047855,1.053144,1.050812,0.001572
6456.000000,1,1.011744,1.016639,1.013722,0.001356
6456.250000,1,0.966522,0.971916,0.969547,0.001440
6456.500000,1,0.914679,0.920017,0.917406,0.001438
6456.750000,1,0.856482,0.861800,0.859312,0.001606
6457.000000,1,0.795669,0.800667,0.798216,0.001516
6457.250000,1,0.733985,0.738469,0.736716,0.001380
6457.500000,1,0.672637,0.676790,0.674957,0.001255
6457.750000,1,0.610390,0.613760,0.612469,0.001082
6458.000000,1,0.547698,0.551350,0.549922,0.001197
6458.250000,1,0.486252,0.489458,0.488188,0.001066
6458.500000,1,0.428653,0.432047,0.430677,0.001068
6458.750000,1,0.378196,0.381107,0.379967,0.000894
6459.000000,1,0.336234,0.338690,0.337744,0.000754
6459.250000,1,0.303129,0.305089,0.304299,0.000578
6459.500000,1,0.279130,0.280830,0.280092,0.000531
6459.750000,1,0.264443,0.266304,0.265206,0.000524
6460.000000,2,0.266848,0.267860,0.267357,0.000288
6460.250000,2,0.270411,0.271159,0.270779,0.000238
6460.500000,2,0.279179,0.279821,0.279576,0.000182
6460.750000,2,0.295424,0.296200,0.295901,0.000259
6461.000000,2,0.318047,0.319101,0.318492,0.000320
6461.250000,2,0.347665,0.348721,0.348166,0.000307
6461.500000,2,0.382030,0.383327,0.382625,0.000440
6461.750000,2,0.422052,0.423449,0.422809,0.000421
6462.000000,2,0.466677,0.468211,0.467305,0.000509
6462.250000,2,0.516307,0.517968,0.517062,0.000622
6462.500000,2,0.569322,0.571523,0.570108,0.000645
6462.750000,2,0.624604,0.626607,0.625626,0.000734
6463.000000,2,0.678040,0.680271,0.679083,0.000623
6463.250000,2,0.728919,0.731401,0.729863,0.000800
6463.500000,2,0.776333,0.777773,0.776884,0.000447
6463.750000,2,0.821277,0.823592,0.822392,0.000757
6464.000000,2,0.865600,0.868355,0.866874,0.000882
6464.250000,2,0.908902,0.912001,0.910413,0.000902
6464.500000,2,0.947185,0.949777,0.948624,0.000755
6464.750000,2,0.978943,0.981705,0.980245,0.000761
6465.000000,2,1.000942,1.004471,1.002796,0.001081
6465.250000,2,1.018905,1.022107,1.020977,0.000961
6465.500000,2,1.034572,1.037981,1.036540,0.001092
6465.750000,2,1.052186,1.056009,1.054199,0.001253
6466.000000,2,1.068842,1.072560,1.070699,0.001126
6466.250000,2,1.083028,1.088113,1.085444,0.001367
6466.500000,2,1.092065,1.095977,1.093791,0.001187
6466.750000,2,1.095264,1.099860,1.097578,0.001289
6467.000000,2,1.097099,1.100954,1.098792,0.001207
6467.250000,2,1.099389,1.103306,1.101706,0.001267
6467.500000,2,1.106411,1.109997,1.107824,0.001173
6467.750000,2,1.114160,1.117901,1.115974,0.000997
6468.000000,2,1.120550,1.125445,1.122386,0.001421
6468.250000,2,1.124966,1.128326,1.126296,0.001009
6468.500000,2,1.125196,1.129206,1.126756,0.001057
6468.750000,2,1.127965,1.130937,1.128975,0.000893
6469.000000,2,1.131384,1.135699,1.133464,0.001239
6469.250000,2,1.139402,1.143833,1.141276,0.001336
6469.500000,2,1.149209,1.152968,1.150458,0.001276
6469.750000,2,1.157159,1.162002,1.158696,0.001526
6470.000000,2,1.162049,1.167094,1.163377,0.001492
6470.250000,2,1.165814,1.170476,1.167307,0.001549
6470.500000,2,1.170033,1.174938,1.171818,0.001716
6470.750000,2,1.178902,1.184208,1.180775,0.001910
6471.000000,2,1.189794,1.196198,1.192073,0.002291
6471.250000,2,1.201970,1.208184,1.203854,0.002271
6471.500000,2,1.210034,1.217258,1.212528,0.002625
6471.750000,2,1.215397,1.222012,1.217681,0.002580
6472.000000,2,1.219071,1.226286,1.221148,0.002728
6472.250000,2,1.218260,1.226896,1.221481,0.003116
6472.500000,2,1.220116,1.228546,1.222578,0.003087
6472.750000,2,1.219680,1.228656,1.223024,0.003229
6473.000000,2,1.216758,1.225406,1.219762,0.003121
6473.250000,2,1.210026,1.219445,1.213086,0.003034
6473.500000,2,1.200234,1.208245,1.204053,0.002787
6473.750000,2,1.194501,1.202734,1.197658,0.002713
6474.000000,2,1.190085,1.199624,1.194183,0.002874
6474.250000,2,1.192524,1.201094,1.196364,0.002481
6474.500000,2,1.196143,1.203644,1.199781,0.002107
6474.750000,2,1.200115,1.207365,1.203478,0.002101
6475.000000,2,1.199717,1.207215,1.203773,0.002077
6475.250000,2,1.202071,1.208525,1.204956,0.001777
6475.500000,2,1.203193,1.208785,1.206446,0.001445
6475.750000,2,1.210253,1.214915,1.213241,0.001495
6476.000000,2,1.238858,1.250840,1.247447,0.003768
6476.250000,2,1.229339,1.234186,1.232153,0.001255
6476.500000,2,1.236382,1.239583,1.238365,0.001067
6476.750000,2,1.238614,1.242603,1.241397,0.001221
6477.000000,2,1.240342,1.243297,1.242252,0.001017
6477.250000,2,1.241424,1.245177,1.243460,0.001389
6477.500000,2,1.242280,1.246146,1.244777,0.001140
6477.750000,2,1.246092,1.250164,1.248300,0.001321
6478.000000,2,1.247192,1.250437,1.249067,0.001054
6478.250000,2,1.245843,1.248650,1.247478,0.000956
6478.500000,2,1.240389,1.243272,1.242154,0.000912
6478.750000,2,1.235787,1.237971,1.237030,0.000711
6479.000000,2,1.230825,1.234699,1.233190,0.001037
6479.250000,2,1.231246,1.234520,1.232802,0.000957
6479.500000,2,1.232011,1.234122,1.232986,0.000635
6479.750000,2,1.231839,1.234300,1.232881,0.000690
6480.000000,2,1.228584,1.230976,1.229647,0.000876
6480.250000,2,1.225042,1.227773,1.226317,0.000799
6480.500000,2,1.221820,1.223777,1.222832,0.000616
6480.750000,2,1.220742,1.223626,1.222003,0.000744
6481.000000,2,1.221164,1.223686,1.222243,0.000652
6481.250000,2,1.222470,1.225306,1.223519,0.000787
6481.500000,2,1.221184,1.224416,1.222476,0.000980
6481.750000,2,1.219577,1.221655,1.220502,0.000611
6482.000000,2,1.216935,1.218625,1.217473,0.000545
6482.250000,2,1.215094,1.217045,1.216114,0.000583
6482.500000,2,1.214564,1.217299,1.215511,0.000734
6482.750000,2,1.214467,1.216560,1.215909,0.000609
6483.000000,2,1.212351,1.215441,1.213990,0.000842
6483.250000,2,1.208625,1.212219,1.210408,0.001118
6483.500000,2,1.203492,1.206802,1.205472,0.001074
6483.750000,2,1.199284,1.203354,1.201986,0.001387
6484.000000,2,1.196247,1.201137,1.199605,0.001337
6484.250000,2,1.195287,1.200545,1.198408,0.001588
6484.500000,2,1.191871,1.197851,1.195297,0.001820
6484.750000,2,1.186176,1.192361,1.189741,0.001926
6485.000000,2,1.175786,1.182040,1.179793,0.002211
6485.250000,2,1.164926,1.172211,1.168942,0.002538
6485.500000,2,1.154247,1.161338,1.158400,0.002392
6485.750000,2,1.144786,1.152124,1.149483,0.002714
6486.000000,2,1.134356,1.141706,1.139186,0.002575
6486.250000,2,1.120549,1.128290,1.125167,0.002637
6486.500000,2,1.099439,1.106572,1.104053,0.002611
6486.750000,2,1.072667,1.079397,1.076839,0.002523
6487.000000,2,1.040686,1.047578,1.045081,0.002414
6487.250000,2,1.007304,1.014550,1.011791,0.002316
6487.500000,2,0.972442,0.978092,0.976203,0.001907
6487.750000,2,0.933604,0.939824,0.937580,0.002071
6488.000000,2,0.890121,0.894705,0.892685,0.001554
6488.250000,2,0.839497,0.844813,0.842699,0.001661
6488.500000,2,0.784495,0.789360,0.787775,0.001534
6488.750000,2,0.730597,0.734204,0.732857,0.001272
6489.000000,2,0.676905,0.680268,0.678971,0.001100
6489.250000,2,0.625776,0.629440,0.627894,0.001084
6489.500000,2,0.575038,0.578575,0.577184,0.000983
6489.750000,2,0.526198,0.529506,0.528047,0.000996
6490.000000,2,0.477738,0.480126,0.478965,0.000746
6490.250000,2,0.431551,0.434053,0.432663,0.000781
6490.500000,2,0.389091,0.391399,0.390326,0.000724
6490.750000,2,0.353237,0.355204,0.354377,0.000646
6491.000000,2,0.322870,0.324665,0.323866,0.000508
6491.250000,2,0.299523,0.301170,0.300370,0.000559
6491.500000,2,0.281743,0.283027,0.282451,0.000388
6491.750000,2,0.271340,0.272366,0.271919,0.000331
6492.000000,3,0.338707,0.339629,0.339187,0.000288
6492.250000,3,0.342220,0.343760,0.342901,0.000447
6492.500000,3,0.353740,0.355116,0.354369,0.000428
6492.750000,3,0.372131,0.373424,0.372812,0.000468
6493.000000,3,0.397242,0.399442,0.398570,0.000632
6493.250000,3,0.428323,0.430495,0.429373,0.000680
6493.500000,3,0.465320,0.467251,0.466218,0.000669
6493.750000,3,0.506987,0.509550,0.508280,0.000742
6494.000000,3,0.554010,0.556469,0.555257,0.000774
6494.250000,3,0.605236,0.608226,0.606897,0.001062
6494.500000,3,0.659366,0.662415,0.661019,0.000906
6494.750000,3,0.713906,0.717235,0.715579,0.001093
6495.000000,3,0.766735,0.769702,0.768169,0.001054
6495.250000,3,0.816892,0.820350,0.818122,0.001144
6495.500000,3,0.864012,0.867834,0.865616,0.001252
6495.750000,3,0.908760,0.911924,0.910209,0.001156
6496.000000,3,0.949842,0.954094,0.951604,0.001426
6496.250000,3,0.985412,0.989618,0.986997,0.001520
6496.500000,3,1.014143,1.017872,1.015495,0.001459
6496.750000,3,1.035179,1.040632,1.037063,0.001871
6497.000000,3,1.051481,1.057979,1.053694,0.001919
6497.250000,3,1.066712,1.071857,1.068832,0.001808
6497.500000,3,1.081080,1.086013,1.083036,0.001868
6497.750000,3,1.093307,1.099727,1.095883,0.002270
6498.000000,3,1.102005,1.109734,1.104722,0.002823
6498.250000,3,1.105662,1.113359,1.108018,0.002966
6498.500000,3,1.103908,1.112881,1.106959,0.003256
6498.750000,3,1.101027,1.109702,1.104438,0.003118
6499.000000,3,1.100265,1.109784,1.103780,0.003501
6499.250000,3,1.102408,1.112123,1.106010,0.003552
6499.500000,3,1.106343,1.116056,1.109804,0.003624
6499.750000,3,1.108899,1.117779,1.112158,0.003352
6500.000000,3,1.110224,1.118010,1.112884,0.002829
6500.250000,3,1.103449,1.111611,1.106794,0.002949
6500.500000,3,1.098737,1.107481,1.102007,0.002995
6500.750000,3,1.095038,1.102913,1.098209,0.002863
