# freq,if,real_min,real_max,real_ave,real_rms
7360.000000,1,17.213908,17.776878,17.557476,0.166672
7360.250000,1,1.063677,1.078555,1.069961,0.004472
7360.500000,1,0.598465,0.625593,0.605962,0.008350
7360.750000,1,1.018461,1.024400,1.021142,0.001556
7361.000000,1,0.609040,0.630558,0.614912,0.007014
7361.250000,1,0.976710,0.979347,0.977826,0.000869
7361.500000,1,0.635606,0.653792,0.640559,0.005735
7361.750000,1,0.959431,0.962249,0.961418,0.000815
7362.000000,1,0.685093,0.701414,0.689359,0.005158
7362.250000,1,0.951223,0.955382,0.953795,0.001110
7362.500000,1,0.716625,0.730036,0.720037,0.004031
7362.750000,1,0.917793,0.922213,0.920665,0.001164
7363.000000,1,0.726034,0.740610,0.729585,0.004191
7363.250000,1,0.898084,0.903270,0.900702,0.001395
7363.500000,1,0.767449,0.782013,0.772336,0.004311
7363.750000,1,0.938944,0.944955,0.942229,0.001756
7364.000000,1,0.857510,0.873734,0.862536,0.004855
7364.250000,1,1.010007,1.013895,1.012087,0.001194
7364.500000,1,0.926201,0.942131,0.931976,0.004990
7364.750000,1,1.043512,1.046026,1.044391,0.000792
7365.000000,1,0.950859,0.968380,0.957041,0.005627
7365.250000,1,1.069465,1.073505,1.071362,0.001110
7365.500000,1,0.995128,1.015612,1.002179,0.006437
7365.750000,1,1.139281,1.144609,1.141863,0.001429
7366.000000,1,1.065753,1.086746,1.073552,0.006898
7366.250000,1,1.208040,1.214094,1.210504,0.001692
7366.500000,1,1.093466,1.114333,1.101732,0.007037
7366.750000,1,1.220584,1.228045,1.223513,0.002158
7367.000000,1,1.079405,1.099502,1.086886,0.006898
7367.250000,1,1.222410,1.229722,1.225885,0.002153
7367.500000,1,1.080684,1.101805,1.088377,0.006788
7367.750000,1,1.247098,1.254127,1.250290,0.002033
7368.000000,1,1.095292,1.115673,1.101941,0.006684
7368.250000,1,1.257263,1.262656,1.259866,0.001853
7368.500000,1,1.073542,1.093070,1.080223,0.006319
7368.750000,1,1.213735,1.218573,1.216189,0.001452
7369.000000,1,1.005225,1.024347,1.011788,0.005778
7369.250000,1,1.134670,1.139900,1.136571,0.001301
7369.500000,1,0.927385,0.946325,0.933172,0.005519
7369.750000,1,1.061801,1.067389,1.063847,0.001358
7370.000000,1,0.873714,0.893281,0.879413,0.005738
7370.250000,1,1.010161,1.016545,1.012522,0.001615
7370.500000,1,0.828008,0.847063,0.833667,0.005619
7370.750000,1,0.941566,0.947818,0.943931,0.001720
7371.000000,1,0.750039,0.768568,0.755979,0.005462
7371.250000,1,0.843226,0.848790,0.845459,0.001443
7371.500000,1,0.663874,0.682235,0.669314,0.005470
7371.750000,1,0.764015,0.769614,0.766143,0.001651
7372.000000,1,0.610701,0.629868,0.616899,0.005763
7372.250000,1,0.720361,0.726062,0.722424,0.001758
7372.500000,1,0.573614,0.593012,0.579714,0.005865
7372.750000,1,0.674918,0.679413,0.676774,0.001360
7373.000000,1,0.519280,0.537290,0.524812,0.005787
7373.250000,1,0.621056,0.624761,0.622855,0.001191
7373.500000,1,0.468119,0.487281,0.474151,0.006182
7373.750000,1,0.592141,0.595344,0.593711,0.000908
7374.000000,1,0.443578,0.464784,0.450205,0.006855
7374.250000,1,0.588665,0.592000,0.590364,0.000968
7374.500000,1,0.429624,0.452983,0.437047,0.007497
7374.750000,1,0.587025,0.591058,0.589543,0.001344
7375.000000,1,0.408394,0.434491,0.417115,0.008274
7375.250000,1,0.581077,0.587786,0.585398,0.002163
7375.500000,1,0.388495,0.417576,0.397484,0.009364
7375.750000,1,0.581196,0.591399,0.587470,0.003046
7376.000000,1,1.584134,2.435661,2.161803,0.276167
7376.250000,1,0.582742,0.592596,0.588703,0.002934
7376.500000,1,0.386357,0.414833,0.395187,0.009169
7376.750000,1,0.585577,0.591336,0.588808,0.002004
7377.000000,1,0.404368,0.429330,0.412727,0.007909
7377.250000,1,0.591922,0.597021,0.594783,0.001482
7377.500000,1,0.424288,0.445764,0.431033,0.006925
7377.750000,1,0.594350,0.599492,0.596886,0.001557
7378.000000,1,0.437410,0.456632,0.443350,0.006223
