# freq,if,real_min,real_max,real_ave,real_rms
6428.000000,1,0.230116,0.231646,0.230644,0.000461
6428.250000,1,0.231858,0.233167,0.232400,0.000426
6428.500000,1,0.237299,0.239153,0.237951,0.000544
6428.750000,1,0.246274,0.248610,0.247375,0.000587
6429.000000,1,0.259967,0.263418,0.261104,0.000855
6429.250000,1,0.277269,0.281399,0.279124,0.001050
6429.500000,1,0.299375,0.304629,0.301544,0.001311
6429.750000,1,0.325454,0.331406,0.327876,0.001548
6430.000000,1,0.355856,0.362753,0.358468,0.001894
6430.250000,1,0.390032,0.398356,0.393002,0.002249
6430.500000,1,0.428172,0.437897,0.431625,0.002623
6430.750000,1,0.469880,0.479926,0.473491,0.002846
6431.000000,1,0.513135,0.524373,0.517094,0.003253
6431.250000,1,0.556251,0.567503,0.560089,0.003464
6431.500000,1,0.596912,0.609533,0.601105,0.003802
6431.750000,1,0.635036,0.647964,0.639287,0.004097
6432.000000,1,0.670646,0.684955,0.675344,0.004474
6432.250000,1,0.703773,0.717397,0.708308,0.004528
6432.500000,1,0.733540,0.748670,0.738687,0.004704
6432.750000,1,0.759267,0.774146,0.764810,0.004732
6433.000000,1,0.781434,0.796681,0.786508,0.004951
6433.250000,1,0.798713,0.814083,0.804063,0.005039
6433.500000,1,0.815089,0.829415,0.820230,0.004940
6433.750000,1,0.832011,0.846993,0.837485,0.004982
6434.000000,1,0.851090,0.866826,0.856883,0.005045
6434.250000,1,0.872085,0.887574,0.877572,0.004912
6434.500000,1,0.892224,0.907361,0.897746,0.004775
6434.750000,1,0.909672,0.924715,0.915390,0.004591
6435.000000,1,0.925421,0.939661,0.930749,0.004481
6435.250000,1,0.940211,0.953552,0.945313,0.004201
6435.500000,1,0.956012,0.968516,0.960934,0.004146
6435.750000,1,0.972842,0.985599,0.978116,0.004036
6436.000000,1,0.991353,1.003439,0.996368,0.003898
6436.250000,1,1.007820,1.019131,1.012532,0.003769
6436.500000,1,1.021027,1.030859,1.025719,0.003373
6436.750000,1,1.032201,1.041087,1.036281,0.003134
6437.000000,1,1.043696,1.052455,1.047783,0.002835
6437.250000,1,1.058563,1.066566,1.062354,0.002612
6437.500000,1,1.077775,1.084509,1.080709,0.002393
6437.750000,1,1.097227,1.104253,1.100166,0.002316
6438.000000,1,1.114835,1.121331,1.117899,0.002268
6438.250000,1,1.127745,1.133445,1.130876,0.001892
6438.500000,1,1.138278,1.143997,1.140721,0.001796
6438.750000,1,1.145804,1.150404,1.148194,0.001614
6439.000000,1,1.155685,1.161200,1.157863,0.001595
6439.250000,1,1.168969,1.172896,1.170398,0.001155
6439.500000,1,1.181216,1.185269,1.182896,0.001180
6439.750000,1,1.191299,1.194701,1.192733,0.001041
6440.000000,1,1.195381,1.199234,1.197680,0.001041
6440.250000,1,1.195571,1.200672,1.198483,0.001232
6440.500000,1,1.196481,1.200812,1.199419,0.001055
6440.750000,1,1.201205,1.206113,1.204373,0.001402
6441.000000,1,1.210702,1.217101,1.215164,0.001687
6441.250000,1,1.224782,1.231671,1.229297,0.001921
6441.500000,1,1.238292,1.245434,1.243100,0.002172
6441.750000,1,1.247129,1.255529,1.253041,0.002325
6442.000000,1,1.253413,1.261826,1.258910,0.002663
6442.250000,1,1.257656,1.266801,1.263755,0.002719
