# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.270444,0.271372,0.270984,0.000280
23228.250000,1,0.273643,0.274906,0.274300,0.000387
23228.500000,1,0.282568,0.284747,0.283870,0.000656
23228.750000,1,0.298126,0.301531,0.300240,0.001101
23229.000000,1,0.319838,0.324528,0.322644,0.001471
23229.250000,1,0.348519,0.353771,0.351671,0.001716
23229.500000,1,0.382599,0.388815,0.386527,0.002059
23229.750000,1,0.423277,0.430645,0.427565,0.002446
23230.000000,1,0.467815,0.476069,0.472945,0.002589
23230.250000,1,0.517619,0.526387,0.522820,0.002743
23230.500000,1,0.569541,0.578818,0.575055,0.002929
23230.750000,1,0.623386,0.633006,0.629215,0.002977
23231.000000,1,0.677555,0.687412,0.683388,0.003053
23231.250000,1,0.731514,0.741694,0.737483,0.002964
23231.500000,1,0.783698,0.793342,0.789323,0.002973
23231.750000,1,0.832747,0.841779,0.838026,0.002691
23232.000000,1,0.877804,0.885927,0.882393,0.002474
23232.250000,1,0.916553,0.924670,0.921483,0.002320
23232.500000,1,0.951749,0.958687,0.955605,0.002154
23232.750000,1,0.982925,0.989899,0.986676,0.002181
23233.000000,1,1.010813,1.017306,1.013977,0.002173
23233.250000,1,1.035097,1.042005,1.038456,0.002083
23233.500000,1,1.055234,1.060730,1.058086,0.001874
23233.750000,1,1.070429,1.075947,1.073340,0.001767
23234.000000,1,1.081050,1.086075,1.083794,0.001693
23234.250000,1,1.090258,1.094861,1.091998,0.001628
23234.500000,1,1.096215,1.101366,1.098295,0.001704
23234.750000,1,1.102409,1.105569,1.103977,0.001189
23235.000000,1,1.106527,1.110672,1.108404,0.001453
23235.250000,1,1.110545,1.114105,1.112418,0.001289
23235.500000,1,1.113174,1.116346,1.114796,0.001213
23235.750000,1,1.116181,1.119443,1.117636,0.001139
23236.000000,1,1.119058,1.121623,1.120467,0.000962
23236.250000,1,1.123788,1.126423,1.125072,0.001025
23236.500000,1,1.128966,1.131442,1.130355,0.000838
23236.750000,1,1.134829,1.137836,1.136667,0.000989
23237.000000,1,1.141581,1.144526,1.143432,0.000889
23237.250000,1,1.148657,1.150821,1.149409,0.000746
23237.500000,1,1.153554,1.155534,1.154392,0.000688
23237.750000,1,1.159359,1.161387,1.160258,0.000665
23238.000000,1,1.163598,1.165895,1.164702,0.000675
23238.250000,1,1.168421,1.170571,1.169542,0.000695
23238.500000,1,1.185395,1.194932,1.190506,0.003410
23238.750000,1,1.174681,1.176221,1.175456,0.000540
23239.000000,1,1.175504,1.177065,1.176271,0.000589
23239.250000,1,1.177297,1.179160,1.178160,0.000622
23239.500000,1,1.178866,1.180812,1.179937,0.000689
23239.750000,1,1.181915,1.183677,1.182646,0.000661
23240.000000,1,1.183560,1.185832,1.184478,0.000715
23240.250000,1,1.185378,1.186711,1.185982,0.000412
23240.500000,1,1.185536,1.187023,1.186223,0.000530
23240.750000,1,1.185597,1.187976,1.186851,0.000741
23241.000000,1,1.186828,1.188830,1.187671,0.000687
23241.250000,1,1.189722,1.191630,1.190597,0.000600
23241.500000,1,1.193212,1.195055,1.194116,0.000487
23241.750000,1,1.197174,1.198232,1.197741,0.000368
23242.000000,1,1.198885,1.200736,1.199924,0.000522
23242.250000,1,1.199800,1.202045,1.201002,0.000737
23242.500000,1,1.200136,1.201794,1.201076,0.000552
23242.750000,1,1.200556,1.201805,1.201138,0.000371
23243.000000,1,1.200806,1.202448,1.201876,0.000522
23243.250000,1,1.202739,1.203906,1.203348,0.000376
23243.500000,1,1.202849,1.204042,1.203270,0.000447
23243.750000,1,1.202064,1.203696,1.203179,0.000466
23244.000000,1,1.201136,1.202629,1.201655,0.000411
23244.250000,1,1.199838,1.200789,1.200352,0.000300
23244.500000,1,1.198845,1.201019,1.199914,0.000626
23244.750000,1,1.200406,1.201964,1.201362,0.000484
23245.000000,1,1.202404,1.204033,1.203348,0.000559
23245.250000,1,1.203870,1.206183,1.205085,0.000726
23245.500000,1,1.204519,1.206302,1.205590,0.000550
23245.750000,1,1.204622,1.206802,1.205550,0.000735
23246.000000,1,1.204443,1.206133,1.205337,0.000590
23246.250000,1,1.204294,1.206965,1.205595,0.000934
23246.500000,1,1.204389,1.206222,1.205253,0.000647
23246.750000,1,1.205431,1.207881,1.206710,0.000829
23247.000000,1,1.204419,1.207401,1.206011,0.001126
23247.250000,1,1.203238,1.205770,1.204468,0.000794
23247.500000,1,1.201797,1.204113,1.203013,0.000968
23247.750000,1,1.200876,1.203169,1.201902,0.000888
23248.000000,1,1.199906,1.202986,1.201660,0.001178
23248.250000,1,1.201217,1.203516,1.202408,0.000908
23248.500000,1,1.201217,1.203813,1.202576,0.000869
23248.750000,1,1.200854,1.203376,1.202089,0.000848
23249.000000,1,1.198740,1.201171,1.200091,0.000928
23249.250000,1,1.197820,1.201161,1.199225,0.001061
23249.500000,1,1.198745,1.200849,1.199619,0.000701
23249.750000,1,1.200806,1.202946,1.201837,0.000648
23250.000000,1,1.204324,1.206572,1.205249,0.000769
23250.250000,1,1.207675,1.210108,1.208627,0.000802
23250.500000,1,1.208192,1.211446,1.209611,0.001101
23250.750000,1,1.208879,1.211316,1.209871,0.000820
23251.000000,1,1.209127,1.211226,1.209808,0.000699
23251.250000,1,1.208842,1.211696,1.210439,0.000840
23251.500000,1,1.210117,1.212375,1.210986,0.000862
23251.750000,1,1.210921,1.213532,1.211868,0.000820
23252.000000,1,1.210067,1.212745,1.211384,0.000867
23252.250000,1,1.207641,1.210389,1.208922,0.000989
23252.500000,1,1.202571,1.205662,1.204078,0.001151
23252.750000,1,1.196922,1.199795,1.198547,0.001181
23253.000000,1,1.190969,1.193411,1.191866,0.000854
23253.250000,1,1.182754,1.186331,1.184475,0.001199
23253.500000,1,1.173327,1.176615,1.175203,0.001295
23253.750000,1,1.161784,1.165547,1.163535,0.001092
23254.000000,1,1.147050,1.151217,1.149258,0.001477
23254.250000,1,1.131710,1.136887,1.134148,0.001566
23254.500000,1,1.115159,1.120201,1.117575,0.001620
23254.750000,1,1.097983,1.102808,1.100120,0.001567
23255.000000,1,1.076878,1.082084,1.079196,0.001684
23255.250000,1,1.051655,1.057999,1.054594,0.001952
23255.500000,1,1.019913,1.028126,1.023939,0.002394
23255.750000,1,0.984204,0.992015,0.987808,0.002245
23256.000000,1,0.942355,0.951008,0.945701,0.002650
23256.250000,1,0.895700,0.905347,0.899681,0.002849
23256.500000,1,0.843666,0.853600,0.848328,0.002901
23256.750000,1,0.788730,0.799097,0.793275,0.003084
23257.000000,1,0.729212,0.740478,0.734054,0.003376
23257.250000,1,0.668855,0.679584,0.673383,0.003250
23257.500000,1,0.607439,0.618099,0.612109,0.003210
23257.750000,1,0.549741,0.559445,0.553774,0.003060
23258.000000,1,0.494999,0.503756,0.498725,0.002892
23258.250000,1,0.445347,0.453464,0.448815,0.002622
23258.500000,1,0.400445,0.407903,0.403776,0.002292
23258.750000,1,0.361662,0.367632,0.364416,0.001912
23259.000000,1,0.329090,0.333805,0.331395,0.001505
23259.250000,1,0.303809,0.307070,0.305457,0.001091
23259.500000,1,0.285011,0.287854,0.286640,0.000841
23259.750000,1,0.274604,0.276210,0.275577,0.000524
23260.000000,2,0.277257,0.278127,0.277704,0.000274
23260.250000,2,0.280416,0.281380,0.280940,0.000305
23260.500000,2,0.288191,0.290006,0.289219,0.000611
23260.750000,2,0.302467,0.305132,0.304178,0.000825
23261.000000,2,0.321581,0.325561,0.324161,0.001298
23261.250000,2,0.347602,0.352382,0.350625,0.001494
23261.500000,2,0.378138,0.384423,0.381852,0.001890
23261.750000,2,0.415034,0.421778,0.419061,0.002132
23262.000000,2,0.455182,0.462762,0.459764,0.002242
23262.250000,2,0.499832,0.508450,0.504966,0.002570
23262.500000,2,0.546978,0.555540,0.551729,0.002549
23262.750000,2,0.595553,0.604888,0.601057,0.002803
23263.000000,2,0.645695,0.654498,0.650595,0.002645
23263.250000,2,0.695815,0.705387,0.700992,0.002809
23263.500000,2,0.743927,0.752865,0.749037,0.002622
23263.750000,2,0.790669,0.799618,0.795863,0.002552
23264.000000,2,0.833673,0.842266,0.838484,0.002488
23264.250000,2,0.873817,0.882434,0.878508,0.002393
23264.500000,2,0.910024,0.917355,0.913734,0.002131
23264.750000,2,0.943303,0.949557,0.946767,0.001842
23265.000000,2,0.972668,0.979253,0.975938,0.001874
23265.250000,2,0.998820,1.004957,1.002132,0.001958
23265.500000,2,1.020426,1.026349,1.023188,0.001876
23265.750000,2,1.038819,1.042841,1.040965,0.001511
23266.000000,2,1.052248,1.056780,1.054213,0.001533
23266.250000,2,1.063583,1.067516,1.065597,0.001535
23266.500000,2,1.072850,1.075732,1.074372,0.001111
23266.750000,2,1.080051,1.084215,1.081980,0.001606
23267.000000,2,1.083540,1.087373,1.085675,0.001442
23267.250000,2,1.085916,1.090764,1.088692,0.001603
23267.500000,2,1.087556,1.091726,1.089830,0.001396
23267.750000,2,1.089842,1.094147,1.092657,0.001548
23268.000000,2,1.094097,1.097404,1.095830,0.001425
23268.250000,2,1.099410,1.102224,1.100810,0.001155
23268.500000,2,1.103010,1.107262,1.105284,0.001264
23268.750000,2,1.108639,1.112266,1.110468,0.001188
23269.000000,2,1.112476,1.115479,1.114084,0.001134
23269.250000,2,1.116900,1.120193,1.118815,0.001179
23269.500000,2,1.122618,1.125729,1.123951,0.001062
23269.750000,2,1.129415,1.132083,1.130772,0.001093
23270.000000,2,1.135758,1.138097,1.137045,0.000787
23270.250000,2,1.142346,1.144950,1.143752,0.000980
23270.500000,2,1.146134,1.148671,1.147686,0.000917
23270.750000,2,1.150677,1.153520,1.152002,0.001091
23271.000000,2,1.153756,1.156392,1.155135,0.000827
23271.250000,2,1.159598,1.162067,1.160838,0.000816
23271.500000,2,1.165641,1.168723,1.167317,0.001076
23271.750000,2,1.174057,1.175999,1.174970,0.000582
23272.000000,2,1.180732,1.182564,1.181633,0.000617
23272.250000,2,1.185515,1.186517,1.185942,0.000305
23272.500000,2,1.188182,1.189750,1.188956,0.000521
23272.750000,2,1.193110,1.194380,1.193678,0.000406
23273.000000,2,1.198876,1.200389,1.199512,0.000454
23273.250000,2,1.208107,1.209736,1.208758,0.000507
23273.500000,2,1.216429,1.219415,1.217817,0.000826
23273.750000,2,1.226397,1.227897,1.227091,0.000513
23274.000000,2,1.232644,1.234395,1.233551,0.000554
23274.250000,2,1.238186,1.239822,1.238917,0.000507
23274.500000,2,1.241226,1.243640,1.242371,0.000689
23274.750000,2,1.245676,1.247268,1.246485,0.000553
23275.000000,2,1.249348,1.251681,1.250156,0.000782
23275.250000,2,1.253018,1.255310,1.254209,0.000752
23275.500000,2,1.254911,1.257188,1.255451,0.000701
23275.750000,2,1.255753,1.257141,1.256372,0.000445
23276.000000,2,1.279047,1.291240,1.286185,0.004573
23276.250000,2,1.256355,1.258094,1.257222,0.000660
23276.500000,2,1.259051,1.261115,1.259475,0.000635
23276.750000,2,1.263224,1.265449,1.264135,0.000729
23277.000000,2,1.266697,1.269922,1.268088,0.000993
23277.250000,2,1.271221,1.273421,1.271781,0.000637
23277.500000,2,1.272468,1.274296,1.273406,0.000528
23277.750000,2,1.273203,1.275547,1.274744,0.000710
23278.000000,2,1.274860,1.277487,1.275775,0.000817
23278.250000,2,1.276397,1.279875,1.277801,0.001025
23278.500000,2,1.278327,1.280568,1.279198,0.000716
23278.750000,2,1.279031,1.280926,1.279597,0.000600
23279.000000,2,1.276461,1.279139,1.277785,0.000959
23279.250000,2,1.274735,1.276455,1.275678,0.000589
23279.500000,2,1.270948,1.273116,1.271749,0.000699
23279.750000,2,1.267671,1.269306,1.268604,0.000528
23280.000000,2,1.263745,1.265549,1.264668,0.000615
23280.250000,2,1.259415,1.260701,1.260014,0.000409
23280.500000,2,1.251610,1.254573,1.253058,0.000926
23280.750000,2,1.243315,1.246068,1.244578,0.000780
23281.000000,2,1.233413,1.236080,1.234609,0.000797
23281.250000,2,1.224662,1.227933,1.226214,0.000895
23281.500000,2,1.217201,1.219159,1.218257,0.000656
23281.750000,2,1.210900,1.213708,1.212508,0.000944
23282.000000,2,1.205585,1.207540,1.206396,0.000740
23282.250000,2,1.199208,1.201671,1.200488,0.000714
23282.500000,2,1.192932,1.195677,1.194174,0.001024
23282.750000,2,1.187792,1.190270,1.188952,0.000925
23283.000000,2,1.183102,1.186651,1.184491,0.001269
23283.250000,2,1.181164,1.183905,1.182412,0.000989
23283.500000,2,1.179331,1.182009,1.180462,0.000947
23283.750000,2,1.176979,1.179972,1.178566,0.001007
23284.000000,2,1.173813,1.177293,1.175731,0.001304
23284.250000,2,1.170662,1.173459,1.172056,0.000974
23284.500000,2,1.165820,1.168689,1.167101,0.001094
23284.750000,2,1.160536,1.164030,1.162044,0.001062
23285.000000,2,1.153270,1.156927,1.155049,0.001119
23285.250000,2,1.145323,1.149188,1.147248,0.001314
23285.500000,2,1.133964,1.138444,1.136297,0.001422
23285.750000,2,1.123015,1.126766,1.124622,0.001145
23286.000000,2,1.109784,1.113754,1.111632,0.001303
23286.250000,2,1.097574,1.101539,1.099456,0.001260
23286.500000,2,1.082832,1.087423,1.085055,0.001419
23286.750000,2,1.065948,1.071278,1.068574,0.001565
23287.000000,2,1.044408,1.050408,1.047265,0.001791
23287.250000,2,1.018489,1.024305,1.021179,0.001860
23287.500000,2,0.986654,0.993639,0.989297,0.002140
23287.750000,2,0.951520,0.959306,0.955034,0.002327
23288.000000,2,0.913110,0.922350,0.917038,0.002656
23288.250000,2,0.873324,0.882055,0.877065,0.002592
23288.500000,2,0.827598,0.836887,0.832017,0.002775
23288.750000,2,0.778627,0.788121,0.783094,0.002972
23289.000000,2,0.724050,0.734873,0.729056,0.003159
23289.250000,2,0.668273,0.678946,0.673157,0.003118
23289.500000,2,0.611406,0.622213,0.616176,0.003317
23289.750000,2,0.557605,0.567224,0.561693,0.002918
23290.000000,2,0.504999,0.513619,0.508733,0.002675
23290.250000,2,0.456505,0.464454,0.459898,0.002518
23290.500000,2,0.411081,0.418197,0.414121,0.002225
23290.750000,2,0.370959,0.377880,0.374290,0.002105
23291.000000,2,0.337631,0.342526,0.339924,0.001590
23291.250000,2,0.311622,0.315672,0.313666,0.001286
23291.500000,2,0.292613,0.295417,0.294048,0.000878
23291.750000,2,0.282242,0.283916,0.283181,0.000546
23292.000000,3,0.296054,0.297078,0.296590,0.000279
23292.250000,3,0.299528,0.300560,0.299897,0.000378
23292.500000,3,0.308654,0.311158,0.309628,0.000764
23292.750000,3,0.325076,0.328566,0.326471,0.001104
23293.000000,3,0.349061,0.354017,0.351365,0.001519
23293.250000,3,0.377906,0.383912,0.380809,0.001815
23293.500000,3,0.413729,0.420624,0.417268,0.002064
23293.750000,3,0.454835,0.462949,0.459140,0.002393
23294.000000,3,0.500667,0.509430,0.505094,0.002571
23294.250000,3,0.549245,0.558851,0.554514,0.002801
23294.500000,3,0.600875,0.611203,0.606531,0.002993
23294.750000,3,0.654997,0.664748,0.660439,0.002886
23295.000000,3,0.709199,0.719713,0.714812,0.003146
23295.250000,3,0.761818,0.772561,0.767722,0.003085
23295.500000,3,0.811881,0.821936,0.817489,0.003083
23295.750000,3,0.858264,0.867763,0.863288,0.002799
23296.000000,3,0.900616,0.909757,0.905795,0.002844
23296.250000,3,0.940267,0.949361,0.945292,0.002787
23296.500000,3,0.977769,0.987382,0.983060,0.002731
23296.750000,3,1.013639,1.021892,1.018204,0.002628
23297.000000,3,1.045114,1.053680,1.049662,0.002682
23297.250000,3,1.071869,1.078861,1.075830,0.002274
23297.500000,3,1.092866,1.099978,1.096989,0.002473
23297.750000,3,1.109476,1.116406,1.112809,0.002297
23298.000000,3,1.123737,1.128540,1.126170,0.002016
23298.250000,3,1.134617,1.140733,1.138060,0.002014
23298.500000,3,1.145551,1.150999,1.148131,0.002041
23298.750000,3,1.152417,1.157930,1.154954,0.002004
23299.000000,3,1.155909,1.160287,1.158366,0.001770
23299.250000,3,1.156344,1.161136,1.159102,0.001696
23299.500000,3,1.155790,1.159858,1.158138,0.001593
23299.750000,3,1.154563,1.159898,1.157391,0.001803
23300.000000,3,1.156710,1.161066,1.158975,0.001780
23300.250000,3,1.156241,1.160542,1.158659,0.001651
23300.500000,3,1.156304,1.159957,1.158466,0.001407
23300.750000,3,1.153814,1.158575,1.156476,0.001520
23301.000000,3,1.151432,1.154337,1.153213,0.001021
23301.250000,3,1.147784,1.151147,1.149728,0.001195
23301.500000,3,1.145805,1.149054,1.147384,0.001227
23301.750000,3,1.144017,1.147215,1.145809,0.001186
23302.000000,3,1.142079,1.145147,1.143790,0.001162
23302.250000,3,1.139927,1.142351,1.141341,0.000858
23302.500000,3,1.134749,1.138786,1.136502,0.001188
23302.750000,3,1.128986,1.132120,1.130628,0.001148
23303.000000,3,1.121968,1.125473,1.124025,0.001083
23303.250000,3,1.116216,1.119601,1.118041,0.001180
23303.500000,3,1.109821,1.113555,1.111434,0.001266
23303.750000,3,1.101775,1.106087,1.104096,0.001281
23304.000000,3,1.094541,1.097455,1.096164,0.000906
23304.250000,3,1.085695,1.089486,1.087698,0.001081
23304.500000,3,1.078746,1.081394,1.080234,0.000797
23304.750000,3,1.073686,1.076122,1.074939,0.000784
23305.000000,3,1.070632,1.073184,1.072050,0.000947
23305.250000,3,1.068872,1.071165,1.070253,0.000767
23305.500000,3,1.067054,1.069798,1.068455,0.000881
23305.750000,3,1.064270,1.067464,1.065927,0.001004
23306.000000,3,1.062043,1.064331,1.063395,0.000832
23306.250000,3,1.059542,1.062324,1.061355,0.000842
23306.500000,3,1.059845,1.062433,1.060999,0.000926
23306.750000,3,1.060272,1.062526,1.061429,0.000797
23307.000000,3,1.060985,1.063163,1.062145,0.000638
23307.250000,3,1.059957,1.062445,1.061230,0.000925
23307.500000,3,1.058425,1.061043,1.060042,0.000831
23307.750000,3,1.057170,1.059752,1.058358,0.000827
23308.000000,3,1.057842,1.059883,1.058834,0.000636
23308.250000,3,1.058840,1.061483,1.060311,0.000927
23308.500000,3,1.062319,1.064138,1.063369,0.000633
23308.750000,3,1.065358,1.067393,1.066494,0.000742
23309.000000,3,1.067182,1.069249,1.068405,0.000612
23309.250000,3,1.068220,1.070927,1.069975,0.000877
23309.500000,3,1.071699,1.073583,1.072455,0.000624
23309.750000,3,1.076105,1.077797,1.077026,0.000527
23310.000000,3,1.083235,1.085158,1.084307,0.000504
23310.250000,3,1.092634,1.094845,1.093474,0.000593
23310.500000,3,1.101905,1.103228,1.102768,0.000507
23310.750000,3,1.111035,1.112434,1.111759,0.000451
23311.000000,3,1.118120,1.120271,1.119361,0.000619
23311.250000,3,1.126378,1.128521,1.127386,0.000611
23311.500000,3,1.135424,1.137006,1.136356,0.000537
23311.750000,3,1.146047,1.147676,1.146709,0.000513
23312.000000,3,1.156197,1.158367,1.157267,0.000797
23312.250000,3,1.165468,1.168155,1.166387,0.000813
23312.500000,3,1.173967,1.176131,1.174771,0.000612
23312.750000,3,1.180388,1.183119,1.181613,0.000706
23313.000000,3,1.187028,1.190660,1.188246,0.001057
23313.250000,3,1.194088,1.197856,1.195544,0.001100
23313.500000,3,1.201739,1.204359,1.202510,0.000846
23313.750000,3,1.206444,1.210611,1.208036,0.001322
23314.000000,3,1.210972,1.213727,1.212081,0.000979
23314.250000,3,1.213880,1.217831,1.215784,0.001424
23314.500000,3,1.219142,1.222970,1.220698,0.001330
23314.750000,3,1.225819,1.231648,1.228526,0.001819
23315.000000,3,1.237620,1.242105,1.239444,0.001468
23315.250000,3,1.249209,1.254104,1.251227,0.001593
23315.500000,3,1.260311,1.265342,1.262242,0.001743
23315.750000,3,1.268655,1.273430,1.270893,0.001647
23316.000000,3,1.275212,1.280971,1.277687,0.002046
23316.250000,3,1.280566,1.285584,1.282625,0.001731
23316.500000,3,1.284843,1.290299,1.287052,0.002136
23316.750000,3,1.287746,1.293897,1.290616,0.002117
23317.000000,3,1.288793,1.294924,1.291368,0.002200
23317.250000,3,1.285779,1.291266,1.288394,0.002234
23317.500000,3,1.278619,1.284926,1.281631,0.002446
23317.750000,3,1.269381,1.276046,1.272465,0.002368
23318.000000,3,1.259714,1.266943,1.263002,0.002689
23318.250000,3,1.250405,1.257091,1.253505,0.002838
23318.500000,3,1.239611,1.247204,1.243086,0.003109
23318.750000,3,1.225400,1.233086,1.229107,0.003074
23319.000000,3,1.204979,1.212916,1.209143,0.003031
23319.250000,3,1.177514,1.187230,1.182254,0.003488
23319.500000,3,1.144769,1.154353,1.149225,0.003272
23319.750000,3,1.105731,1.117665,1.110900,0.003871
23320.000000,3,1.062120,1.074703,1.068060,0.003920
23320.250000,3,1.013756,1.026316,1.019372,0.003770
23320.500000,3,0.958937,0.971711,0.964701,0.003869
23320.750000,3,0.897761,0.911169,0.903323,0.003935
23321.000000,3,0.832111,0.845995,0.837703,0.004099
23321.250000,3,0.764434,0.777075,0.769865,0.003761
23321.500000,3,0.696591,0.709896,0.702155,0.003923
23321.750000,3,0.631481,0.643368,0.636376,0.003624
23322.000000,3,0.568854,0.579830,0.573233,0.003360
23322.250000,3,0.509711,0.520077,0.513624,0.003161
23322.500000,3,0.456199,0.464917,0.459431,0.002782
23322.750000,3,0.408483,0.416291,0.411583,0.002368
23323.000000,3,0.369505,0.375721,0.371754,0.002004
23323.250000,3,0.338174,0.342924,0.339889,0.001447
23323.500000,3,0.315561,0.319156,0.317081,0.001057
23323.750000,3,0.302440,0.304597,0.303277,0.000608
23324.000000,4,0.293134,0.293761,0.293520,0.000231
23324.250000,4,0.296099,0.298034,0.297080,0.000637
23324.500000,4,0.305963,0.308554,0.307354,0.000873
23324.750000,4,0.323365,0.327672,0.325746,0.001385
23325.000000,4,0.351119,0.357087,0.354488,0.001878
23325.250000,4,0.381801,0.388827,0.385830,0.002185
23325.500000,4,0.421484,0.429591,0.426036,0.002524
23325.750000,4,0.466566,0.475009,0.471343,0.002709
23326.000000,4,0.514327,0.523875,0.519935,0.002908
23326.250000,4,0.565732,0.575389,0.571467,0.002973
23326.500000,4,0.618766,0.629479,0.624778,0.003085
23326.750000,4,0.673548,0.684176,0.679684,0.003215
23327.000000,4,0.728111,0.738160,0.733689,0.003099
23327.250000,4,0.779857,0.789825,0.785240,0.002903
23327.500000,4,0.826344,0.835076,0.831316,0.002630
23327.750000,4,0.867829,0.876738,0.872665,0.002663
23328.000000,4,0.906095,0.914144,0.910489,0.002443
23328.250000,4,0.942543,0.950999,0.946945,0.002678
23328.500000,4,0.977601,0.984739,0.981737,0.002127
23328.750000,4,1.010565,1.018227,1.014767,0.002351
23329.000000,4,1.039184,1.046285,1.043038,0.002235
23329.250000,4,1.062863,1.068597,1.065544,0.001976
23329.500000,4,1.079683,1.085287,1.082635,0.002121
23329.750000,4,1.094369,1.099024,1.096877,0.001749
23330.000000,4,1.107778,1.112424,1.109875,0.001661
23330.250000,4,1.121026,1.125553,1.122938,0.001516
23330.500000,4,1.132929,1.136471,1.134441,0.001323
23330.750000,4,1.141839,1.145667,1.143801,0.001454
23331.000000,4,1.148033,1.151703,1.149820,0.001436
23331.250000,4,1.150997,1.154949,1.153082,0.001405
23331.500000,4,1.154594,1.158268,1.156490,0.001334
23331.750000,4,1.158429,1.161750,1.160147,0.001379
23332.000000,4,1.162531,1.166524,1.164493,0.001363
23332.250000,4,1.166866,1.169336,1.168130,0.000925
23332.500000,4,1.168057,1.171806,1.169899,0.001248
23332.750000,4,1.167424,1.171217,1.169634,0.001214
23333.000000,4,1.167354,1.171018,1.169550,0.001193
23333.250000,4,1.170207,1.174370,1.172184,0.001355
23333.500000,4,1.175829,1.179443,1.177702,0.001269
23333.750000,4,1.184223,1.187743,1.186008,0.001290
23334.000000,4,1.191642,1.194515,1.193259,0.001092
23334.250000,4,1.197917,1.200909,1.199383,0.001082
23334.500000,4,1.201237,1.204828,1.203088,0.001395
23334.750000,4,1.204649,1.207666,1.206136,0.000904
23335.000000,4,1.208954,1.211826,1.210376,0.001171
23335.250000,4,1.213149,1.216906,1.214981,0.001202
23335.500000,4,1.216988,1.219823,1.218473,0.001171
23335.750000,4,1.218745,1.221706,1.220345,0.000931
23336.000000,4,1.217620,1.220862,1.219589,0.001207
23336.250000,4,1.215872,1.219346,1.217621,0.001389
23336.500000,4,1.214465,1.217346,1.216041,0.000875
23336.750000,4,1.215309,1.218598,1.217018,0.001215
23337.000000,4,1.218516,1.221396,1.219764,0.000911
23337.250000,4,1.221106,1.224766,1.222972,0.001067
23337.500000,4,1.223208,1.224806,1.223921,0.000515
23337.750000,4,1.221769,1.224326,1.223080,0.000817
23338.000000,4,1.219107,1.222026,1.220718,0.000756
23338.250000,4,1.219216,1.220158,1.219871,0.000288
23338.500000,4,1.219750,1.221346,1.220368,0.000482
23338.750000,4,1.221659,1.223756,1.222780,0.000664
23339.000000,4,1.223618,1.225514,1.224713,0.000608
23339.250000,4,1.225208,1.225889,1.225436,0.000221
23339.500000,4,1.222441,1.223812,1.223132,0.000446
23339.750000,4,1.219548,1.221593,1.220801,0.000641
23340.000000,4,1.225668,1.230366,1.228077,0.001543
23340.250000,4,1.217185,1.219024,1.217958,0.000497
23340.500000,4,1.215596,1.217865,1.216862,0.000686
23340.750000,4,1.215150,1.216791,1.215721,0.000546
23341.000000,4,1.210566,1.212616,1.211829,0.000690
23341.250000,4,1.206296,1.207958,1.207169,0.000592
23341.500000,4,1.201910,1.203472,1.202588,0.000671
23341.750000,4,1.197906,1.200379,1.199251,0.000758
23342.000000,4,1.195605,1.198500,1.197019,0.001032
23342.250000,4,1.194056,1.196673,1.195283,0.000880
23342.500000,4,1.191246,1.194067,1.192490,0.001073
23342.750000,4,1.187759,1.190392,1.188970,0.000991
23343.000000,4,1.182896,1.186708,1.184464,0.001333
23343.250000,4,1.180224,1.183011,1.181894,0.001005
23343.500000,4,1.180526,1.183150,1.181651,0.000857
23343.750000,4,1.182597,1.186156,1.183990,0.001210
23344.000000,4,1.185270,1.189518,1.186881,0.001423
23344.250000,4,1.187135,1.190633,1.188623,0.001103
23344.500000,4,1.186836,1.189438,1.187932,0.001061
23344.750000,4,1.183646,1.188295,1.185695,0.001668
23345.000000,4,1.180169,1.183721,1.181665,0.001390
23345.250000,4,1.176911,1.180242,1.178442,0.001253
23345.500000,4,1.173099,1.176236,1.174688,0.001276
23345.750000,4,1.167586,1.170700,1.169365,0.001221
23346.000000,4,1.160097,1.164331,1.161981,0.001417
23346.250000,4,1.153007,1.156797,1.154973,0.001506
23346.500000,4,1.146397,1.150336,1.148261,0.001481
23346.750000,4,1.142177,1.145783,1.143906,0.001471
23347.000000,4,1.139457,1.143929,1.141687,0.001708
23347.250000,4,1.138487,1.143412,1.140808,0.001703
23347.500000,4,1.137347,1.142106,1.139419,0.001792
23347.750000,4,1.135397,1.139636,1.137571,0.001590
23348.000000,4,1.132739,1.136842,1.134194,0.001556
23348.250000,4,1.128357,1.132903,1.130582,0.001652
23348.500000,4,1.125127,1.128872,1.126959,0.001422
23348.750000,4,1.120457,1.125548,1.123269,0.001833
23349.000000,4,1.116227,1.121067,1.118751,0.001750
23349.250000,4,1.109107,1.114649,1.111959,0.001954
23349.500000,4,1.100337,1.104841,1.102773,0.001546
23349.750000,4,1.090097,1.094731,1.092458,0.001600
23350.000000,4,1.077767,1.082700,1.080218,0.001517
23350.250000,4,1.064507,1.069392,1.067396,0.001494
23350.500000,4,1.049537,1.055228,1.052037,0.001869
23350.750000,4,1.030167,1.035955,1.033158,0.001706
23351.000000,4,1.007297,1.013291,1.009830,0.001808
23351.250000,4,0.979503,0.986620,0.982684,0.002152
23351.500000,4,0.948473,0.955313,0.951831,0.001951
23351.750000,4,0.915263,0.922466,0.918501,0.002036
23352.000000,4,0.878811,0.886995,0.882562,0.002432
23352.250000,4,0.840085,0.847258,0.843001,0.002139
23352.500000,4,0.795971,0.804269,0.799135,0.002469
