# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.233768,0.234303,0.234063,0.000182
23228.250000,1,0.236319,0.237459,0.236855,0.000420
23228.500000,1,0.243701,0.245672,0.244643,0.000762
23228.750000,1,0.256865,0.259707,0.258259,0.001077
23229.000000,1,0.275211,0.279249,0.277296,0.001514
23229.250000,1,0.299594,0.304193,0.301834,0.001746
23229.500000,1,0.328958,0.334275,0.331496,0.002037
23229.750000,1,0.363570,0.369527,0.366331,0.002287
23230.000000,1,0.402368,0.408956,0.405515,0.002493
23230.250000,1,0.445204,0.452724,0.448691,0.002777
23230.500000,1,0.491459,0.498782,0.494718,0.002820
23230.750000,1,0.538854,0.546466,0.542516,0.002751
23231.000000,1,0.587500,0.594792,0.590856,0.002809
23231.250000,1,0.635188,0.643331,0.638967,0.003001
23231.500000,1,0.682921,0.689996,0.685972,0.002576
23231.750000,1,0.728110,0.734962,0.731057,0.002581
23232.000000,1,0.770924,0.777172,0.773404,0.002397
23232.250000,1,0.809765,0.814979,0.811999,0.002049
23232.500000,1,0.844777,0.848987,0.846642,0.001719
23232.750000,1,0.875293,0.879705,0.877446,0.001614
23233.000000,1,0.903717,0.907934,0.905667,0.001712
23233.250000,1,0.929399,0.932861,0.930990,0.001285
23233.500000,1,0.952233,0.955223,0.953648,0.001138
23233.750000,1,0.972902,0.976248,0.974529,0.001084
23234.000000,1,0.991167,0.993653,0.992139,0.000950
23234.250000,1,1.007418,1.009446,1.008294,0.000837
23234.500000,1,1.021656,1.024574,1.022923,0.000981
23234.750000,1,1.035507,1.039016,1.037307,0.001326
23235.000000,1,1.050558,1.053210,1.051595,0.001036
23235.250000,1,1.064068,1.066565,1.065047,0.000917
23235.500000,1,1.076841,1.079420,1.078198,0.000901
23235.750000,1,1.089253,1.092226,1.090883,0.001056
23236.000000,1,1.101305,1.104903,1.103142,0.001082
23236.250000,1,1.114066,1.116740,1.115494,0.000942
23236.500000,1,1.126968,1.129531,1.128409,0.000985
23236.750000,1,1.140125,1.142302,1.141301,0.000859
23237.000000,1,1.151912,1.154749,1.153299,0.000939
23237.250000,1,1.164574,1.166477,1.165358,0.000673
23237.500000,1,1.176546,1.178295,1.177492,0.000600
23237.750000,1,1.188758,1.190951,1.189807,0.000817
23238.000000,1,1.202219,1.203836,1.202801,0.000603
23238.250000,1,1.215860,1.218010,1.216724,0.000669
23238.500000,1,1.233576,1.236586,1.235353,0.001151
23238.750000,1,1.239825,1.242537,1.241484,0.000927
23239.000000,1,1.251030,1.253813,1.252414,0.000902
23239.250000,1,1.261836,1.262959,1.262461,0.000418
23239.500000,1,1.271408,1.273106,1.271975,0.000547
23239.750000,1,1.279296,1.281278,1.280450,0.000632
23240.000000,1,1.287008,1.288055,1.287478,0.000404
23240.250000,1,1.291982,1.293408,1.292838,0.000576
23240.500000,1,1.297054,1.297809,1.297551,0.000266
23240.750000,1,1.300603,1.302645,1.301788,0.000761
23241.000000,1,1.306501,1.308155,1.307365,0.000622
23241.250000,1,1.312156,1.313852,1.313123,0.000613
23241.500000,1,1.317564,1.318995,1.318203,0.000579
23241.750000,1,1.320158,1.321901,1.321237,0.000611
23242.000000,1,1.322034,1.323389,1.322651,0.000453
23242.250000,1,1.321994,1.323380,1.322773,0.000557
23242.500000,1,1.322933,1.324520,1.323332,0.000541
23242.750000,1,1.323415,1.325269,1.324051,0.000600
23243.000000,1,1.324505,1.325757,1.325231,0.000477
23243.250000,1,1.324982,1.327069,1.325940,0.000645
23243.500000,1,1.323611,1.324480,1.324202,0.000308
23243.750000,1,1.320703,1.322461,1.321503,0.000533
23244.000000,1,1.316954,1.318174,1.317586,0.000373
23244.250000,1,1.313255,1.314778,1.314020,0.000633
23244.500000,1,1.311564,1.312198,1.311755,0.000229
23244.750000,1,1.309795,1.310870,1.310186,0.000390
23245.000000,1,1.308330,1.309676,1.308770,0.000456
23245.250000,1,1.303528,1.304423,1.303974,0.000331
23245.500000,1,1.296804,1.299146,1.298451,0.000786
23245.750000,1,1.291155,1.293601,1.292632,0.000867
23246.000000,1,1.286102,1.288027,1.287109,0.000710
23246.250000,1,1.283239,1.284624,1.283750,0.000494
23246.500000,1,1.280991,1.281930,1.281507,0.000331
23246.750000,1,1.277990,1.279570,1.278759,0.000539
23247.000000,1,1.273156,1.274902,1.274178,0.000637
23247.250000,1,1.267402,1.269658,1.268341,0.000843
23247.500000,1,1.262163,1.263670,1.262722,0.000543
23247.750000,1,1.257216,1.259152,1.258274,0.000714
23248.000000,1,1.254879,1.256184,1.255548,0.000510
23248.250000,1,1.252923,1.254139,1.253527,0.000418
23248.500000,1,1.249786,1.250309,1.250018,0.000209
23248.750000,1,1.244596,1.245452,1.245092,0.000313
23249.000000,1,1.238372,1.239897,1.239312,0.000491
23249.250000,1,1.233501,1.234988,1.234213,0.000492
23249.500000,1,1.228801,1.230131,1.229284,0.000570
23249.750000,1,1.225593,1.226534,1.226047,0.000335
23250.000000,1,1.221753,1.223046,1.222363,0.000408
23250.250000,1,1.217342,1.218409,1.217810,0.000333
23250.500000,1,1.210566,1.211505,1.210996,0.000357
23250.750000,1,1.203778,1.205237,1.204498,0.000480
23251.000000,1,1.197660,1.198851,1.198191,0.000455
23251.250000,1,1.192238,1.193345,1.192749,0.000440
23251.500000,1,1.186822,1.187406,1.187117,0.000203
23251.750000,1,1.180421,1.181792,1.180989,0.000435
23252.000000,1,1.172825,1.173997,1.173348,0.000445
23252.250000,1,1.163757,1.165613,1.164529,0.000718
23252.500000,1,1.155333,1.156849,1.155879,0.000517
23252.750000,1,1.147986,1.149723,1.148623,0.000545
23253.000000,1,1.141703,1.143877,1.142760,0.000670
23253.250000,1,1.135515,1.136772,1.136315,0.000412
23253.500000,1,1.126246,1.128647,1.127694,0.000768
23253.750000,1,1.115562,1.117574,1.116675,0.000712
23254.000000,1,1.100975,1.102894,1.101962,0.000740
23254.250000,1,1.083536,1.086677,1.085173,0.001064
23254.500000,1,1.064155,1.067869,1.066055,0.001364
23254.750000,1,1.041718,1.045431,1.043910,0.001463
23255.000000,1,1.015005,1.020000,1.018062,0.001692
23255.250000,1,0.985206,0.990073,0.987481,0.001858
23255.500000,1,0.948265,0.954486,0.951870,0.002279
23255.750000,1,0.908354,0.914924,0.912052,0.002290
23256.000000,1,0.865298,0.872080,0.868859,0.002606
23256.250000,1,0.818288,0.825464,0.822384,0.002797
23256.500000,1,0.769298,0.776962,0.773155,0.002940
23256.750000,1,0.716201,0.725165,0.720768,0.003192
23257.000000,1,0.660708,0.669841,0.665504,0.003413
23257.250000,1,0.604920,0.613493,0.609500,0.003302
23257.500000,1,0.549219,0.557592,0.553552,0.003321
23257.750000,1,0.495388,0.503715,0.499655,0.003088
23258.000000,1,0.445182,0.451868,0.448685,0.002636
23258.250000,1,0.397930,0.404779,0.401538,0.002547
23258.500000,1,0.355724,0.361791,0.358965,0.002231
23258.750000,1,0.319347,0.324499,0.321894,0.002002
23259.000000,1,0.288971,0.293199,0.291104,0.001540
23259.250000,1,0.265264,0.268419,0.266921,0.001185
23259.500000,1,0.248546,0.250498,0.249488,0.000708
23259.750000,1,0.238375,0.239374,0.238856,0.000332
23260.000000,2,0.271615,0.274834,0.273159,0.001236
23260.250000,2,0.281574,0.283253,0.282722,0.000614
23260.500000,2,0.282155,0.284415,0.283445,0.000879
23260.750000,2,0.301993,0.305084,0.303749,0.001161
23261.000000,2,0.313539,0.316537,0.315171,0.001063
23261.250000,2,0.343668,0.348663,0.346412,0.001817
23261.500000,2,0.366759,0.370767,0.368554,0.001524
23261.750000,2,0.406838,0.412751,0.409806,0.002310
23262.000000,2,0.438539,0.443280,0.440442,0.001906
23262.250000,2,0.485554,0.492752,0.489205,0.002748
23262.500000,2,0.524424,0.529676,0.526762,0.002204
23262.750000,2,0.577485,0.585045,0.581413,0.002976
23263.000000,2,0.621217,0.627165,0.623595,0.002430
23263.250000,2,0.675988,0.684166,0.679840,0.003062
23263.500000,2,0.717683,0.723097,0.720095,0.002190
23263.750000,2,0.767958,0.774908,0.771593,0.002677
23264.000000,2,0.803218,0.808472,0.805595,0.001870
23264.250000,2,0.847788,0.853140,0.850221,0.001992
23264.500000,2,0.874398,0.879593,0.877154,0.001822
23264.750000,2,0.912303,0.917301,0.914622,0.001900
23265.000000,2,0.930306,0.934785,0.932957,0.001688
23265.250000,2,0.958655,0.961942,0.960258,0.001181
23265.500000,2,0.966941,0.970859,0.969218,0.001631
23265.750000,2,0.989194,0.991349,0.990035,0.000820
23266.000000,2,0.993165,0.997408,0.995324,0.001684
23266.250000,2,1.013041,1.015620,1.013916,0.000850
23266.500000,2,1.015194,1.018767,1.016756,0.001247
23266.750000,2,1.031841,1.033266,1.032493,0.000446
23267.000000,2,1.030064,1.034074,1.032028,0.001429
23267.250000,2,1.043860,1.045580,1.044722,0.000554
23267.500000,2,1.042207,1.044686,1.043405,0.000950
23267.750000,2,1.056904,1.058089,1.057426,0.000409
23268.000000,2,1.057361,1.060563,1.058949,0.001158
23268.250000,2,1.073711,1.075395,1.074649,0.000603
23268.500000,2,1.074145,1.076801,1.075352,0.000858
23268.750000,2,1.088377,1.090346,1.089506,0.000671
23269.000000,2,1.087429,1.090807,1.088809,0.001252
23269.250000,2,1.101348,1.103189,1.102126,0.000670
23269.500000,2,1.099922,1.103741,1.101490,0.001264
23269.750000,2,1.114553,1.116287,1.115634,0.000662
23270.000000,2,1.112985,1.116385,1.114458,0.001147
23270.250000,2,1.125446,1.127048,1.126174,0.000559
23270.500000,2,1.121567,1.126466,1.123871,0.001568
23270.750000,2,1.135857,1.137528,1.136712,0.000614
23271.000000,2,1.133971,1.138069,1.136013,0.001246
23271.250000,2,1.150295,1.151749,1.151062,0.000565
23271.500000,2,1.149995,1.154117,1.152165,0.001322
23271.750000,2,1.167109,1.170601,1.168359,0.001165
23272.000000,2,1.480858,1.738728,1.631285,0.093002
23272.250000,2,1.177312,1.181815,1.179535,0.001459
23272.500000,2,1.173427,1.177993,1.175315,0.001532
23272.750000,2,1.187694,1.188853,1.188410,0.000386
23273.000000,2,1.184674,1.189276,1.187047,0.001769
23273.250000,2,1.200428,1.201376,1.200925,0.000351
23273.500000,2,1.196409,1.200708,1.198309,0.001691
23273.750000,2,1.208334,1.209808,1.209448,0.000512
23274.000000,2,1.203482,1.208327,1.205992,0.001919
23274.250000,2,1.216522,1.217847,1.216945,0.000453
23274.500000,2,1.211814,1.216426,1.213589,0.001663
23274.750000,2,1.224190,1.225526,1.224731,0.000481
23275.000000,2,1.218704,1.224034,1.221159,0.001810
23275.250000,2,1.228711,1.230812,1.230106,0.000715
23275.500000,2,1.223047,1.228759,1.225420,0.001962
23275.750000,2,1.236196,1.237399,1.236503,0.000411
23276.000000,2,1.233316,1.236558,1.234666,0.001251
23276.250000,2,1.245073,1.245789,1.245279,0.000235
23276.500000,2,1.240709,1.245268,1.242395,0.001566
23276.750000,2,1.251210,1.253072,1.252138,0.000556
23277.000000,2,1.245849,1.249202,1.247333,0.001039
23277.250000,2,1.256043,1.257485,1.256857,0.000479
23277.500000,2,1.252414,1.256090,1.253631,0.001267
23277.750000,2,1.262929,1.265633,1.264163,0.001125
23278.000000,2,1.259337,1.262557,1.260228,0.001155
23278.250000,2,1.268036,1.270266,1.269046,0.000766
23278.500000,2,1.260214,1.263388,1.261378,0.001108
23278.750000,2,1.265810,1.268725,1.266767,0.001051
23279.000000,2,1.256602,1.259684,1.257518,0.001058
23279.250000,2,1.261709,1.263704,1.262391,0.000707
23279.500000,2,1.250190,1.253567,1.251766,0.001222
23279.750000,2,1.253441,1.253840,1.253612,0.000133
23280.000000,2,1.237325,1.242755,1.239706,0.001798
23280.250000,2,1.238348,1.238985,1.238641,0.000200
23280.500000,2,1.222150,1.226537,1.224281,0.001565
23280.750000,2,1.225408,1.226592,1.225958,0.000370
23281.000000,2,1.213115,1.216856,1.214889,0.001288
23281.250000,2,1.218153,1.219011,1.218560,0.000308
23281.500000,2,1.204966,1.210069,1.207527,0.001832
23281.750000,2,1.209312,1.210059,1.209682,0.000280
23282.000000,2,1.194845,1.198926,1.196985,0.001634
23282.250000,2,1.200469,1.201419,1.201012,0.000365
23282.500000,2,1.191715,1.195092,1.193091,0.001269
23282.750000,2,1.201500,1.203075,1.202364,0.000547
23283.000000,2,1.195816,1.200208,1.198004,0.001616
23283.250000,2,1.206279,1.207362,1.206784,0.000424
23283.500000,2,1.197507,1.201589,1.199626,0.001639
23283.750000,2,1.205285,1.206955,1.206224,0.000600
23284.000000,2,1.196309,1.202440,1.199286,0.001896
23284.250000,2,1.207895,1.209042,1.208352,0.000387
23284.500000,2,1.201218,1.207376,1.203665,0.002187
23284.750000,2,1.211720,1.213464,1.212516,0.000616
23285.000000,2,1.202287,1.207586,1.204555,0.001810
23285.250000,2,1.207972,1.208537,1.208315,0.000208
23285.500000,2,1.193281,1.198716,1.195749,0.001812
23285.750000,2,1.196404,1.197962,1.197283,0.000641
23286.000000,2,1.180132,1.185802,1.182322,0.002049
23286.250000,2,1.177938,1.181077,1.179494,0.001036
23286.500000,2,1.155089,1.161815,1.157835,0.002528
23286.750000,2,1.145259,1.149221,1.146847,0.001414
23287.000000,2,1.112261,1.119889,1.115432,0.002965
23287.250000,2,1.092044,1.097636,1.095210,0.002024
23287.500000,2,1.053373,1.062485,1.057316,0.003269
23287.750000,2,1.025599,1.031541,1.029049,0.002132
23288.000000,2,0.976951,0.987103,0.981409,0.003663
23288.250000,2,0.937441,0.945465,0.941728,0.002941
23288.500000,2,0.876511,0.888694,0.882070,0.004476
23288.750000,2,0.827930,0.836961,0.832848,0.003328
23289.000000,2,0.760872,0.773302,0.767026,0.004558
23289.250000,2,0.709312,0.718730,0.714171,0.003482
23289.500000,2,0.641783,0.653816,0.647426,0.004708
23289.750000,2,0.590471,0.599334,0.595151,0.003309
23290.000000,2,0.523964,0.535736,0.529672,0.004452
23290.250000,2,0.477436,0.485783,0.481835,0.003025
23290.500000,2,0.419805,0.430198,0.424641,0.003939
23290.750000,2,0.384389,0.390940,0.387725,0.002331
23291.000000,2,0.340440,0.348344,0.343861,0.003035
23291.250000,2,0.319550,0.323857,0.321852,0.001424
23291.500000,2,0.291410,0.296305,0.293372,0.001976
23291.750000,2,0.286532,0.288106,0.287348,0.000519
23292.000000,3,0.311894,0.313130,0.312558,0.000394
23292.250000,3,0.314778,0.316656,0.315844,0.000682
23292.500000,3,0.324946,0.328075,0.326523,0.001100
23292.750000,3,0.342161,0.345992,0.344143,0.001381
23293.000000,3,0.366732,0.372015,0.369339,0.001895
23293.250000,3,0.397057,0.403111,0.400023,0.002220
23293.500000,3,0.433641,0.440033,0.436941,0.002452
23293.750000,3,0.475741,0.483164,0.479258,0.002752
23294.000000,3,0.521923,0.530397,0.525987,0.003207
23294.250000,3,0.572017,0.580675,0.576479,0.003338
23294.500000,3,0.625855,0.634200,0.629908,0.003168
23294.750000,3,0.679881,0.688373,0.683930,0.003258
23295.000000,3,0.734073,0.742311,0.737926,0.003024
23295.250000,3,0.785815,0.793831,0.789732,0.003111
23295.500000,3,0.835837,0.843156,0.839423,0.002887
23295.750000,3,0.883617,0.890594,0.886961,0.002572
23296.000000,3,0.928139,0.935153,0.931345,0.002458
23296.250000,3,0.969763,0.976009,0.972551,0.002202
23296.500000,3,1.006348,1.010893,1.008838,0.001902
23296.750000,3,1.038424,1.042347,1.040317,0.001516
23297.000000,3,1.065109,1.068921,1.067087,0.001460
23297.250000,3,1.087953,1.091654,1.090011,0.001323
23297.500000,3,1.107020,1.110987,1.109112,0.001380
23297.750000,3,1.123804,1.125622,1.124739,0.000571
23298.000000,3,1.135588,1.137179,1.136389,0.000623
23298.250000,3,1.144051,1.145478,1.144874,0.000489
23298.500000,3,1.150068,1.150765,1.150432,0.000241
23298.750000,3,1.153476,1.154721,1.153923,0.000488
23299.000000,3,1.156135,1.157008,1.156555,0.000350
23299.250000,3,1.157157,1.158238,1.157769,0.000345
23299.500000,3,1.156435,1.157868,1.157086,0.000494
23299.750000,3,1.153645,1.155012,1.154349,0.000482
23300.000000,3,1.151631,1.152627,1.151947,0.000341
23300.250000,3,1.143691,1.145515,1.144431,0.000658
23300.500000,3,1.138095,1.140180,1.139153,0.000717
23300.750000,3,1.133400,1.134585,1.134013,0.000356
23301.000000,3,1.128378,1.129592,1.129006,0.000468
23301.250000,3,1.123158,1.124416,1.123820,0.000377
23301.500000,3,1.116312,1.118345,1.117365,0.000892
23301.750000,3,1.108357,1.110550,1.109452,0.000738
23302.000000,3,1.100840,1.102308,1.101469,0.000618
23302.250000,3,1.094410,1.095705,1.095053,0.000458
23302.500000,3,1.088646,1.090149,1.089433,0.000462
23302.750000,3,1.083446,1.084642,1.084022,0.000428
23303.000000,3,1.077761,1.078890,1.078366,0.000338
23303.250000,3,1.071738,1.073248,1.072497,0.000505
23303.500000,3,1.066403,1.067371,1.066937,0.000327
23303.750000,3,1.062271,1.062612,1.062433,0.000127
23304.000000,3,1.059366,1.060075,1.059716,0.000262
23304.250000,3,1.056425,1.057886,1.057188,0.000477
23304.500000,3,1.054670,1.055839,1.055245,0.000405
23304.750000,3,1.051660,1.052372,1.052025,0.000263
23305.000000,3,1.048186,1.049680,1.048576,0.000506
23305.250000,3,1.045163,1.046229,1.045840,0.000388
23305.500000,3,1.043338,1.045422,1.044564,0.000672
23305.750000,3,1.044321,1.046672,1.045501,0.000927
23306.000000,3,1.046657,1.048071,1.047642,0.000487
23306.250000,3,1.049585,1.051407,1.050453,0.000654
23306.500000,3,1.052935,1.054860,1.053537,0.000650
23306.750000,3,1.055260,1.057366,1.056266,0.000738
23307.000000,3,1.059502,1.060824,1.060062,0.000474
23307.250000,3,1.063053,1.065713,1.064445,0.000890
23307.500000,3,1.068837,1.070380,1.069812,0.000494
23307.750000,3,1.074215,1.075460,1.074612,0.000433
23308.000000,3,1.078375,1.078912,1.078681,0.000178
23308.250000,3,1.081533,1.082448,1.082069,0.000298
23308.500000,3,1.084113,1.085793,1.084934,0.000525
23308.750000,3,1.087372,1.089414,1.088375,0.000660
23309.000000,3,1.092968,1.093896,1.093539,0.000324
23309.250000,3,1.098357,1.099305,1.098736,0.000315
23309.500000,3,1.103040,1.104539,1.103816,0.000584
23309.750000,3,1.108146,1.109066,1.108636,0.000334
23310.000000,3,1.113417,1.115190,1.114153,0.000679
23310.250000,3,1.119674,1.120731,1.120153,0.000337
23310.500000,3,1.128168,1.129874,1.129126,0.000629
23310.750000,3,1.138315,1.140006,1.139055,0.000536
23311.000000,3,1.148372,1.150598,1.149589,0.000733
23311.250000,3,1.158159,1.159811,1.158983,0.000623
23311.500000,3,1.166101,1.167909,1.166697,0.000656
23311.750000,3,1.173173,1.174416,1.173591,0.000476
23312.000000,3,1.179417,1.181436,1.180245,0.000685
23312.250000,3,1.185724,1.188099,1.186772,0.000906
23312.500000,3,1.192548,1.194014,1.193197,0.000431
23312.750000,3,1.196479,1.197814,1.197025,0.000420
23313.000000,3,1.199213,1.200943,1.199630,0.000603
23313.250000,3,1.200852,1.201968,1.201505,0.000411
23313.500000,3,1.203840,1.206172,1.204671,0.000758
23313.750000,3,1.208846,1.210467,1.209766,0.000567
23314.000000,3,1.215262,1.216995,1.216148,0.000632
23314.250000,3,1.222402,1.223312,1.222886,0.000315
23314.500000,3,1.225592,1.227023,1.226370,0.000482
23314.750000,3,1.227969,1.228648,1.228293,0.000213
23315.000000,3,1.228379,1.229588,1.228839,0.000380
23315.250000,3,1.231197,1.233224,1.232275,0.000687
23315.500000,3,1.237965,1.239335,1.238687,0.000500
23315.750000,3,1.246650,1.249404,1.247948,0.000932
23316.000000,3,1.255904,1.257691,1.257107,0.000660
23316.250000,3,1.263640,1.264738,1.264072,0.000421
23316.500000,3,1.267388,1.268498,1.267845,0.000419
23316.750000,3,1.268685,1.270200,1.269488,0.000535
23317.000000,3,1.269931,1.270594,1.270268,0.000256
23317.250000,3,1.270052,1.271499,1.270614,0.000481
23317.500000,3,1.269330,1.271169,1.270293,0.000614
23317.750000,3,1.266009,1.267329,1.266667,0.000441
23318.000000,3,1.256244,1.260118,1.258428,0.001234
23318.250000,3,1.243379,1.247874,1.245582,0.001570
23318.500000,3,1.227938,1.231658,1.229719,0.001420
23318.750000,3,1.210426,1.213820,1.212220,0.001201
23319.000000,3,1.189575,1.193465,1.191619,0.001442
23319.250000,3,1.164408,1.169082,1.166634,0.001846
23319.500000,3,1.130299,1.137694,1.134408,0.002624
23319.750000,3,1.090387,1.098768,1.094830,0.003163
23320.000000,3,1.044871,1.053947,1.049297,0.003325
23320.250000,3,0.995190,1.003380,0.999092,0.003209
23320.500000,3,0.941330,0.950759,0.946410,0.003383
23320.750000,3,0.885879,0.895292,0.890660,0.003477
23321.000000,3,0.826697,0.836829,0.832017,0.003746
23321.250000,3,0.765229,0.775190,0.770307,0.003859
23321.500000,3,0.701357,0.712103,0.706753,0.004026
23321.750000,3,0.637360,0.648320,0.642810,0.003920
23322.000000,3,0.576258,0.586376,0.581463,0.003594
23322.250000,3,0.519149,0.528150,0.523844,0.003373
23322.500000,3,0.467849,0.475257,0.471616,0.002792
23322.750000,3,0.421917,0.428396,0.425175,0.002514
23323.000000,3,0.383057,0.388418,0.385855,0.002140
23323.250000,3,0.352305,0.356476,0.354514,0.001611
23323.500000,3,0.330886,0.333647,0.332187,0.001003
23323.750000,3,0.317648,0.319223,0.318584,0.000540
23324.000000,4,0.297326,0.298473,0.297863,0.000378
23324.250000,4,0.300525,0.302138,0.301457,0.000525
23324.500000,4,0.308816,0.310763,0.309857,0.000730
23324.750000,4,0.324450,0.327752,0.326257,0.001164
23325.000000,4,0.346361,0.350384,0.348487,0.001605
23325.250000,4,0.373222,0.378454,0.376134,0.001990
23325.500000,4,0.406372,0.412272,0.409344,0.002279
23325.750000,4,0.446075,0.452628,0.449387,0.002490
23326.000000,4,0.489011,0.496293,0.492563,0.002829
23326.250000,4,0.536070,0.543999,0.540038,0.002995
23326.500000,4,0.584206,0.591951,0.587839,0.002943
23326.750000,4,0.633216,0.641684,0.637411,0.003126
23327.000000,4,0.681470,0.689081,0.684963,0.002788
23327.250000,4,0.729143,0.736998,0.732799,0.002941
23327.500000,4,0.772827,0.779514,0.775736,0.002466
23327.750000,4,0.813354,0.820076,0.816383,0.002393
23328.000000,4,0.847812,0.852834,0.850266,0.001920
23328.250000,4,0.879609,0.884629,0.881835,0.001775
23328.500000,4,0.907384,0.911989,0.909461,0.001821
23328.750000,4,0.935691,0.940858,0.938073,0.001822
23329.000000,4,0.962905,0.967007,0.964870,0.001660
23329.250000,4,0.988772,0.993454,0.991003,0.001642
23329.500000,4,1.010400,1.013579,1.011896,0.001274
23329.750000,4,1.027920,1.030318,1.028954,0.000955
23330.000000,4,1.039262,1.041466,1.040159,0.000810
23330.250000,4,1.050213,1.051778,1.051057,0.000571
23330.500000,4,1.059235,1.060667,1.059908,0.000511
23330.750000,4,1.069037,1.070941,1.070011,0.000711
23331.000000,4,1.076010,1.077600,1.077152,0.000539
23331.250000,4,1.082814,1.083878,1.083496,0.000384
23331.500000,4,1.085321,1.086762,1.086210,0.000490
23331.750000,4,1.088748,1.089397,1.089072,0.000230
23332.000000,4,1.090329,1.092355,1.091246,0.000739
23332.250000,4,1.095493,1.096294,1.095787,0.000285
23332.500000,4,1.098640,1.099797,1.099154,0.000418
23332.750000,4,1.102726,1.104309,1.103662,0.000493
23333.000000,4,1.104175,1.105715,1.104733,0.000523
23333.250000,4,1.105657,1.106869,1.106320,0.000476
23333.500000,4,1.106273,1.107832,1.106916,0.000532
23333.750000,4,1.110899,1.111289,1.111111,0.000126
23334.000000,4,1.115171,1.116471,1.115579,0.000438
23334.250000,4,1.120990,1.123103,1.122178,0.000667
23334.500000,4,1.126488,1.127918,1.126999,0.000453
23334.750000,4,1.131074,1.132799,1.131827,0.000553
23335.000000,4,1.133779,1.135202,1.134541,0.000463
23335.250000,4,1.139539,1.140629,1.140059,0.000396
23335.500000,4,1.145582,1.146811,1.146118,0.000430
23335.750000,4,1.153249,1.154526,1.153974,0.000501
23336.000000,4,1.160585,1.162011,1.161222,0.000469
23336.250000,4,1.167179,1.167890,1.167546,0.000284
23336.500000,4,1.170299,1.171252,1.170806,0.000335
23336.750000,4,1.173562,1.174806,1.174329,0.000457
23337.000000,4,1.175117,1.176900,1.176021,0.000573
23337.250000,4,1.178549,1.179458,1.179031,0.000324
23337.500000,4,1.179156,1.180917,1.180168,0.000695
23337.750000,4,1.181398,1.182632,1.181982,0.000369
23338.000000,4,1.179349,1.181067,1.180295,0.000548
23338.250000,4,1.178540,1.180608,1.179691,0.000672
23338.500000,4,1.178312,1.179532,1.178757,0.000452
23338.750000,4,1.179974,1.180810,1.180488,0.000340
23339.000000,4,1.182396,1.183998,1.183016,0.000491
23339.250000,4,1.186380,1.187992,1.187004,0.000510
23339.500000,4,1.189591,1.190579,1.189896,0.000368
23339.750000,4,1.192317,1.193434,1.192771,0.000365
23340.000000,4,1.227799,1.250626,1.239308,0.009362
23340.250000,4,1.195423,1.196651,1.195984,0.000422
23340.500000,4,1.195376,1.197188,1.196177,0.000682
23340.750000,4,1.196482,1.197524,1.196903,0.000400
23341.000000,4,1.195184,1.196014,1.195622,0.000297
23341.250000,4,1.192808,1.195983,1.194626,0.001085
23341.500000,4,1.192762,1.194288,1.193440,0.000553
23341.750000,4,1.194338,1.195129,1.194817,0.000260
23342.000000,4,1.196765,1.197768,1.197237,0.000396
23342.250000,4,1.201128,1.201959,1.201541,0.000359
23342.500000,4,1.203730,1.204636,1.204152,0.000290
23342.750000,4,1.205784,1.206743,1.206117,0.000304
23343.000000,4,1.205895,1.206955,1.206317,0.000347
23343.250000,4,1.208215,1.209161,1.208691,0.000312
23343.500000,4,1.210831,1.211438,1.211069,0.000222
23343.750000,4,1.215136,1.216184,1.215593,0.000368
23344.000000,4,1.218696,1.220272,1.219416,0.000591
23344.250000,4,1.221558,1.223360,1.222422,0.000557
23344.500000,4,1.221016,1.221851,1.221392,0.000277
23344.750000,4,1.220022,1.222081,1.221184,0.000689
23345.000000,4,1.219301,1.221285,1.220430,0.000685
23345.250000,4,1.221867,1.224039,1.223002,0.000772
23345.500000,4,1.224280,1.226357,1.225594,0.000681
23345.750000,4,1.227859,1.229434,1.228587,0.000473
23346.000000,4,1.228288,1.229814,1.229007,0.000586
23346.250000,4,1.227271,1.229351,1.228542,0.000676
23346.500000,4,1.225630,1.226787,1.226222,0.000388
23346.750000,4,1.225722,1.227173,1.226514,0.000510
23347.000000,4,1.225690,1.226968,1.226453,0.000450
23347.250000,4,1.227606,1.228927,1.228273,0.000471
23347.500000,4,1.225885,1.226729,1.226285,0.000290
23347.750000,4,1.223734,1.224339,1.224043,0.000190
23348.000000,4,1.218029,1.219591,1.218848,0.000529
23348.250000,4,1.215047,1.216330,1.215543,0.000455
23348.500000,4,1.212843,1.214247,1.213372,0.000463
23348.750000,4,1.213100,1.214820,1.213637,0.000580
23349.000000,4,1.212367,1.213382,1.212853,0.000369
23349.250000,4,1.209246,1.209992,1.209690,0.000271
23349.500000,4,1.201069,1.203271,1.202197,0.000845
23349.750000,4,1.192325,1.194257,1.193342,0.000770
23350.000000,4,1.181525,1.183221,1.182275,0.000537
23350.250000,4,1.172706,1.174177,1.173545,0.000455
23350.500000,4,1.160920,1.162902,1.161911,0.000703
23350.750000,4,1.145745,1.148306,1.146989,0.000869
23351.000000,4,1.122351,1.127096,1.124684,0.001704
23351.250000,4,1.092914,1.098537,1.095828,0.001990
23351.500000,4,1.057315,1.063165,1.060077,0.002216
23351.750000,4,1.018990,1.025219,1.022038,0.002389
23352.000000,4,0.975967,0.983371,0.979240,0.002962
23352.250000,4,0.929070,0.937224,0.933555,0.002999
23352.500000,4,0.876118,0.885600,0.880824,0.003487
