# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.270489,0.270993,0.270838,0.000164
22228.250000,1,0.274099,0.275508,0.275038,0.000503
22228.500000,1,0.284266,0.286500,0.285509,0.000723
22228.750000,1,0.301542,0.304458,0.303361,0.000945
22229.000000,1,0.325223,0.329036,0.327328,0.001333
22229.250000,1,0.356054,0.360698,0.358569,0.001670
22229.500000,1,0.392412,0.398025,0.395332,0.001936
22229.750000,1,0.435603,0.441558,0.438828,0.002094
22230.000000,1,0.483456,0.490146,0.486864,0.002385
22230.250000,1,0.534848,0.542541,0.539065,0.002654
22230.500000,1,0.589256,0.596535,0.593181,0.002607
22230.750000,1,0.644663,0.652882,0.649416,0.002937
22231.000000,1,0.701161,0.708836,0.705356,0.002628
22231.250000,1,0.757551,0.764874,0.761347,0.002641
22231.500000,1,0.810097,0.817173,0.813986,0.002580
22231.750000,1,0.860557,0.867385,0.864250,0.002289
22232.000000,1,0.905404,0.911211,0.908485,0.002113
22232.250000,1,0.945938,0.950920,0.948340,0.001787
22232.500000,1,0.980407,0.985727,0.982939,0.001799
22232.750000,1,1.011739,1.015838,1.014083,0.001484
22233.000000,1,1.039862,1.043418,1.041738,0.001165
22233.250000,1,1.064579,1.067886,1.066210,0.001316
22233.500000,1,1.084135,1.086807,1.085549,0.001020
22233.750000,1,1.099627,1.102481,1.100892,0.000991
22234.000000,1,1.109551,1.112198,1.111168,0.000850
22234.250000,1,1.117972,1.120593,1.119414,0.000981
22234.500000,1,1.125343,1.126438,1.125636,0.000343
22234.750000,1,1.130361,1.132231,1.131284,0.000603
22235.000000,1,1.135113,1.137126,1.136272,0.000602
22235.250000,1,1.138317,1.139958,1.138981,0.000569
22235.500000,1,1.139488,1.140998,1.140173,0.000451
22235.750000,1,1.141378,1.142079,1.141708,0.000222
22236.000000,1,1.142734,1.144077,1.143675,0.000456
22236.250000,1,1.146280,1.148202,1.147151,0.000622
22236.500000,1,1.151013,1.152278,1.151683,0.000413
22236.750000,1,1.156889,1.158583,1.157933,0.000572
22237.000000,1,1.162051,1.163770,1.163098,0.000506
22237.250000,1,1.167959,1.169563,1.168692,0.000484
22237.500000,1,1.172073,1.174295,1.173301,0.000738
22237.750000,1,1.177423,1.178767,1.178133,0.000511
22238.000000,1,1.180934,1.183112,1.181989,0.000826
22238.250000,1,1.185562,1.187121,1.186162,0.000533
22238.500000,1,1.206740,1.219790,1.213682,0.005020
22238.750000,1,1.189308,1.191184,1.190212,0.000621
22239.000000,1,1.189023,1.191242,1.190150,0.000853
22239.250000,1,1.190790,1.192020,1.191417,0.000406
22239.500000,1,1.191898,1.193427,1.192747,0.000564
22239.750000,1,1.194179,1.195266,1.194816,0.000353
22240.000000,1,1.195426,1.196629,1.196077,0.000434
22240.250000,1,1.196341,1.197717,1.196822,0.000478
22240.500000,1,1.195302,1.196436,1.195972,0.000342
22240.750000,1,1.195285,1.196377,1.195780,0.000405
22241.000000,1,1.195269,1.196238,1.195792,0.000301
22241.250000,1,1.197427,1.198877,1.198254,0.000451
22241.500000,1,1.200257,1.201556,1.201185,0.000422
22241.750000,1,1.203647,1.204438,1.203972,0.000253
22242.000000,1,1.204740,1.206435,1.205467,0.000516
22242.250000,1,1.205685,1.206764,1.206176,0.000330
22242.500000,1,1.204848,1.205661,1.205153,0.000281
22242.750000,1,1.204068,1.205048,1.204729,0.000337
22243.000000,1,1.204418,1.205361,1.204752,0.000308
22243.250000,1,1.205198,1.205955,1.205481,0.000233
22243.500000,1,1.204260,1.205618,1.204858,0.000419
22243.750000,1,1.203056,1.204530,1.203672,0.000447
22244.000000,1,1.201097,1.202014,1.201504,0.000307
22244.250000,1,1.199237,1.200565,1.199937,0.000419
22244.500000,1,1.197696,1.199446,1.198639,0.000543
22244.750000,1,1.198707,1.200227,1.199609,0.000549
22245.000000,1,1.199348,1.201467,1.200698,0.000655
22245.250000,1,1.201279,1.202279,1.201651,0.000309
22245.500000,1,1.200548,1.202257,1.201658,0.000512
22245.750000,1,1.200420,1.202157,1.201121,0.000580
22246.000000,1,1.199326,1.199698,1.199543,0.000139
22246.250000,1,1.199011,1.200082,1.199606,0.000371
22246.500000,1,1.198180,1.199307,1.198810,0.000397
22246.750000,1,1.198050,1.199487,1.198728,0.000444
22247.000000,1,1.196569,1.198037,1.197427,0.000486
22247.250000,1,1.195212,1.196618,1.195949,0.000463
22247.500000,1,1.192334,1.193582,1.193030,0.000418
22247.750000,1,1.191218,1.192141,1.191630,0.000362
22248.000000,1,1.189716,1.191958,1.190956,0.000615
22248.250000,1,1.189934,1.191861,1.191178,0.000653
22248.500000,1,1.188291,1.191221,1.189787,0.001062
22248.750000,1,1.187623,1.189975,1.188789,0.000757
22249.000000,1,1.185223,1.187105,1.185982,0.000634
22249.250000,1,1.184369,1.185602,1.184910,0.000370
22249.500000,1,1.183132,1.185183,1.184171,0.000820
22249.750000,1,1.184560,1.187614,1.186131,0.001022
22250.000000,1,1.186913,1.189593,1.188293,0.001183
22250.250000,1,1.189873,1.191761,1.190869,0.000729
22250.500000,1,1.189914,1.192125,1.191308,0.000884
22250.750000,1,1.189486,1.191679,1.190871,0.000808
22251.000000,1,1.187484,1.190633,1.189335,0.001078
22251.250000,1,1.188490,1.190862,1.189651,0.000753
22251.500000,1,1.188362,1.190300,1.189359,0.000605
22251.750000,1,1.188918,1.190625,1.189817,0.000582
22252.000000,1,1.187011,1.188989,1.188218,0.000684
22252.250000,1,1.183978,1.185716,1.184903,0.000603
22252.500000,1,1.178194,1.181159,1.179478,0.000933
22252.750000,1,1.173203,1.175032,1.173780,0.000614
22253.000000,1,1.165306,1.167581,1.166607,0.000739
22253.250000,1,1.157627,1.159710,1.158550,0.000616
22253.500000,1,1.147380,1.149857,1.148288,0.000746
22253.750000,1,1.135532,1.138580,1.136672,0.000991
22254.000000,1,1.120505,1.123357,1.121918,0.000940
22254.250000,1,1.105683,1.108463,1.106763,0.000889
22254.500000,1,1.088306,1.090272,1.089509,0.000714
22254.750000,1,1.070289,1.073505,1.071989,0.001092
22255.000000,1,1.048640,1.052564,1.050761,0.001280
22255.250000,1,1.023832,1.028147,1.026179,0.001400
22255.500000,1,0.993152,0.997652,0.995257,0.001470
22255.750000,1,0.956726,0.961944,0.959238,0.001877
22256.000000,1,0.914785,0.921505,0.918122,0.002313
22256.250000,1,0.869239,0.876293,0.872646,0.002380
22256.500000,1,0.818711,0.825472,0.822122,0.002411
22256.750000,1,0.764500,0.772555,0.768325,0.002806
22257.000000,1,0.706729,0.714549,0.710669,0.002883
22257.250000,1,0.648188,0.656144,0.652053,0.002879
22257.500000,1,0.589043,0.596543,0.592840,0.002714
22257.750000,1,0.532966,0.540933,0.537058,0.002699
22258.000000,1,0.481050,0.487714,0.484265,0.002411
22258.250000,1,0.433373,0.439850,0.436611,0.002273
22258.500000,1,0.391213,0.396387,0.393726,0.001904
22258.750000,1,0.354604,0.358968,0.356969,0.001605
22259.000000,1,0.323713,0.327236,0.325576,0.001315
22259.250000,1,0.299900,0.303115,0.301612,0.001098
22259.500000,1,0.283024,0.285026,0.284039,0.000701
22259.750000,1,0.273636,0.274483,0.274181,0.000329
22260.000000,2,0.276954,0.277881,0.277517,0.000262
22260.250000,2,0.281124,0.281938,0.281551,0.000253
22260.500000,2,0.289687,0.291249,0.290455,0.000502
22260.750000,2,0.305525,0.308007,0.306853,0.000800
22261.000000,2,0.326177,0.329607,0.327793,0.001172
22261.250000,2,0.354082,0.358104,0.356108,0.001382
22261.500000,2,0.386178,0.391116,0.388619,0.001745
22261.750000,2,0.424935,0.430473,0.427740,0.001798
22262.000000,2,0.466951,0.472824,0.470068,0.002079
22262.250000,2,0.513844,0.520221,0.517081,0.002154
22262.500000,2,0.561456,0.568367,0.565073,0.002377
22262.750000,2,0.612241,0.619180,0.616147,0.002240
22263.000000,2,0.663381,0.670080,0.666952,0.002337
22263.250000,2,0.714651,0.721610,0.718606,0.002416
22263.500000,2,0.764099,0.770336,0.767557,0.002141
22263.750000,2,0.811986,0.818007,0.815280,0.001972
22264.000000,2,0.854843,0.861014,0.858373,0.001899
22264.250000,2,0.895558,0.900551,0.898285,0.001726
22264.500000,2,0.931663,0.936258,0.933853,0.001619
22264.750000,2,0.965919,0.969724,0.967946,0.001433
22265.000000,2,0.994443,0.998155,0.996527,0.001265
22265.250000,2,1.021262,1.024241,1.022629,0.000971
22265.500000,2,1.041544,1.044203,1.042852,0.000913
22265.750000,2,1.059125,1.061464,1.060522,0.000742
22266.000000,2,1.072344,1.074450,1.073215,0.000637
22266.250000,2,1.083335,1.085754,1.084529,0.000739
22266.500000,2,1.091869,1.094148,1.093041,0.000669
22266.750000,2,1.098710,1.100391,1.099745,0.000479
22267.000000,2,1.102108,1.103632,1.103026,0.000538
22267.250000,2,1.104765,1.106181,1.105655,0.000482
22267.500000,2,1.105673,1.107194,1.106361,0.000458
22267.750000,2,1.107967,1.109555,1.108822,0.000552
22268.000000,2,1.110528,1.112307,1.111244,0.000553
22268.250000,2,1.115669,1.116626,1.116117,0.000355
22268.500000,2,1.119116,1.120760,1.119894,0.000637
22268.750000,2,1.123697,1.125012,1.124315,0.000474
22269.000000,2,1.126538,1.128613,1.127563,0.000695
22269.250000,2,1.130769,1.133015,1.131713,0.000724
22269.500000,2,1.135753,1.137587,1.136654,0.000678
22269.750000,2,1.142109,1.143813,1.143103,0.000561
22270.000000,2,1.147803,1.149252,1.148607,0.000456
22270.250000,2,1.153845,1.155706,1.154718,0.000698
22270.500000,2,1.156765,1.158862,1.157965,0.000671
22270.750000,2,1.160459,1.162875,1.161819,0.000822
22271.000000,2,1.162888,1.165313,1.164059,0.000791
22271.250000,2,1.169188,1.170941,1.170073,0.000601
22271.500000,2,1.174420,1.176677,1.175485,0.000678
22271.750000,2,1.181823,1.184735,1.182965,0.001134
22272.000000,2,1.188348,1.190310,1.189457,0.000726
22272.250000,2,1.192117,1.193941,1.193077,0.000736
22272.500000,2,1.194475,1.196142,1.195326,0.000621
22272.750000,2,1.198434,1.200584,1.199863,0.000762
22273.000000,2,1.203732,1.206595,1.205088,0.000939
22273.250000,2,1.212609,1.215772,1.214263,0.001108
22273.500000,2,1.220381,1.223694,1.222144,0.001108
22273.750000,2,1.229733,1.232888,1.231334,0.001077
22274.000000,2,1.235871,1.237731,1.236831,0.000746
22274.250000,2,1.240403,1.242312,1.241255,0.000718
22274.500000,2,1.242629,1.245540,1.244251,0.000968
22274.750000,2,1.247638,1.250105,1.248569,0.000994
22275.000000,2,1.250366,1.252780,1.251315,0.000809
22275.250000,2,1.254172,1.256125,1.255074,0.000718
22275.500000,2,1.253537,1.256368,1.255313,0.000905
22275.750000,2,1.255220,1.256638,1.255879,0.000473
22276.000000,2,1.287990,1.308089,1.299135,0.007657
22276.250000,2,1.255365,1.257134,1.256140,0.000703
22276.500000,2,1.256151,1.259439,1.257564,0.001015
22276.750000,2,1.260781,1.262931,1.261756,0.000788
22277.000000,2,1.263952,1.266342,1.265023,0.000903
22277.250000,2,1.267243,1.268963,1.268143,0.000551
22277.500000,2,1.268082,1.270324,1.268899,0.000743
22277.750000,2,1.269433,1.271364,1.270525,0.000575
22278.000000,2,1.269353,1.271984,1.270406,0.000922
22278.250000,2,1.271145,1.273930,1.272203,0.000972
22278.500000,2,1.271234,1.273650,1.272521,0.000706
22278.750000,2,1.272771,1.274158,1.273340,0.000398
22279.000000,2,1.270163,1.271011,1.270661,0.000252
22279.250000,2,1.266957,1.269060,1.267925,0.000696
22279.500000,2,1.262538,1.263851,1.263263,0.000411
22279.750000,2,1.259591,1.260759,1.260072,0.000429
22280.000000,2,1.254988,1.255892,1.255406,0.000333
22280.250000,2,1.249545,1.250808,1.250327,0.000421
22280.500000,2,1.241575,1.242967,1.242218,0.000439
22280.750000,2,1.233028,1.234521,1.233736,0.000547
22281.000000,2,1.221833,1.224197,1.223244,0.000719
22281.250000,2,1.213784,1.216360,1.214950,0.000807
22281.500000,2,1.205436,1.207622,1.206442,0.000743
22281.750000,2,1.199075,1.201563,1.200685,0.000839
22282.000000,2,1.193381,1.194424,1.193976,0.000318
22282.250000,2,1.187188,1.189589,1.188403,0.000798
22282.500000,2,1.180601,1.181752,1.181304,0.000334
22282.750000,2,1.175728,1.177042,1.176260,0.000517
22283.000000,2,1.170585,1.172218,1.171343,0.000483
22283.250000,2,1.167930,1.169348,1.168811,0.000541
22283.500000,2,1.165179,1.166322,1.165858,0.000386
22283.750000,2,1.163915,1.165187,1.164496,0.000396
22284.000000,2,1.159910,1.161769,1.160752,0.000562
22284.250000,2,1.156645,1.158194,1.157410,0.000575
22284.500000,2,1.150302,1.152782,1.151636,0.000738
22284.750000,2,1.144890,1.147759,1.146406,0.000984
22285.000000,2,1.137247,1.140014,1.138859,0.000880
22285.250000,2,1.129373,1.131999,1.130816,0.000984
22285.500000,2,1.118229,1.120997,1.119737,0.000969
22285.750000,2,1.106465,1.109084,1.107871,0.000952
22286.000000,2,1.092808,1.095830,1.094542,0.001098
22286.250000,2,1.079372,1.082860,1.081685,0.001294
22286.500000,2,1.064996,1.068344,1.067064,0.001198
22286.750000,2,1.048189,1.052110,1.050572,0.001493
22287.000000,2,1.025959,1.030174,1.028456,0.001532
22287.250000,2,0.999422,1.005058,1.002511,0.001896
22287.500000,2,0.967642,0.972899,0.970606,0.001918
22287.750000,2,0.932803,0.939335,0.936565,0.002203
22288.000000,2,0.896204,0.901303,0.898855,0.001886
22288.250000,2,0.856151,0.862073,0.859043,0.002136
22288.500000,2,0.811125,0.817444,0.814213,0.002200
22288.750000,2,0.762054,0.769719,0.766122,0.002646
22289.000000,2,0.709216,0.716374,0.712870,0.002653
22289.250000,2,0.654079,0.662300,0.658249,0.002828
22289.500000,2,0.598999,0.606258,0.602484,0.002634
22289.750000,2,0.545876,0.553162,0.549495,0.002631
22290.000000,2,0.494759,0.501501,0.497853,0.002432
22290.250000,2,0.447826,0.453747,0.450823,0.002222
22290.500000,2,0.403887,0.409511,0.406459,0.001946
22290.750000,2,0.365820,0.371030,0.368538,0.001781
22291.000000,2,0.333668,0.337602,0.335427,0.001385
22291.250000,2,0.308859,0.312298,0.310610,0.001166
22291.500000,2,0.291029,0.293328,0.292127,0.000785
22291.750000,2,0.281529,0.282765,0.282202,0.000416
22292.000000,3,0.296628,0.297165,0.296908,0.000195
22292.250000,3,0.300116,0.301537,0.300659,0.000448
22292.500000,3,0.310627,0.312487,0.311564,0.000684
22292.750000,3,0.327761,0.330920,0.329434,0.001065
22293.000000,3,0.353873,0.357488,0.356051,0.001243
22293.250000,3,0.384566,0.389240,0.386793,0.001660
22293.500000,3,0.421992,0.427425,0.424832,0.001933
22293.750000,3,0.464986,0.471372,0.468327,0.002303
22294.000000,3,0.512522,0.519673,0.516058,0.002491
22294.250000,3,0.563358,0.570548,0.567186,0.002591
22294.500000,3,0.616658,0.624036,0.620556,0.002681
22294.750000,3,0.671791,0.679811,0.675889,0.002781
22295.000000,3,0.727450,0.735279,0.731270,0.002852
22295.250000,3,0.781488,0.788773,0.785163,0.002622
22295.500000,3,0.832841,0.839235,0.835790,0.002290
22295.750000,3,0.878549,0.885547,0.882088,0.002398
22296.000000,3,0.921573,0.927297,0.924477,0.002048
22296.250000,3,0.961522,0.967833,0.964677,0.002132
22296.500000,3,0.999711,1.005544,1.002545,0.002029
22296.750000,3,1.035437,1.040453,1.037513,0.001897
22297.000000,3,1.066265,1.071511,1.068878,0.001800
22297.250000,3,1.091887,1.097490,1.094759,0.001688
22297.500000,3,1.113765,1.116495,1.114909,0.000992
22297.750000,3,1.128939,1.132071,1.130576,0.001081
22298.000000,3,1.142080,1.145960,1.143906,0.001418
22298.250000,3,1.154252,1.156329,1.155171,0.000676
22298.500000,3,1.162991,1.166270,1.164701,0.001104
22298.750000,3,1.169771,1.172446,1.171132,0.000973
22299.000000,3,1.172676,1.174528,1.173754,0.000674
22299.250000,3,1.172946,1.175009,1.173852,0.000622
22299.500000,3,1.171524,1.173630,1.172528,0.000754
22299.750000,3,1.170838,1.172377,1.171540,0.000520
22300.000000,3,1.172143,1.173681,1.172554,0.000502
22300.250000,3,1.171143,1.172889,1.171957,0.000607
22300.500000,3,1.170265,1.171766,1.171121,0.000653
22300.750000,3,1.167696,1.168997,1.168483,0.000389
22301.000000,3,1.164188,1.165583,1.164907,0.000503
22301.250000,3,1.159866,1.161954,1.161021,0.000608
22301.500000,3,1.157470,1.160211,1.158534,0.000820
22301.750000,3,1.155913,1.157135,1.156568,0.000363
22302.000000,3,1.153596,1.154497,1.154026,0.000340
22302.250000,3,1.149725,1.151514,1.150469,0.000643
22302.500000,3,1.144923,1.146456,1.145653,0.000431
22302.750000,3,1.138468,1.140409,1.139190,0.000743
22303.000000,3,1.131712,1.133961,1.132692,0.000776
22303.250000,3,1.125072,1.126627,1.125967,0.000520
22303.500000,3,1.118731,1.119484,1.119055,0.000276
22303.750000,3,1.110300,1.111987,1.111288,0.000561
22304.000000,3,1.101886,1.103905,1.102962,0.000722
22304.250000,3,1.093396,1.095657,1.094523,0.000703
22304.500000,3,1.085935,1.087240,1.086551,0.000432
22304.750000,3,1.080221,1.081875,1.081073,0.000595
22305.000000,3,1.077047,1.078260,1.077674,0.000441
22305.250000,3,1.074544,1.076588,1.075564,0.000707
22305.500000,3,1.072632,1.073891,1.073349,0.000444
22305.750000,3,1.069808,1.071096,1.070455,0.000464
22306.000000,3,1.066491,1.068020,1.067239,0.000546
22306.250000,3,1.064122,1.065880,1.065125,0.000649
22306.500000,3,1.063244,1.065387,1.064206,0.000800
22306.750000,3,1.063483,1.065048,1.064294,0.000539
22307.000000,3,1.063463,1.065537,1.064439,0.000700
22307.250000,3,1.062397,1.065078,1.063546,0.000838
22307.500000,3,1.060983,1.062974,1.061881,0.000653
22307.750000,3,1.058776,1.060552,1.059739,0.000638
22308.000000,3,1.058762,1.060431,1.059573,0.000668
22308.250000,3,1.059957,1.062625,1.061313,0.000987
22308.500000,3,1.062385,1.064588,1.063382,0.000836
22308.750000,3,1.064679,1.067003,1.065935,0.000806
22309.000000,3,1.066641,1.068489,1.067746,0.000578
22309.250000,3,1.067926,1.070903,1.069251,0.001087
22309.500000,3,1.069879,1.071961,1.071042,0.000726
22309.750000,3,1.073095,1.077602,1.075493,0.001250
22310.000000,3,1.081361,1.083434,1.082435,0.000640
22310.250000,3,1.089787,1.092782,1.091364,0.000901
22310.500000,3,1.099025,1.101606,1.100188,0.001019
22310.750000,3,1.106509,1.109711,1.108264,0.000907
22311.000000,3,1.114604,1.116833,1.115813,0.000626
22311.250000,3,1.121918,1.124161,1.123334,0.000724
22311.500000,3,1.130845,1.133048,1.132214,0.000767
22311.750000,3,1.139491,1.143200,1.141586,0.001130
22312.000000,3,1.150803,1.153075,1.151966,0.000665
22312.250000,3,1.159459,1.162265,1.160800,0.000771
22312.500000,3,1.167645,1.168860,1.168217,0.000476
22312.750000,3,1.174287,1.175128,1.174822,0.000314
22313.000000,3,1.180128,1.182080,1.181203,0.000699
22313.250000,3,1.185719,1.188216,1.187485,0.000744
22313.500000,3,1.192712,1.194744,1.193795,0.000638
22313.750000,3,1.198373,1.200008,1.199121,0.000544
22314.000000,3,1.202042,1.203333,1.202442,0.000410
22314.250000,3,1.204321,1.206408,1.205414,0.000605
22314.500000,3,1.209775,1.211613,1.210547,0.000613
22314.750000,3,1.216347,1.218841,1.217578,0.000814
22315.000000,3,1.226870,1.228457,1.227760,0.000546
22315.250000,3,1.238169,1.240160,1.239154,0.000644
22315.500000,3,1.248818,1.250919,1.249720,0.000760
22315.750000,3,1.256900,1.258419,1.257569,0.000486
22316.000000,3,1.263062,1.263857,1.263462,0.000292
22316.250000,3,1.266874,1.268809,1.267730,0.000754
22316.500000,3,1.270694,1.273374,1.272136,0.000840
22316.750000,3,1.273415,1.276001,1.274775,0.000886
22317.000000,3,1.273295,1.275084,1.274418,0.000618
22317.250000,3,1.270274,1.272434,1.271231,0.000634
22317.500000,3,1.262492,1.264879,1.263869,0.000667
22317.750000,3,1.253461,1.255431,1.254021,0.000603
22318.000000,3,1.243467,1.245793,1.244174,0.000700
22318.250000,3,1.232964,1.235493,1.234231,0.000770
22318.500000,3,1.222241,1.224162,1.223496,0.000619
22318.750000,3,1.207670,1.210486,1.208806,0.000847
22319.000000,3,1.187645,1.190037,1.188612,0.000806
22319.250000,3,1.159746,1.164158,1.161250,0.001508
22319.500000,3,1.127165,1.130094,1.128160,0.001043
22319.750000,3,1.087759,1.092833,1.089466,0.001750
22320.000000,3,1.043850,1.050813,1.046665,0.002218
22320.250000,3,0.995871,1.002361,0.998435,0.002280
22320.500000,3,0.940551,0.948121,0.943888,0.002460
22320.750000,3,0.879888,0.887843,0.883242,0.002702
22321.000000,3,0.814613,0.823826,0.818919,0.002993
22321.250000,3,0.748843,0.757433,0.752609,0.002951
22321.500000,3,0.682525,0.690598,0.686273,0.002827
22321.750000,3,0.618666,0.626751,0.622499,0.002777
22322.000000,3,0.557086,0.565229,0.560941,0.002738
22322.250000,3,0.499698,0.507390,0.503333,0.002607
22322.500000,3,0.447934,0.454398,0.451055,0.002289
22322.750000,3,0.402326,0.408232,0.405002,0.002011
22323.000000,3,0.364560,0.369464,0.366963,0.001708
22323.250000,3,0.334819,0.338510,0.336668,0.001209
22323.500000,3,0.313701,0.316434,0.315255,0.000919
22323.750000,3,0.301239,0.302914,0.302298,0.000531
22324.000000,4,0.293524,0.294335,0.293766,0.000248
22324.250000,4,0.297368,0.298761,0.297939,0.000442
22324.500000,4,0.307951,0.310540,0.309211,0.000850
22324.750000,4,0.327182,0.330885,0.329007,0.001204
22325.000000,4,0.358053,0.362463,0.360826,0.001477
22325.250000,4,0.389590,0.394993,0.392150,0.001992
22325.500000,4,0.431056,0.437441,0.434095,0.002211
22325.750000,4,0.478334,0.484709,0.481339,0.002275
22326.000000,4,0.528183,0.535147,0.531505,0.002632
22326.250000,4,0.581206,0.589017,0.584949,0.002732
22326.500000,4,0.635848,0.643467,0.639463,0.002653
22326.750000,4,0.692002,0.699561,0.695813,0.002735
22327.000000,4,0.747222,0.754899,0.751060,0.002737
22327.250000,4,0.800268,0.806493,0.803386,0.002348
22327.500000,4,0.847148,0.852870,0.849905,0.001907
22327.750000,4,0.889107,0.894591,0.891882,0.001878
22328.000000,4,0.927394,0.932877,0.930314,0.001833
22328.250000,4,0.964502,0.969720,0.967051,0.001809
22328.500000,4,0.999598,1.004413,1.001961,0.001702
22328.750000,4,1.032777,1.037032,1.035294,0.001424
22329.000000,4,1.061364,1.065002,1.063092,0.001237
22329.250000,4,1.084331,1.087042,1.085812,0.000864
22329.500000,4,1.101097,1.103786,1.102322,0.000808
22329.750000,4,1.114959,1.117022,1.116062,0.000595
22330.000000,4,1.127613,1.129545,1.128728,0.000673
22330.250000,4,1.140530,1.142247,1.141638,0.000548
22330.500000,4,1.152561,1.153677,1.153175,0.000386
22330.750000,4,1.160673,1.162431,1.161609,0.000565
22331.000000,4,1.166732,1.168270,1.167425,0.000582
22331.250000,4,1.169673,1.171725,1.170568,0.000667
22331.500000,4,1.172618,1.173418,1.172976,0.000273
22331.750000,4,1.176032,1.177559,1.176796,0.000511
22332.000000,4,1.180335,1.181760,1.181036,0.000409
22332.250000,4,1.182746,1.184627,1.183883,0.000604
22332.500000,4,1.184237,1.185364,1.184813,0.000398
22332.750000,4,1.183802,1.185105,1.184217,0.000411
22333.000000,4,1.182816,1.184545,1.183606,0.000512
22333.250000,4,1.185811,1.186444,1.186136,0.000252
22333.500000,4,1.190698,1.192293,1.191321,0.000495
22333.750000,4,1.198692,1.199729,1.199242,0.000357
22334.000000,4,1.205322,1.206459,1.205940,0.000360
22334.250000,4,1.209986,1.211546,1.210992,0.000575
22334.500000,4,1.212959,1.214758,1.213944,0.000630
22334.750000,4,1.215861,1.217489,1.216613,0.000543
22335.000000,4,1.219189,1.220765,1.219986,0.000505
22335.250000,4,1.223184,1.225832,1.224409,0.000762
22335.500000,4,1.226856,1.227915,1.227485,0.000328
22335.750000,4,1.227894,1.229266,1.228722,0.000408
22336.000000,4,1.226230,1.228251,1.227278,0.000608
22336.250000,4,1.223439,1.225374,1.224257,0.000594
22336.500000,4,1.221075,1.222323,1.221918,0.000405
22336.750000,4,1.222143,1.223934,1.223057,0.000698
22337.000000,4,1.224571,1.225604,1.225157,0.000320
22337.250000,4,1.227208,1.228271,1.227859,0.000326
22337.500000,4,1.226610,1.228473,1.227858,0.000591
22337.750000,4,1.225997,1.227563,1.226914,0.000480
22338.000000,4,1.223022,1.223944,1.223447,0.000374
22338.250000,4,1.221202,1.222835,1.221883,0.000513
22338.500000,4,1.221398,1.223170,1.222038,0.000623
22338.750000,4,1.223713,1.224777,1.224246,0.000314
22339.000000,4,1.225077,1.226167,1.225851,0.000385
22339.250000,4,1.225080,1.226561,1.225974,0.000496
22339.500000,4,1.221909,1.223681,1.222929,0.000560
22339.750000,4,1.219624,1.221374,1.220312,0.000511
22340.000000,4,1.228905,1.235276,1.232195,0.002258
22340.250000,4,1.215390,1.216945,1.216321,0.000515
22340.500000,4,1.213654,1.215454,1.214588,0.000582
22340.750000,4,1.212439,1.213915,1.213064,0.000520
22341.000000,4,1.207948,1.209692,1.208751,0.000602
22341.250000,4,1.202868,1.204789,1.203981,0.000589
22341.500000,4,1.197370,1.198698,1.198104,0.000478
22341.750000,4,1.193648,1.195655,1.194695,0.000613
22342.000000,4,1.191049,1.192580,1.191932,0.000494
22342.250000,4,1.189209,1.191119,1.190042,0.000778
22342.500000,4,1.185460,1.187742,1.186916,0.000753
22342.750000,4,1.182508,1.184013,1.183064,0.000460
22343.000000,4,1.177156,1.178927,1.177996,0.000722
22343.250000,4,1.174293,1.176152,1.175134,0.000755
22343.500000,4,1.173751,1.175187,1.174440,0.000467
22343.750000,4,1.175668,1.177318,1.176356,0.000492
22344.000000,4,1.177173,1.179054,1.178267,0.000654
22344.250000,4,1.177966,1.180113,1.179150,0.000629
22344.500000,4,1.176511,1.178489,1.177570,0.000653
22344.750000,4,1.174364,1.175833,1.174920,0.000458
22345.000000,4,1.170170,1.171287,1.170738,0.000411
22345.250000,4,1.166372,1.167918,1.166789,0.000498
22345.500000,4,1.162039,1.162975,1.162407,0.000292
22345.750000,4,1.156076,1.157828,1.157040,0.000553
22346.000000,4,1.148958,1.150270,1.149519,0.000366
22346.250000,4,1.141661,1.142821,1.142256,0.000428
22346.500000,4,1.133975,1.135829,1.134905,0.000700
22346.750000,4,1.130022,1.131783,1.130625,0.000551
22347.000000,4,1.126728,1.128569,1.127951,0.000540
22347.250000,4,1.126608,1.127603,1.127229,0.000344
22347.500000,4,1.124525,1.125714,1.125270,0.000379
22347.750000,4,1.121621,1.123410,1.122662,0.000532
22348.000000,4,1.118608,1.119490,1.119062,0.000261
22348.250000,4,1.114374,1.115702,1.115101,0.000451
22348.500000,4,1.110362,1.111583,1.111094,0.000368
22348.750000,4,1.106529,1.107629,1.107149,0.000348
22349.000000,4,1.101103,1.102739,1.101959,0.000452
22349.250000,4,1.093906,1.095519,1.094979,0.000507
22349.500000,4,1.084259,1.086271,1.085218,0.000651
22349.750000,4,1.073298,1.075486,1.074330,0.000712
22350.000000,4,1.060655,1.062962,1.062087,0.000893
22350.250000,4,1.047499,1.050137,1.049033,0.000935
22350.500000,4,1.031898,1.034616,1.033315,0.001065
22350.750000,4,1.012844,1.015703,1.014236,0.001093
22351.000000,4,0.987887,0.991581,0.990114,0.001255
22351.250000,4,0.960754,0.965314,0.963229,0.001661
22351.500000,4,0.929482,0.934501,0.932403,0.001805
22351.750000,4,0.897010,0.901487,0.899372,0.001669
22352.000000,4,0.860249,0.865813,0.863159,0.002027
22352.250000,4,0.820944,0.827211,0.824237,0.002310
22352.500000,4,0.777728,0.783696,0.780767,0.002212
