# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.283250,0.284161,0.283634,0.000273
22228.250000,1,0.286042,0.287429,0.286788,0.000474
22228.500000,1,0.294914,0.297459,0.296159,0.000849
22228.750000,1,0.311759,0.315479,0.313551,0.001371
22229.000000,1,0.337322,0.342477,0.339795,0.001866
22229.250000,1,0.372229,0.379170,0.375902,0.002514
22229.500000,1,0.416403,0.424172,0.420434,0.002877
22229.750000,1,0.466331,0.474690,0.470710,0.003089
22230.000000,1,0.518921,0.527023,0.523239,0.003063
22230.250000,1,0.572602,0.581479,0.577323,0.003271
22230.500000,1,0.627794,0.637036,0.632563,0.003474
22230.750000,1,0.685945,0.695642,0.691128,0.003663
22231.000000,1,0.748343,0.759019,0.754285,0.003742
22231.250000,1,0.815580,0.826798,0.821616,0.004260
22231.500000,1,0.884819,0.895431,0.890175,0.004019
22231.750000,1,0.949590,0.960241,0.954940,0.003817
22232.000000,1,1.005722,1.013355,1.009619,0.002838
22232.250000,1,1.047655,1.053147,1.050340,0.001993
22232.500000,1,1.075615,1.079998,1.077646,0.001520
22232.750000,1,1.095255,1.099151,1.097298,0.001296
22233.000000,1,1.113562,1.117930,1.115608,0.001393
22233.250000,1,1.135254,1.139059,1.136952,0.001383
22233.500000,1,1.158447,1.162948,1.160934,0.001472
22233.750000,1,1.179248,1.182687,1.181023,0.001105
22234.000000,1,1.189322,1.191027,1.190048,0.000480
22234.250000,1,1.182535,1.184529,1.183397,0.000621
22234.500000,1,1.162440,1.166252,1.164376,0.001258
22234.750000,1,1.140580,1.144734,1.142285,0.001282
22235.000000,1,1.126271,1.128300,1.126936,0.000606
22235.250000,1,1.121611,1.123196,1.122411,0.000451
22235.500000,1,1.126375,1.129215,1.127541,0.000911
22235.750000,1,1.136777,1.138989,1.137716,0.000706
22236.000000,1,1.141052,1.143030,1.142397,0.000564
22236.250000,1,1.134207,1.136457,1.135615,0.000784
22236.500000,1,1.117189,1.120609,1.119021,0.001263
22236.750000,1,1.099200,1.102415,1.100985,0.001075
22237.000000,1,1.090439,1.092349,1.091155,0.000620
22237.250000,1,1.093781,1.096126,1.095119,0.000910
22237.500000,1,1.110684,1.114013,1.112512,0.001319
22237.750000,1,1.134404,1.138442,1.136897,0.001413
22238.000000,1,1.158168,1.161426,1.159554,0.001107
22238.250000,1,1.171675,1.173794,1.172828,0.000640
22238.500000,1,1.180185,1.183583,1.181305,0.001118
22238.750000,1,1.171148,1.172673,1.172016,0.000511
22239.000000,1,1.169720,1.170888,1.170215,0.000403
22239.250000,1,1.174896,1.176888,1.175751,0.000726
22239.500000,1,1.188141,1.190240,1.188949,0.000868
22239.750000,1,1.205004,1.207315,1.206370,0.000741
22240.000000,1,1.219678,1.221906,1.220596,0.000666
22240.250000,1,1.224126,1.225625,1.225075,0.000433
22240.500000,1,1.216665,1.218790,1.217603,0.000794
22240.750000,1,1.200641,1.204051,1.201851,0.001268
22241.000000,1,1.182555,1.185276,1.184043,0.000886
22241.250000,1,1.169553,1.171786,1.170567,0.000732
22241.500000,1,1.163758,1.164595,1.164201,0.000267
22241.750000,1,1.164616,1.165985,1.165329,0.000412
22242.000000,1,1.168393,1.170304,1.169422,0.000624
22242.250000,1,1.169876,1.171951,1.170727,0.000527
22242.500000,1,1.163587,1.165353,1.164450,0.000682
22242.750000,1,1.147304,1.151025,1.149478,0.001183
22243.000000,1,1.128773,1.132261,1.130643,0.001091
22243.250000,1,1.112583,1.114976,1.113961,0.000907
22243.500000,1,1.103612,1.105379,1.104582,0.000578
22243.750000,1,1.102758,1.105479,1.104078,0.000780
22244.000000,1,1.110009,1.112576,1.111493,0.000773
22244.250000,1,1.120015,1.121671,1.121035,0.000535
22244.500000,1,1.125922,1.128500,1.126975,0.000758
22244.750000,1,1.125896,1.128160,1.126876,0.000720
22245.000000,1,1.121579,1.123432,1.122604,0.000635
22245.250000,1,1.117150,1.120066,1.118365,0.000922
22245.500000,1,1.117440,1.119961,1.118618,0.000714
22245.750000,1,1.123923,1.124843,1.124399,0.000358
22246.000000,1,1.131254,1.134056,1.133047,0.000977
22246.250000,1,1.138463,1.140784,1.140005,0.000648
22246.500000,1,1.140274,1.142665,1.141442,0.000733
22246.750000,1,1.135797,1.137715,1.136992,0.000603
22247.000000,1,1.128821,1.131073,1.130113,0.000745
22247.250000,1,1.125662,1.127498,1.126542,0.000591
22247.500000,1,1.128073,1.130285,1.129281,0.000640
22247.750000,1,1.137292,1.139145,1.138289,0.000522
22248.000000,1,1.150227,1.152662,1.151230,0.000825
22248.250000,1,1.161466,1.163671,1.162767,0.000696
22248.500000,1,1.169360,1.171175,1.170364,0.000524
22248.750000,1,1.172912,1.174077,1.173650,0.000357
22249.000000,1,1.173625,1.175371,1.174673,0.000589
22249.250000,1,1.176413,1.178358,1.177469,0.000649
22249.500000,1,1.182139,1.184223,1.183458,0.000640
22249.750000,1,1.192136,1.194395,1.193276,0.000670
22250.000000,1,1.203617,1.205858,1.204790,0.000769
22250.250000,1,1.213792,1.216030,1.214854,0.000667
22250.500000,1,1.219648,1.221244,1.220461,0.000595
22250.750000,1,1.219383,1.221614,1.220653,0.000646
22251.000000,1,1.215058,1.217225,1.216277,0.000719
22251.250000,1,1.209559,1.211803,1.210548,0.000739
22251.500000,1,1.204271,1.207298,1.206241,0.000857
22251.750000,1,1.204944,1.206695,1.205903,0.000576
22252.000000,1,1.207439,1.209432,1.208678,0.000588
22252.250000,1,1.210608,1.213283,1.212031,0.000747
22252.500000,1,1.210608,1.212792,1.212004,0.000633
22252.750000,1,1.204441,1.206689,1.205825,0.000746
22253.000000,1,1.192603,1.195291,1.193609,0.000870
22253.250000,1,1.177399,1.180015,1.178830,0.000908
22253.500000,1,1.164358,1.166577,1.165305,0.000616
22253.750000,1,1.155348,1.156951,1.156137,0.000474
22254.000000,1,1.149187,1.151305,1.150166,0.000650
22254.250000,1,1.142288,1.144421,1.143306,0.000593
22254.500000,1,1.127876,1.131124,1.129535,0.001181
22254.750000,1,1.104104,1.108838,1.106367,0.001811
22255.000000,1,1.071049,1.078130,1.074190,0.002324
22255.250000,1,1.035240,1.041313,1.038248,0.002156
22255.500000,1,0.999100,1.005219,1.001963,0.002063
22255.750000,1,0.965424,0.971048,0.968038,0.001961
22256.000000,1,0.931052,0.937812,0.934280,0.002461
22256.250000,1,0.892174,0.899796,0.895536,0.002730
22256.500000,1,0.844544,0.853560,0.848523,0.003081
22256.750000,1,0.788178,0.798660,0.792848,0.003767
22257.000000,1,0.727590,0.737747,0.732173,0.003740
22257.250000,1,0.666735,0.676647,0.671406,0.003565
22257.500000,1,0.609623,0.619369,0.614068,0.003469
22257.750000,1,0.557144,0.565968,0.561027,0.003057
22258.000000,1,0.506680,0.514715,0.510491,0.002974
22258.250000,1,0.458389,0.466476,0.462132,0.002851
22258.500000,1,0.412192,0.420023,0.415870,0.002668
22258.750000,1,0.371506,0.377729,0.374395,0.002211
22259.000000,1,0.337464,0.342434,0.339791,0.001756
22259.250000,1,0.312115,0.316015,0.313892,0.001257
22259.500000,1,0.295238,0.297641,0.296393,0.000720
22259.750000,1,0.286069,0.287132,0.286591,0.000362
22260.000000,2,0.283407,0.284660,0.284118,0.000340
22260.250000,2,0.285328,0.286592,0.285976,0.000403
22260.500000,2,0.290660,0.292619,0.291545,0.000650
22260.750000,2,0.299485,0.302010,0.300701,0.000959
22261.000000,2,0.311667,0.314669,0.313325,0.001061
22261.250000,2,0.327684,0.331406,0.329546,0.001260
22261.500000,2,0.347500,0.351865,0.349775,0.001487
22261.750000,2,0.371671,0.376754,0.374462,0.001824
22262.000000,2,0.401670,0.407275,0.404702,0.002132
22262.250000,2,0.436310,0.443396,0.440186,0.002441
22262.500000,2,0.475257,0.482723,0.479625,0.002593
22262.750000,2,0.516138,0.523211,0.520421,0.002560
22263.000000,2,0.555540,0.561847,0.559291,0.002294
22263.250000,2,0.590598,0.596374,0.594167,0.002108
22263.500000,2,0.623170,0.627875,0.626065,0.001827
22263.750000,2,0.653410,0.658927,0.656876,0.002079
22264.000000,2,0.685726,0.691379,0.689308,0.002006
22264.250000,2,0.718976,0.725088,0.722756,0.002147
22264.500000,2,0.751698,0.756933,0.755141,0.001910
22264.750000,2,0.778949,0.782809,0.781462,0.001435
22265.000000,2,0.796302,0.799641,0.797967,0.001076
22265.250000,2,0.804091,0.807088,0.805760,0.000897
22265.500000,2,0.808359,0.810600,0.809497,0.000698
22265.750000,2,0.813553,0.816530,0.815302,0.001007
22266.000000,2,0.825345,0.828290,0.827183,0.001052
22266.250000,2,0.842970,0.846280,0.845254,0.001116
22266.500000,2,0.864220,0.867344,0.865983,0.001196
22266.750000,2,0.882328,0.884813,0.883587,0.000882
22267.000000,2,0.893032,0.895135,0.894018,0.000548
22267.250000,2,0.896354,0.896995,0.896737,0.000214
22267.500000,2,0.895956,0.897250,0.896546,0.000427
22267.750000,2,0.898058,0.900371,0.899371,0.000703
22268.000000,2,0.907883,0.910730,0.909200,0.000841
22268.250000,2,0.924522,0.927678,0.926204,0.001187
22268.500000,2,0.944704,0.949635,0.947676,0.001586
22268.750000,2,0.965931,0.969752,0.968334,0.001254
22269.000000,2,0.982525,0.985244,0.984012,0.000897
22269.250000,2,0.991449,0.993102,0.992420,0.000542
22269.500000,2,0.995384,0.996296,0.995803,0.000284
22269.750000,2,0.996924,0.998344,0.997650,0.000437
22270.000000,2,1.000814,1.003424,1.002311,0.000666
22270.250000,2,1.009829,1.011816,1.011099,0.000687
22270.500000,2,1.022524,1.025668,1.024170,0.000987
22270.750000,2,1.036580,1.039270,1.038051,0.000887
22271.000000,2,1.048354,1.051259,1.049947,0.000910
22271.250000,2,1.053636,1.055832,1.054823,0.000673
22271.500000,2,1.051134,1.053683,1.052118,0.000815
22271.750000,2,1.042012,1.045173,1.043384,0.000925
22272.000000,2,1.032002,1.035773,1.033985,0.001112
22272.250000,2,1.026493,1.028400,1.027591,0.000640
22272.500000,2,1.026092,1.029340,1.028336,0.000964
22272.750000,2,1.034383,1.037447,1.035964,0.000909
22273.000000,2,1.044877,1.048149,1.046819,0.000973
22273.250000,2,1.054803,1.056969,1.056011,0.000794
22273.500000,2,1.058709,1.060865,1.059799,0.000687
22273.750000,2,1.058050,1.059590,1.058628,0.000493
22274.000000,2,1.055402,1.056730,1.055954,0.000436
22274.250000,2,1.055883,1.058154,1.057139,0.000686
22274.500000,2,1.065328,1.067992,1.066984,0.000977
22274.750000,2,1.083564,1.087024,1.085397,0.001208
22275.000000,2,1.107171,1.111810,1.109555,0.001633
22275.250000,2,1.131142,1.134967,1.132836,0.001384
22275.500000,2,1.151285,1.154099,1.152653,0.000929
22275.750000,2,1.165192,1.167904,1.166461,0.000716
22276.000000,2,1.177803,1.179398,1.178628,0.000587
22276.250000,2,1.188167,1.190323,1.189205,0.000708
22276.500000,2,1.204557,1.207299,1.205488,0.001063
22276.750000,2,1.224427,1.227747,1.225928,0.001167
22277.000000,2,1.244091,1.247968,1.246288,0.001259
22277.250000,2,1.262531,1.264851,1.263811,0.000819
22277.500000,2,1.274504,1.278378,1.276025,0.001001
22277.750000,2,1.282872,1.285190,1.284228,0.000672
22278.000000,2,1.289525,1.292242,1.290796,0.000813
22278.250000,2,1.298660,1.301494,1.299937,0.000872
22278.500000,2,1.310739,1.313170,1.311764,0.000800
22278.750000,2,1.325581,1.328286,1.326770,0.000821
22279.000000,2,1.339453,1.341937,1.340401,0.000774
22279.250000,2,1.349757,1.352209,1.351038,0.000801
22279.500000,2,1.357709,1.359628,1.358475,0.000679
22279.750000,2,1.360907,1.363003,1.361646,0.000627
22280.000000,2,1.362970,1.364538,1.363701,0.000507
22280.250000,2,1.363338,1.364736,1.363866,0.000412
22280.500000,2,1.364104,1.365723,1.364822,0.000488
22280.750000,2,1.365783,1.367188,1.366649,0.000479
22281.000000,2,1.368032,1.369733,1.369108,0.000489
22281.250000,2,1.370605,1.372045,1.371447,0.000502
22281.500000,2,1.370905,1.372502,1.371664,0.000488
22281.750000,2,1.369066,1.369972,1.369525,0.000325
22282.000000,2,1.364157,1.366974,1.365047,0.000845
22282.250000,2,1.358346,1.359330,1.358795,0.000328
22282.500000,2,1.354205,1.355792,1.355022,0.000480
22282.750000,2,1.352761,1.354513,1.353529,0.000535
22283.000000,2,1.354573,1.356213,1.355394,0.000479
22283.250000,2,1.357987,1.359750,1.358664,0.000622
22283.500000,2,1.360629,1.362950,1.361723,0.000606
22283.750000,2,1.361560,1.363211,1.362179,0.000546
22284.000000,2,1.359893,1.361734,1.360943,0.000540
22284.250000,2,1.359031,1.360699,1.359769,0.000611
22284.500000,2,1.359550,1.362091,1.360908,0.000759
22284.750000,2,1.363290,1.366653,1.365216,0.001045
22285.000000,2,1.369415,1.373215,1.371452,0.001055
22285.250000,2,1.374719,1.377477,1.376365,0.000866
22285.500000,2,1.376393,1.380057,1.378209,0.001266
22285.750000,2,1.373931,1.376896,1.375135,0.000981
22286.000000,2,1.367215,1.371930,1.368753,0.001300
22286.250000,2,1.358931,1.362221,1.360368,0.001037
22286.500000,2,1.349377,1.353188,1.351342,0.001309
22286.750000,2,1.338824,1.342935,1.340499,0.001390
22287.000000,2,1.323568,1.328146,1.325200,0.001481
22287.250000,2,1.299676,1.305893,1.301897,0.002054
22287.500000,2,1.265906,1.273156,1.268863,0.002592
22287.750000,2,1.223439,1.231961,1.226959,0.002937
22288.000000,2,1.174454,1.183030,1.178189,0.002975
22288.250000,2,1.118614,1.128180,1.122663,0.003491
22288.500000,2,1.057745,1.068053,1.062381,0.003798
22288.750000,2,0.991904,1.002967,0.996953,0.003996
22289.000000,2,0.920507,0.932238,0.925681,0.004278
22289.250000,2,0.844699,0.856641,0.850139,0.004420
22289.500000,2,0.765719,0.778564,0.771774,0.004799
22289.750000,2,0.688089,0.700372,0.693628,0.004486
22290.000000,2,0.613842,0.624696,0.618790,0.004035
22290.250000,2,0.543987,0.554275,0.548757,0.003808
22290.500000,2,0.480952,0.490129,0.485230,0.003421
22290.750000,2,0.425356,0.433353,0.429109,0.002914
22291.000000,2,0.378589,0.384858,0.381492,0.002320
22291.250000,2,0.340703,0.345549,0.342815,0.001779
22291.500000,2,0.312760,0.315782,0.314291,0.001151
22291.750000,2,0.295911,0.297606,0.296700,0.000552
22292.000000,3,0.291460,0.292169,0.291815,0.000230
22292.250000,3,0.294590,0.295894,0.295298,0.000412
22292.500000,3,0.303997,0.306334,0.305270,0.000823
22292.750000,3,0.320853,0.324241,0.322613,0.001264
22293.000000,3,0.345319,0.350047,0.347873,0.001808
22293.250000,3,0.377995,0.383722,0.380983,0.002152
22293.500000,3,0.417546,0.424346,0.421141,0.002534
22293.750000,3,0.462651,0.470012,0.466418,0.002759
22294.000000,3,0.510456,0.517581,0.514119,0.002674
22294.250000,3,0.559395,0.567338,0.563504,0.003060
22294.500000,3,0.610394,0.618736,0.614682,0.003166
22294.750000,3,0.665287,0.673761,0.669707,0.003232
22295.000000,3,0.723554,0.732842,0.728374,0.003409
22295.250000,3,0.784363,0.794148,0.789406,0.003632
22295.500000,3,0.843051,0.852494,0.847785,0.003295
22295.750000,3,0.895999,0.903248,0.899679,0.002751
22296.000000,3,0.939359,0.946233,0.942837,0.002339
22296.250000,3,0.975700,0.981362,0.978695,0.001995
22296.500000,3,1.008189,1.014416,1.010944,0.002080
22296.750000,3,1.041412,1.047176,1.044495,0.001865
22297.000000,3,1.076207,1.082039,1.079306,0.002088
22297.250000,3,1.110815,1.116245,1.113529,0.001927
22297.500000,3,1.140209,1.144945,1.142259,0.001592
22297.750000,3,1.161200,1.164205,1.162846,0.001016
22298.000000,3,1.173843,1.175971,1.174672,0.000721
22298.250000,3,1.179592,1.181648,1.180778,0.000668
22298.500000,3,1.184062,1.185815,1.184885,0.000531
22298.750000,3,1.189939,1.191441,1.190704,0.000452
22299.000000,3,1.197076,1.198506,1.197697,0.000502
22299.250000,3,1.205066,1.206605,1.205681,0.000527
22299.500000,3,1.210297,1.211654,1.210895,0.000437
22299.750000,3,1.211625,1.213417,1.212718,0.000496
22300.000000,3,1.215868,1.219914,1.217608,0.001298
22300.250000,3,1.201284,1.203494,1.202384,0.000765
22300.500000,3,1.189859,1.192109,1.191082,0.000715
22300.750000,3,1.178103,1.179654,1.178989,0.000448
22301.000000,3,1.166428,1.168640,1.167374,0.000724
22301.250000,3,1.155725,1.159152,1.157163,0.000978
22301.500000,3,1.149146,1.150733,1.149973,0.000478
22301.750000,3,1.141992,1.143782,1.142745,0.000529
22302.000000,3,1.132381,1.135143,1.133330,0.000914
22302.250000,3,1.117991,1.121331,1.119106,0.001049
22302.500000,3,1.099775,1.102756,1.101067,0.000966
22302.750000,3,1.079818,1.083381,1.081632,0.001131
22303.000000,3,1.063686,1.066343,1.064983,0.000707
22303.250000,3,1.053319,1.055257,1.054408,0.000597
22303.500000,3,1.049144,1.050441,1.049852,0.000461
22303.750000,3,1.049131,1.050119,1.049714,0.000280
22304.000000,3,1.049174,1.050629,1.049867,0.000465
22304.250000,3,1.045859,1.046804,1.046507,0.000282
22304.500000,3,1.038813,1.040656,1.039664,0.000608
22304.750000,3,1.031621,1.033376,1.032462,0.000445
22305.000000,3,1.028926,1.030629,1.029875,0.000570
22305.250000,3,1.033732,1.035778,1.034578,0.000566
22305.500000,3,1.045660,1.048646,1.047112,0.001117
22305.750000,3,1.063037,1.066122,1.064615,0.001086
22306.000000,3,1.080495,1.083615,1.082365,0.000905
22306.250000,3,1.095525,1.098151,1.096759,0.000851
22306.500000,3,1.105642,1.106966,1.106185,0.000404
22306.750000,3,1.111864,1.113288,1.112656,0.000440
22307.000000,3,1.117337,1.119516,1.118671,0.000723
22307.250000,3,1.125386,1.127302,1.126318,0.000677
22307.500000,3,1.134414,1.135949,1.135264,0.000460
22307.750000,3,1.142354,1.144448,1.143827,0.000598
22308.000000,3,1.149642,1.151534,1.150401,0.000625
22308.250000,3,1.153669,1.154967,1.154352,0.000396
22308.500000,3,1.155896,1.157269,1.156666,0.000411
22308.750000,3,1.158723,1.161247,1.159652,0.000708
22309.000000,3,1.163057,1.164376,1.163930,0.000393
22309.250000,3,1.168861,1.170776,1.169984,0.000592
22309.500000,3,1.175521,1.177746,1.176823,0.000720
22309.750000,3,1.181684,1.184133,1.182743,0.000716
22310.000000,3,1.186556,1.188901,1.187510,0.000613
22310.250000,3,1.189792,1.191717,1.190884,0.000612
22310.500000,3,1.191870,1.193890,1.192905,0.000564
22310.750000,3,1.193802,1.195208,1.194457,0.000381
22311.000000,3,1.194616,1.195922,1.195265,0.000400
22311.250000,3,1.195165,1.196425,1.196059,0.000398
22311.500000,3,1.196130,1.198105,1.197174,0.000612
22311.750000,3,1.198283,1.199558,1.198912,0.000389
22312.000000,3,1.199737,1.201435,1.200761,0.000493
22312.250000,3,1.201944,1.202840,1.202265,0.000260
22312.500000,3,1.202063,1.203558,1.202664,0.000458
22312.750000,3,1.200552,1.201384,1.200944,0.000269
22313.000000,3,1.197794,1.199215,1.198495,0.000451
22313.250000,3,1.194732,1.196526,1.195945,0.000547
22313.500000,3,1.193332,1.194566,1.193897,0.000392
22313.750000,3,1.192236,1.193303,1.192937,0.000364
22314.000000,3,1.191701,1.193533,1.192604,0.000456
22314.250000,3,1.192215,1.193528,1.192943,0.000351
22314.500000,3,1.191107,1.192384,1.191833,0.000433
22314.750000,3,1.188570,1.189897,1.189267,0.000426
22315.000000,3,1.186996,1.188126,1.187522,0.000386
22315.250000,3,1.186477,1.187803,1.187175,0.000444
22315.500000,3,1.188287,1.189641,1.188883,0.000489
22315.750000,3,1.191620,1.193462,1.192652,0.000541
22316.000000,3,1.196104,1.197712,1.196943,0.000628
22316.250000,3,1.200628,1.202102,1.201591,0.000455
22316.500000,3,1.204433,1.206205,1.205160,0.000515
22316.750000,3,1.207430,1.208405,1.207960,0.000308
22317.000000,3,1.209397,1.210555,1.210060,0.000350
22317.250000,3,1.211095,1.212471,1.211466,0.000394
22317.500000,3,1.210533,1.212289,1.211341,0.000481
22317.750000,3,1.208065,1.209671,1.208727,0.000455
22318.000000,3,1.201653,1.203562,1.202649,0.000601
22318.250000,3,1.191921,1.194213,1.193038,0.000727
22318.500000,3,1.177615,1.180354,1.178729,0.000895
22318.750000,3,1.158294,1.161937,1.160099,0.001292
22319.000000,3,1.133166,1.138210,1.135950,0.001704
22319.250000,3,1.104436,1.110456,1.107469,0.002102
22319.500000,3,1.070242,1.076380,1.073152,0.002305
22319.750000,3,1.030536,1.037560,1.033844,0.002611
22320.000000,3,0.986468,0.993866,0.990063,0.002798
22320.250000,3,0.937910,0.946002,0.941756,0.002980
22320.500000,3,0.884712,0.893644,0.888876,0.003268
22320.750000,3,0.827196,0.836979,0.831876,0.003609
22321.000000,3,0.766655,0.777195,0.771359,0.003710
22321.250000,3,0.704701,0.715515,0.709541,0.003775
22321.500000,3,0.642743,0.652548,0.647319,0.003614
22321.750000,3,0.582825,0.592394,0.587203,0.003496
22322.000000,3,0.525408,0.535098,0.529789,0.003316
22322.250000,3,0.472596,0.481158,0.476489,0.003051
22322.500000,3,0.424161,0.431825,0.427669,0.002746
22322.750000,3,0.382440,0.389336,0.385537,0.002374
22323.000000,3,0.348262,0.353335,0.350645,0.001800
22323.250000,3,0.322175,0.326108,0.324099,0.001368
22323.500000,3,0.304593,0.307057,0.305800,0.000909
22323.750000,3,0.294851,0.296457,0.295554,0.000493
22324.000000,4,0.283205,0.284418,0.283703,0.000407
22324.250000,4,0.287115,0.288417,0.287894,0.000374
22324.500000,4,0.298161,0.300500,0.299304,0.000847
22324.750000,4,0.316055,0.319683,0.317899,0.001269
22325.000000,4,0.340877,0.345407,0.343226,0.001597
22325.250000,4,0.373058,0.378457,0.375713,0.002031
22325.500000,4,0.412229,0.418997,0.415731,0.002472
22325.750000,4,0.459124,0.467590,0.463470,0.003080
22326.000000,4,0.513265,0.522788,0.518302,0.003397
22326.250000,4,0.572588,0.582163,0.577761,0.003527
22326.500000,4,0.634138,0.644623,0.639730,0.003807
22326.750000,4,0.696710,0.706372,0.701761,0.003708
22327.000000,4,0.757643,0.766879,0.762523,0.003325
22327.250000,4,0.816460,0.826311,0.821519,0.003413
22327.500000,4,0.873165,0.882008,0.877787,0.003252
22327.750000,4,0.926229,0.934231,0.930791,0.002801
22328.000000,4,0.975172,0.982910,0.979518,0.002631
22328.250000,4,1.019254,1.026649,1.022739,0.002543
22328.500000,4,1.056763,1.062635,1.059873,0.002126
22328.750000,4,1.089398,1.094332,1.091619,0.001799
22329.000000,4,1.114613,1.118161,1.116512,0.001242
22329.250000,4,1.134675,1.136715,1.135889,0.000772
22329.500000,4,1.148397,1.150714,1.149423,0.000708
22329.750000,4,1.158230,1.160695,1.159154,0.000755
22330.000000,4,1.165458,1.167980,1.166746,0.000738
22330.250000,4,1.173687,1.176445,1.175036,0.000878
22330.500000,4,1.181681,1.184697,1.183324,0.000950
22330.750000,4,1.190751,1.193041,1.192063,0.000811
22331.000000,4,1.196296,1.198390,1.197558,0.000749
22331.250000,4,1.197730,1.199474,1.198786,0.000562
22331.500000,4,1.194653,1.197181,1.195583,0.000778
22331.750000,4,1.189530,1.192058,1.190719,0.000873
22332.000000,4,1.187037,1.189128,1.187967,0.000593
22332.250000,4,1.187912,1.190460,1.189187,0.000954
22332.500000,4,1.193031,1.195575,1.193930,0.000831
22332.750000,4,1.198452,1.201442,1.199982,0.000931
22333.000000,4,1.202956,1.204725,1.204109,0.000487
22333.250000,4,1.204103,1.205651,1.204754,0.000569
22333.500000,4,1.201160,1.203203,1.202148,0.000642
22333.750000,4,1.198648,1.199941,1.199160,0.000428
22334.000000,4,1.198492,1.200249,1.199115,0.000512
22334.250000,4,1.201009,1.203500,1.202165,0.000723
22334.500000,4,1.206479,1.208257,1.207345,0.000519
22334.750000,4,1.210901,1.212251,1.211642,0.000419
22335.000000,4,1.211829,1.213057,1.212574,0.000410
22335.250000,4,1.209458,1.210798,1.210074,0.000360
22335.500000,4,1.205775,1.207746,1.206853,0.000624
22335.750000,4,1.202872,1.205327,1.204022,0.000746
22336.000000,4,1.203506,1.205648,1.205016,0.000613
22336.250000,4,1.207511,1.209604,1.208821,0.000581
22336.500000,4,1.213307,1.214889,1.213902,0.000511
22336.750000,4,1.218180,1.219487,1.219090,0.000390
22337.000000,4,1.222226,1.224100,1.223184,0.000510
22337.250000,4,1.223721,1.225581,1.224546,0.000584
22337.500000,4,1.221961,1.223780,1.222803,0.000532
22337.750000,4,1.217060,1.218529,1.217778,0.000525
22338.000000,4,1.208317,1.210442,1.209285,0.000741
22338.250000,4,1.198611,1.202016,1.200000,0.000970
22338.500000,4,1.189367,1.191866,1.190464,0.000751
22338.750000,4,1.183364,1.185869,1.184521,0.000726
22339.000000,4,1.181142,1.182770,1.182253,0.000469
22339.250000,4,1.183583,1.184516,1.183922,0.000298
22339.500000,4,1.185563,1.187167,1.186587,0.000482
22339.750000,4,1.187538,1.189138,1.188469,0.000407
22340.000000,4,1.194365,1.198204,1.195947,0.001069
22340.250000,4,1.184668,1.186637,1.185618,0.000550
22340.500000,4,1.181612,1.183482,1.182554,0.000581
22340.750000,4,1.180974,1.182147,1.181530,0.000332
22341.000000,4,1.182619,1.184140,1.183233,0.000532
22341.250000,4,1.185484,1.186645,1.186136,0.000337
22341.500000,4,1.187715,1.188952,1.188296,0.000428
22341.750000,4,1.187440,1.189064,1.188091,0.000592
22342.000000,4,1.184978,1.186061,1.185407,0.000327
22342.250000,4,1.181307,1.182942,1.182164,0.000449
22342.500000,4,1.178734,1.180083,1.179422,0.000428
22342.750000,4,1.178008,1.179410,1.178943,0.000459
22343.000000,4,1.178715,1.180200,1.179603,0.000376
22343.250000,4,1.179360,1.180267,1.179895,0.000285
22343.500000,4,1.178271,1.179029,1.178636,0.000246
22343.750000,4,1.175429,1.176769,1.175917,0.000481
22344.000000,4,1.171989,1.173155,1.172580,0.000360
22344.250000,4,1.169438,1.170698,1.170015,0.000414
22344.500000,4,1.168256,1.169089,1.168581,0.000254
22344.750000,4,1.167392,1.169212,1.168217,0.000527
22345.000000,4,1.167303,1.168025,1.167773,0.000200
22345.250000,4,1.165564,1.167095,1.166351,0.000493
22345.500000,4,1.163083,1.164629,1.163861,0.000454
22345.750000,4,1.160173,1.161912,1.160953,0.000451
22346.000000,4,1.157050,1.158398,1.157977,0.000431
22346.250000,4,1.155537,1.157328,1.156145,0.000528
22346.500000,4,1.153466,1.155547,1.154357,0.000550
22346.750000,4,1.152252,1.153478,1.152878,0.000406
22347.000000,4,1.149813,1.151331,1.150547,0.000497
22347.250000,4,1.146560,1.148068,1.147379,0.000447
22347.500000,4,1.141832,1.143990,1.143026,0.000531
22347.750000,4,1.137355,1.138903,1.137972,0.000559
22348.000000,4,1.130555,1.132424,1.131357,0.000567
22348.250000,4,1.121833,1.124237,1.123148,0.000759
22348.500000,4,1.113039,1.115129,1.114259,0.000642
22348.750000,4,1.102270,1.104346,1.103670,0.000665
22349.000000,4,1.091327,1.093464,1.092478,0.000685
22349.250000,4,1.079552,1.082248,1.080893,0.000880
22349.500000,4,1.067207,1.069320,1.068274,0.000768
22349.750000,4,1.053210,1.055580,1.054634,0.000668
22350.000000,4,1.037640,1.040319,1.039015,0.000824
22350.250000,4,1.020625,1.023304,1.022287,0.000909
22350.500000,4,1.002870,1.006705,1.004952,0.001170
22350.750000,4,0.986302,0.989269,0.987770,0.000913
22351.000000,4,0.968669,0.971540,0.969982,0.000910
22351.250000,4,0.948870,0.952406,0.950610,0.001305
22351.500000,4,0.925277,0.929375,0.927496,0.001348
22351.750000,4,0.897307,0.902193,0.899855,0.001775
22352.000000,4,0.864123,0.869446,0.866899,0.001965
22352.250000,4,0.826248,0.833099,0.829456,0.002384
22352.500000,4,0.783715,0.790714,0.787428,0.002620
