# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.285705,0.286543,0.286114,0.000241
23228.250000,1,0.288052,0.289680,0.288827,0.000575
23228.500000,1,0.295841,0.298726,0.297295,0.001054
23228.750000,1,0.311349,0.315339,0.313178,0.001481
23229.000000,1,0.334693,0.340827,0.337668,0.002192
23229.250000,1,0.368082,0.375536,0.371735,0.002669
23229.500000,1,0.409611,0.418589,0.413774,0.003110
23229.750000,1,0.457133,0.467039,0.461722,0.003474
23230.000000,1,0.507799,0.517946,0.512204,0.003580
23230.250000,1,0.559345,0.569253,0.563979,0.003567
23230.500000,1,0.612665,0.622750,0.617218,0.003639
23230.750000,1,0.668155,0.679348,0.673341,0.003880
23231.000000,1,0.728631,0.740669,0.734108,0.004268
23231.250000,1,0.793102,0.806027,0.799126,0.004400
23231.500000,1,0.859809,0.872725,0.865715,0.004518
23231.750000,1,0.923682,0.934861,0.928613,0.003985
23232.000000,1,0.978144,0.987830,0.982475,0.003239
23232.250000,1,1.019990,1.026610,1.022714,0.002214
23232.500000,1,1.047548,1.052638,1.050005,0.001630
23232.750000,1,1.066959,1.071514,1.069560,0.001335
23233.000000,1,1.085683,1.088883,1.087591,0.000996
23233.250000,1,1.106428,1.110606,1.108562,0.001409
23233.500000,1,1.128807,1.133176,1.131527,0.001451
23233.750000,1,1.149732,1.153584,1.152208,0.001144
23234.000000,1,1.161216,1.163028,1.162036,0.000572
23234.250000,1,1.154588,1.158486,1.156987,0.001187
23234.500000,1,1.135931,1.140834,1.138564,0.001700
23234.750000,1,1.114081,1.119128,1.116840,0.001643
23235.000000,1,1.098655,1.102801,1.101375,0.001373
23235.250000,1,1.096170,1.098159,1.097492,0.000716
23235.500000,1,1.101857,1.105391,1.104228,0.001232
23235.750000,1,1.113739,1.117955,1.115841,0.001278
23236.000000,1,1.120312,1.123346,1.122119,0.000995
23236.250000,1,1.114638,1.118620,1.117147,0.001342
23236.500000,1,1.099331,1.104295,1.102176,0.001470
23236.750000,1,1.082603,1.087500,1.085911,0.001517
23237.000000,1,1.074935,1.077896,1.076225,0.001010
23237.250000,1,1.077845,1.082171,1.080345,0.001374
23237.500000,1,1.094099,1.099925,1.097689,0.001796
23237.750000,1,1.118370,1.124362,1.122147,0.001981
23238.000000,1,1.143149,1.146901,1.145026,0.001411
23238.250000,1,1.158297,1.160854,1.159548,0.000918
23238.500000,1,1.169283,1.176476,1.172745,0.002572
23238.750000,1,1.159074,1.161154,1.160117,0.000745
23239.000000,1,1.156394,1.159584,1.158370,0.000934
23239.250000,1,1.162520,1.165681,1.163825,0.001038
23239.500000,1,1.174462,1.178560,1.176805,0.001504
23239.750000,1,1.192239,1.196166,1.194087,0.001679
23240.000000,1,1.207189,1.209809,1.208445,0.001042
23240.250000,1,1.212517,1.213887,1.213219,0.000491
23240.500000,1,1.205867,1.208314,1.206964,0.000708
23240.750000,1,1.190332,1.192996,1.191763,0.000877
23241.000000,1,1.172908,1.176324,1.174812,0.001170
23241.250000,1,1.160347,1.162231,1.161268,0.000802
23241.500000,1,1.153952,1.155711,1.154880,0.000544
23241.750000,1,1.155639,1.157705,1.156201,0.000700
23242.000000,1,1.159173,1.160576,1.159948,0.000489
23242.250000,1,1.161093,1.162888,1.162068,0.000575
23242.500000,1,1.155692,1.158188,1.156860,0.000827
23242.750000,1,1.141172,1.144772,1.143327,0.001174
23243.000000,1,1.122872,1.127084,1.125458,0.001391
23243.250000,1,1.107467,1.110074,1.109135,0.000894
23243.500000,1,1.098188,1.100352,1.099692,0.000675
23243.750000,1,1.099636,1.100874,1.100272,0.000432
23244.000000,1,1.107046,1.108998,1.107816,0.000636
23244.250000,1,1.117075,1.119322,1.118208,0.000762
23244.500000,1,1.124030,1.126134,1.124792,0.000696
23244.750000,1,1.125527,1.126885,1.126131,0.000455
23245.000000,1,1.121975,1.123808,1.122625,0.000548
23245.250000,1,1.118705,1.119963,1.119315,0.000430
23245.500000,1,1.119605,1.120863,1.120237,0.000474
23245.750000,1,1.125530,1.126990,1.126494,0.000482
23246.000000,1,1.135008,1.137721,1.136075,0.000855
23246.250000,1,1.143086,1.145856,1.144080,0.000873
23246.500000,1,1.145352,1.147169,1.146043,0.000583
23246.750000,1,1.141727,1.144115,1.142380,0.000809
23247.000000,1,1.136360,1.138120,1.136845,0.000577
23247.250000,1,1.132956,1.134986,1.133839,0.000764
23247.500000,1,1.135425,1.137840,1.136504,0.000855
23247.750000,1,1.145287,1.148472,1.146564,0.000943
23248.000000,1,1.157838,1.161590,1.159583,0.001192
23248.250000,1,1.171141,1.174579,1.172306,0.001084
23248.500000,1,1.179265,1.182426,1.180728,0.001067
23248.750000,1,1.183768,1.186086,1.184762,0.000727
23249.000000,1,1.185391,1.187917,1.186504,0.000830
23249.250000,1,1.188768,1.191148,1.189747,0.000791
23249.500000,1,1.194945,1.197115,1.195862,0.000774
23249.750000,1,1.205185,1.208523,1.206377,0.001066
23250.000000,1,1.217447,1.219025,1.217940,0.000484
23250.250000,1,1.227737,1.230472,1.228985,0.000838
23250.500000,1,1.234716,1.235972,1.235116,0.000387
23250.750000,1,1.235602,1.237701,1.236491,0.000728
23251.000000,1,1.231848,1.234796,1.232966,0.000941
23251.250000,1,1.226529,1.228728,1.227876,0.000741
23251.500000,1,1.223332,1.225713,1.224295,0.000909
23251.750000,1,1.223182,1.225158,1.224240,0.000553
23252.000000,1,1.227489,1.229517,1.228254,0.000618
23252.250000,1,1.231668,1.233123,1.232685,0.000500
23252.500000,1,1.232166,1.234567,1.233566,0.000799
23252.750000,1,1.227011,1.230245,1.228551,0.001156
23253.000000,1,1.215385,1.218732,1.217262,0.001239
23253.250000,1,1.201593,1.204804,1.203069,0.001247
23253.500000,1,1.188116,1.192030,1.190416,0.001324
23253.750000,1,1.180164,1.182748,1.181383,0.000768
23254.000000,1,1.174873,1.176822,1.175779,0.000590
23254.250000,1,1.169658,1.171265,1.170598,0.000502
23254.500000,1,1.156496,1.159841,1.158012,0.001332
23254.750000,1,1.133146,1.138369,1.135685,0.001958
23255.000000,1,1.101141,1.107395,1.104339,0.002358
23255.250000,1,1.064642,1.071809,1.068024,0.002473
23255.500000,1,1.028736,1.035467,1.031752,0.002505
23255.750000,1,0.994971,1.000768,0.997520,0.002093
23256.000000,1,0.960293,0.966301,0.963131,0.002320
23256.250000,1,0.920284,0.928759,0.924047,0.002936
23256.500000,1,0.871774,0.881701,0.876441,0.003436
23256.750000,1,0.813956,0.825651,0.819881,0.003978
23257.000000,1,0.751413,0.763273,0.757524,0.004045
23257.250000,1,0.689396,0.700435,0.695111,0.004058
23257.500000,1,0.630499,0.640710,0.635456,0.003524
23257.750000,1,0.574638,0.584740,0.580052,0.003421
23258.000000,1,0.522944,0.532352,0.527648,0.003364
23258.250000,1,0.472233,0.481561,0.477047,0.003199
23258.500000,1,0.424138,0.432612,0.428632,0.002904
23258.750000,1,0.380906,0.388356,0.384939,0.002526
23259.000000,1,0.345059,0.350890,0.348170,0.001987
23259.250000,1,0.318153,0.322297,0.320366,0.001402
23259.500000,1,0.299833,0.302412,0.301230,0.000898
23259.750000,1,0.290002,0.290811,0.290487,0.000275
23260.000000,2,0.286438,0.287233,0.286855,0.000237
23260.250000,2,0.287786,0.288907,0.288335,0.000316
23260.500000,2,0.292032,0.293604,0.292766,0.000500
23260.750000,2,0.299276,0.301344,0.300104,0.000694
23261.000000,2,0.309473,0.312189,0.310694,0.000917
23261.250000,2,0.322938,0.326128,0.324526,0.001035
23261.500000,2,0.340068,0.344129,0.341914,0.001343
23261.750000,2,0.361253,0.366133,0.363602,0.001593
23262.000000,2,0.387282,0.393579,0.390525,0.002139
23262.250000,2,0.418781,0.425934,0.422425,0.002375
23262.500000,2,0.454953,0.462006,0.458614,0.002449
23262.750000,2,0.492385,0.499739,0.496379,0.002531
23263.000000,2,0.529477,0.536267,0.533121,0.002250
23263.250000,2,0.563157,0.568725,0.566054,0.001948
23263.500000,2,0.592413,0.598810,0.596108,0.002119
23263.750000,2,0.622133,0.628216,0.625692,0.001973
23264.000000,2,0.653256,0.659440,0.656708,0.002119
23264.250000,2,0.685657,0.691714,0.689055,0.002087
23264.500000,2,0.717007,0.723052,0.720454,0.001991
23264.750000,2,0.743940,0.748304,0.746244,0.001517
23265.000000,2,0.760938,0.764674,0.762980,0.001075
23265.250000,2,0.770101,0.772193,0.771544,0.000624
23265.500000,2,0.774590,0.776659,0.776015,0.000657
23265.750000,2,0.780543,0.783075,0.782332,0.000785
23266.000000,2,0.792158,0.795481,0.794227,0.001047
23266.250000,2,0.809318,0.814016,0.812083,0.001479
23266.500000,2,0.830356,0.834762,0.832987,0.001357
23266.750000,2,0.848603,0.852593,0.851015,0.001189
23267.000000,2,0.861223,0.863070,0.862096,0.000665
23267.250000,2,0.864818,0.866649,0.865888,0.000567
23267.500000,2,0.866049,0.867777,0.866930,0.000526
23267.750000,2,0.868680,0.871371,0.870035,0.000817
23268.000000,2,0.877620,0.881922,0.880137,0.001361
23268.250000,2,0.894050,0.898395,0.896544,0.001452
23268.500000,2,0.914832,0.920505,0.918002,0.001853
23268.750000,2,0.936764,0.941611,0.939024,0.001513
23269.000000,2,0.952863,0.956396,0.954872,0.001082
23269.250000,2,0.962930,0.964898,0.964103,0.000793
23269.500000,2,0.966880,0.969593,0.968330,0.000750
23269.750000,2,0.969721,0.971652,0.970770,0.000663
23270.000000,2,0.974085,0.976510,0.975520,0.000740
23270.250000,2,0.983099,0.985990,0.984690,0.000876
23270.500000,2,0.995609,0.999039,0.997485,0.001189
23270.750000,2,1.009849,1.012974,1.011908,0.000982
23271.000000,2,1.022879,1.025648,1.024431,0.000847
23271.250000,2,1.029091,1.030681,1.030012,0.000549
23271.500000,2,1.027342,1.028935,1.028242,0.000571
23271.750000,2,1.018318,1.021760,1.020435,0.001022
23272.000000,2,1.010473,1.013550,1.012241,0.000903
23272.250000,2,1.005513,1.007664,1.006450,0.000675
23272.500000,2,1.006366,1.008482,1.007695,0.000678
23272.750000,2,1.013461,1.017545,1.015656,0.001282
23273.000000,2,1.025965,1.028088,1.027199,0.000716
23273.250000,2,1.035680,1.038181,1.037282,0.000763
23273.500000,2,1.041584,1.043693,1.042660,0.000610
23273.750000,2,1.041670,1.043623,1.042557,0.000590
23274.000000,2,1.039543,1.041683,1.040684,0.000730
23274.250000,2,1.041515,1.044423,1.043216,0.000892
23274.500000,2,1.051041,1.054898,1.053426,0.001387
23274.750000,2,1.069747,1.074360,1.072466,0.001703
23275.000000,2,1.094496,1.099568,1.097098,0.001726
23275.250000,2,1.119354,1.123966,1.121951,0.001605
23275.500000,2,1.140025,1.144132,1.142603,0.001416
23275.750000,2,1.156270,1.159122,1.157481,0.001248
23276.000000,2,1.168555,1.172858,1.170866,0.001362
23276.250000,2,1.180920,1.184045,1.182568,0.001265
23276.500000,2,1.197313,1.201266,1.199630,0.001282
23276.750000,2,1.218966,1.223117,1.220870,0.001562
23277.000000,2,1.240262,1.244513,1.242638,0.001522
23277.250000,2,1.260039,1.263278,1.261450,0.001125
23277.500000,2,1.274065,1.276083,1.275029,0.000731
23277.750000,2,1.283296,1.285228,1.284359,0.000704
23278.000000,2,1.291198,1.293749,1.292780,0.000846
23278.250000,2,1.300717,1.305204,1.302870,0.001444
23278.500000,2,1.315219,1.318382,1.316533,0.001035
23278.750000,2,1.329989,1.333789,1.332030,0.001285
23279.000000,2,1.345812,1.348904,1.346846,0.001074
23279.250000,2,1.358623,1.361669,1.359770,0.001227
23279.500000,2,1.367541,1.369544,1.368484,0.000639
23279.750000,2,1.372476,1.374109,1.373088,0.000577
23280.000000,2,1.374325,1.376838,1.375748,0.000735
23280.250000,2,1.375736,1.378207,1.377075,0.000725
23280.500000,2,1.378337,1.380887,1.379242,0.000875
23280.750000,2,1.380377,1.383328,1.381804,0.000935
23281.000000,2,1.383867,1.386655,1.384880,0.000922
23281.250000,2,1.387476,1.389126,1.388268,0.000636
23281.500000,2,1.388520,1.390830,1.389636,0.000821
23281.750000,2,1.387367,1.389848,1.388619,0.000865
23282.000000,2,1.383903,1.386791,1.385193,0.000968
23282.250000,2,1.379167,1.381644,1.380752,0.000903
23282.500000,2,1.375776,1.378565,1.377198,0.000881
23282.750000,2,1.375906,1.376845,1.376325,0.000339
23283.000000,2,1.378827,1.380757,1.379965,0.000572
23283.250000,2,1.383428,1.384846,1.384329,0.000429
23283.500000,2,1.386869,1.389519,1.388499,0.000788
23283.750000,2,1.388780,1.391177,1.390079,0.000705
23284.000000,2,1.389400,1.390907,1.389999,0.000530
23284.250000,2,1.389089,1.390768,1.389919,0.000555
23284.500000,2,1.391794,1.392957,1.392365,0.000419
23284.750000,2,1.397171,1.398316,1.397776,0.000388
23285.000000,2,1.404977,1.406408,1.405495,0.000499
23285.250000,2,1.411335,1.413981,1.412339,0.000884
23285.500000,2,1.414879,1.417369,1.415984,0.000856
23285.750000,2,1.413430,1.414764,1.414317,0.000414
23286.000000,2,1.409036,1.410608,1.409593,0.000496
23286.250000,2,1.400378,1.403780,1.402332,0.001014
23286.500000,2,1.393757,1.395941,1.394848,0.000714
23286.750000,2,1.384162,1.386771,1.385167,0.000837
23287.000000,2,1.369898,1.373891,1.370973,0.001258
23287.250000,2,1.346826,1.352516,1.348814,0.001755
23287.500000,2,1.312924,1.321515,1.316738,0.002990
23287.750000,2,1.270961,1.280283,1.274971,0.003215
23288.000000,2,1.220666,1.231857,1.225736,0.003668
23288.250000,2,1.164513,1.175908,1.169543,0.003896
23288.500000,2,1.102855,1.115663,1.108432,0.004233
23288.750000,2,1.034951,1.048511,1.041032,0.004614
23289.000000,2,0.960847,0.975755,0.967500,0.005049
23289.250000,2,0.881533,0.896972,0.889064,0.005400
23289.500000,2,0.800926,0.816320,0.807782,0.005378
23289.750000,2,0.719080,0.733890,0.726152,0.005192
23290.000000,2,0.640395,0.655171,0.647370,0.005213
23290.250000,2,0.566889,0.580163,0.573138,0.004734
23290.500000,2,0.499618,0.511832,0.505544,0.004321
23290.750000,2,0.440627,0.450743,0.445583,0.003685
23291.000000,2,0.390306,0.398877,0.394297,0.003062
23291.250000,2,0.349297,0.355915,0.352624,0.002390
23291.500000,2,0.319333,0.324248,0.321687,0.001741
23291.750000,2,0.300573,0.303441,0.301984,0.000916
23292.000000,3,0.290113,0.290885,0.290475,0.000249
23292.250000,3,0.292627,0.293728,0.293197,0.000416
23292.500000,3,0.300474,0.302855,0.301548,0.000843
23292.750000,3,0.315094,0.318573,0.316860,0.001239
23293.000000,3,0.336662,0.341729,0.339133,0.001757
23293.250000,3,0.365983,0.372520,0.369108,0.002190
23293.500000,3,0.402004,0.409787,0.405623,0.002690
23293.750000,3,0.443018,0.451362,0.446916,0.002827
23294.000000,3,0.486961,0.495565,0.490945,0.002964
23294.250000,3,0.532504,0.541536,0.536772,0.003151
23294.500000,3,0.580046,0.589462,0.584367,0.003224
23294.750000,3,0.631286,0.641201,0.635996,0.003551
23295.000000,3,0.686495,0.697418,0.691533,0.003923
23295.250000,3,0.744401,0.755052,0.749443,0.003726
23295.500000,3,0.800770,0.810774,0.805696,0.003664
23295.750000,3,0.851281,0.860191,0.855777,0.003203
23296.000000,3,0.894797,0.901728,0.897997,0.002687
23296.250000,3,0.930145,0.936096,0.933241,0.002341
23296.500000,3,0.962643,0.968719,0.965471,0.002236
23296.750000,3,0.995163,1.001679,0.998491,0.002440
23297.000000,3,1.030532,1.036692,1.033164,0.002477
23297.250000,3,1.064562,1.070994,1.067195,0.002412
23297.500000,3,1.094754,1.098768,1.096352,0.001634
23297.750000,3,1.116326,1.119833,1.117697,0.001373
23298.000000,3,1.129703,1.131948,1.130636,0.000858
23298.250000,3,1.137793,1.139030,1.138386,0.000484
23298.500000,3,1.142530,1.144794,1.143934,0.000786
23298.750000,3,1.149228,1.151382,1.149995,0.000654
23299.000000,3,1.156652,1.158801,1.157722,0.000827
23299.250000,3,1.164896,1.167531,1.165874,0.000773
23299.500000,3,1.171266,1.172898,1.172019,0.000477
23299.750000,3,1.174457,1.175671,1.175033,0.000441
23300.000000,3,1.180133,1.185746,1.182995,0.002020
23300.250000,3,1.166513,1.168520,1.167270,0.000625
23300.500000,3,1.156302,1.157864,1.157182,0.000557
23300.750000,3,1.144253,1.147180,1.146095,0.000954
23301.000000,3,1.132929,1.136407,1.135217,0.001142
23301.250000,3,1.124579,1.127530,1.126405,0.000974
23301.500000,3,1.118882,1.120315,1.119735,0.000468
23301.750000,3,1.112391,1.114203,1.113458,0.000632
23302.000000,3,1.103594,1.105802,1.104978,0.000853
23302.250000,3,1.090618,1.093460,1.092379,0.000997
23302.500000,3,1.072886,1.076976,1.075371,0.001453
23302.750000,3,1.055875,1.058574,1.057656,0.000966
23303.000000,3,1.040026,1.042835,1.041672,0.001016
23303.250000,3,1.031396,1.033158,1.032531,0.000571
23303.500000,3,1.028272,1.029825,1.028961,0.000549
23303.750000,3,1.028924,1.031031,1.030010,0.000632
23304.000000,3,1.030716,1.031969,1.031155,0.000421
23304.250000,3,1.028172,1.030052,1.029049,0.000514
23304.500000,3,1.022084,1.024469,1.023671,0.000808
23304.750000,3,1.017128,1.018288,1.017888,0.000381
23305.000000,3,1.015970,1.016699,1.016224,0.000242
23305.250000,3,1.020936,1.023465,1.022404,0.000803
23305.500000,3,1.034156,1.037614,1.035871,0.001415
23305.750000,3,1.051811,1.055258,1.053857,0.001207
23306.000000,3,1.070933,1.074198,1.072842,0.001129
23306.250000,3,1.087353,1.089807,1.088521,0.000970
23306.500000,3,1.098633,1.100860,1.099463,0.000677
23306.750000,3,1.106271,1.108308,1.107108,0.000722
23307.000000,3,1.113181,1.114907,1.113947,0.000626
23307.250000,3,1.121690,1.124157,1.123023,0.000899
23307.500000,3,1.131913,1.133790,1.132758,0.000704
23307.750000,3,1.142208,1.144533,1.142859,0.000791
23308.000000,3,1.149640,1.151151,1.150480,0.000538
23308.250000,3,1.155164,1.156338,1.155752,0.000396
23308.500000,3,1.158756,1.160107,1.159366,0.000395
23308.750000,3,1.162351,1.163768,1.162903,0.000529
23309.000000,3,1.167991,1.169077,1.168582,0.000417
23309.250000,3,1.175030,1.177083,1.176012,0.000730
23309.500000,3,1.182609,1.184893,1.183558,0.000694
23309.750000,3,1.190555,1.191432,1.191031,0.000270
23310.000000,3,1.195800,1.197568,1.196719,0.000502
23310.250000,3,1.200599,1.201967,1.201354,0.000505
23310.500000,3,1.203258,1.205037,1.204023,0.000505
23310.750000,3,1.205665,1.207361,1.206425,0.000498
23311.000000,3,1.206946,1.208271,1.207718,0.000454
23311.250000,3,1.209290,1.210015,1.209610,0.000224
23311.500000,3,1.211108,1.212640,1.211890,0.000451
23311.750000,3,1.213554,1.214723,1.214214,0.000324
23312.000000,3,1.216490,1.218010,1.217245,0.000500
23312.250000,3,1.219136,1.220588,1.219926,0.000414
23312.500000,3,1.220876,1.221914,1.221399,0.000395
23312.750000,3,1.220135,1.222122,1.221179,0.000602
23313.000000,3,1.218978,1.219823,1.219374,0.000310
23313.250000,3,1.216719,1.218055,1.217533,0.000420
23313.500000,3,1.215680,1.216844,1.216456,0.000433
23313.750000,3,1.216471,1.217532,1.217093,0.000384
23314.000000,3,1.217938,1.218674,1.218262,0.000244
23314.250000,3,1.218098,1.219992,1.219020,0.000750
23314.500000,3,1.218968,1.219825,1.219388,0.000302
23314.750000,3,1.217863,1.219058,1.218567,0.000441
23315.000000,3,1.216679,1.218760,1.217937,0.000625
23315.250000,3,1.217918,1.220135,1.219170,0.000602
23315.500000,3,1.221536,1.222574,1.221842,0.000391
23315.750000,3,1.226274,1.227765,1.226943,0.000517
23316.000000,3,1.232350,1.234563,1.233062,0.000678
23316.250000,3,1.238087,1.240110,1.239079,0.000708
23316.500000,3,1.243536,1.245857,1.244182,0.000736
23316.750000,3,1.247641,1.249656,1.248584,0.000652
23317.000000,3,1.251286,1.253326,1.252321,0.000714
23317.250000,3,1.253753,1.256560,1.255214,0.000830
23317.500000,3,1.255361,1.256985,1.256280,0.000599
23317.750000,3,1.253890,1.254898,1.254519,0.000311
23318.000000,3,1.248842,1.251708,1.249734,0.000956
23318.250000,3,1.239671,1.242482,1.240807,0.000935
23318.500000,3,1.225783,1.229301,1.227449,0.001142
23318.750000,3,1.207210,1.211108,1.209028,0.001377
23319.000000,3,1.182860,1.188011,1.185407,0.001770
23319.250000,3,1.152924,1.159413,1.156168,0.002250
23319.500000,3,1.117270,1.124754,1.121636,0.002669
23319.750000,3,1.078082,1.085192,1.082045,0.002681
23320.000000,3,1.031886,1.040118,1.036667,0.003091
23320.250000,3,0.981394,0.992232,0.987202,0.003786
23320.500000,3,0.925981,0.936999,0.932118,0.003935
23320.750000,3,0.866546,0.877961,0.872927,0.004186
23321.000000,3,0.802809,0.815084,0.809405,0.004372
23321.250000,3,0.737735,0.749405,0.744010,0.004223
23321.500000,3,0.671519,0.684120,0.678230,0.004374
23321.750000,3,0.607708,0.620003,0.614361,0.004259
23322.000000,3,0.546626,0.557732,0.552967,0.003956
23322.250000,3,0.490069,0.500531,0.495468,0.003675
23322.500000,3,0.437948,0.447278,0.442810,0.003324
23322.750000,3,0.392702,0.400273,0.396611,0.002792
23323.000000,3,0.354724,0.361289,0.358151,0.002293
23323.250000,3,0.326214,0.331227,0.328845,0.001774
23323.500000,3,0.306779,0.309512,0.308236,0.000998
23323.750000,3,0.295637,0.297249,0.296358,0.000586
23324.000000,4,0.282242,0.282887,0.282565,0.000246
23324.250000,4,0.284967,0.286576,0.285850,0.000630
23324.500000,4,0.294634,0.297468,0.295960,0.000962
23324.750000,4,0.310980,0.314816,0.312891,0.001402
23325.000000,4,0.333424,0.338828,0.336030,0.001952
23325.250000,4,0.363289,0.369508,0.366236,0.002280
23325.500000,4,0.399648,0.407527,0.403414,0.002813
23325.750000,4,0.444013,0.453092,0.448312,0.003316
23326.000000,4,0.494842,0.505533,0.499741,0.003748
23326.250000,4,0.551440,0.562052,0.556535,0.003874
23326.500000,4,0.609916,0.621950,0.615394,0.004221
23326.750000,4,0.670014,0.680774,0.675173,0.003830
23327.000000,4,0.728880,0.739621,0.734003,0.003997
23327.250000,4,0.785449,0.796938,0.790908,0.003951
23327.500000,4,0.841479,0.851662,0.845812,0.003693
23327.750000,4,0.893984,0.902387,0.897375,0.003275
23328.000000,4,0.941264,0.949839,0.945137,0.002910
23328.250000,4,0.984338,0.992097,0.987906,0.002552
23328.500000,4,1.021886,1.027892,1.024797,0.002169
23328.750000,4,1.053610,1.058860,1.056112,0.001816
23329.000000,4,1.079457,1.083434,1.081573,0.001436
23329.250000,4,1.099138,1.103184,1.101259,0.001372
23329.500000,4,1.114000,1.116359,1.115046,0.000754
23329.750000,4,1.124235,1.125715,1.125156,0.000546
23330.000000,4,1.132667,1.134432,1.133590,0.000601
23330.250000,4,1.141407,1.143435,1.142393,0.000663
23330.500000,4,1.150332,1.152924,1.151325,0.000806
23330.750000,4,1.159928,1.161526,1.160885,0.000529
23331.000000,4,1.166415,1.167600,1.167183,0.000386
23331.250000,4,1.169001,1.170129,1.169582,0.000356
23331.500000,4,1.166199,1.168083,1.167368,0.000602
23331.750000,4,1.162643,1.164426,1.163808,0.000572
23332.000000,4,1.161877,1.162896,1.162299,0.000294
23332.250000,4,1.163461,1.165486,1.163985,0.000626
23332.500000,4,1.168444,1.170233,1.169667,0.000587
23332.750000,4,1.176520,1.177614,1.177010,0.000317
23333.000000,4,1.181606,1.182466,1.181914,0.000284
23333.250000,4,1.182776,1.184255,1.183559,0.000577
23333.500000,4,1.181390,1.183046,1.182091,0.000585
23333.750000,4,1.180278,1.181107,1.180651,0.000232
23334.000000,4,1.180588,1.182162,1.181211,0.000528
23334.250000,4,1.184640,1.186809,1.185557,0.000601
23334.500000,4,1.190712,1.192863,1.191459,0.000712
23334.750000,4,1.195266,1.198029,1.196553,0.000803
23335.000000,4,1.198098,1.199834,1.199012,0.000528
23335.250000,4,1.196919,1.198608,1.197609,0.000544
23335.500000,4,1.194586,1.195656,1.195323,0.000324
23335.750000,4,1.193082,1.194781,1.193730,0.000646
23336.000000,4,1.194546,1.195782,1.195116,0.000428
23336.250000,4,1.198220,1.199836,1.199069,0.000648
23336.500000,4,1.204241,1.206407,1.205169,0.000709
23336.750000,4,1.210286,1.212600,1.211144,0.000695
23337.000000,4,1.214457,1.216859,1.215650,0.000822
23337.250000,4,1.217118,1.218769,1.217858,0.000595
23337.500000,4,1.215427,1.217189,1.216503,0.000562
23337.750000,4,1.211285,1.213691,1.212387,0.000692
23338.000000,4,1.203511,1.206075,1.204819,0.000811
23338.250000,4,1.194726,1.197269,1.195757,0.000750
23338.500000,4,1.185808,1.188604,1.187255,0.000946
23338.750000,4,1.180718,1.182211,1.181401,0.000515
23339.000000,4,1.179107,1.180704,1.179899,0.000543
23339.250000,4,1.181028,1.182806,1.182215,0.000606
23339.500000,4,1.185598,1.186999,1.186016,0.000481
23339.750000,4,1.187302,1.190031,1.188607,0.000828
23340.000000,4,1.195346,1.200289,1.198004,0.001776
23340.250000,4,1.185791,1.187628,1.187033,0.000568
23340.500000,4,1.183519,1.184916,1.184512,0.000463
23340.750000,4,1.183519,1.184994,1.184544,0.000482
23341.000000,4,1.186351,1.187614,1.186804,0.000438
23341.250000,4,1.189993,1.191985,1.190614,0.000629
23341.500000,4,1.193372,1.194841,1.193825,0.000599
23341.750000,4,1.192989,1.195520,1.194659,0.000772
23342.000000,4,1.191733,1.193566,1.192889,0.000565
23342.250000,4,1.189597,1.191102,1.190264,0.000472
23342.500000,4,1.187902,1.189392,1.188825,0.000512
23342.750000,4,1.187774,1.190140,1.189081,0.000780
23343.000000,4,1.190446,1.191607,1.190964,0.000399
23343.250000,4,1.191762,1.193142,1.192450,0.000562
23343.500000,4,1.191444,1.192911,1.192200,0.000496
23343.750000,4,1.190619,1.192002,1.191282,0.000445
23344.000000,4,1.187633,1.189303,1.188317,0.000517
23344.250000,4,1.186181,1.187394,1.186734,0.000488
23344.500000,4,1.185764,1.186894,1.186281,0.000410
23344.750000,4,1.186555,1.188272,1.187016,0.000566
23345.000000,4,1.186444,1.187727,1.187155,0.000465
23345.250000,4,1.185872,1.186875,1.186387,0.000383
23345.500000,4,1.183739,1.185265,1.184340,0.000479
23345.750000,4,1.181599,1.183269,1.182191,0.000599
23346.000000,4,1.178845,1.180568,1.179708,0.000478
23346.250000,4,1.177733,1.180067,1.178584,0.000764
23346.500000,4,1.176180,1.177487,1.176992,0.000510
23346.750000,4,1.175630,1.177246,1.176346,0.000558
23347.000000,4,1.173694,1.175505,1.174318,0.000567
23347.250000,4,1.169874,1.172513,1.171280,0.000751
23347.500000,4,1.166134,1.168160,1.167246,0.000675
23347.750000,4,1.160011,1.163648,1.162336,0.001206
23348.000000,4,1.155542,1.157246,1.156339,0.000515
23348.250000,4,1.147125,1.148827,1.148320,0.000571
23348.500000,4,1.137830,1.140089,1.139292,0.000731
23348.750000,4,1.126749,1.130217,1.129115,0.001043
23349.000000,4,1.116476,1.119686,1.118299,0.001075
23349.250000,4,1.105266,1.108407,1.107242,0.001048
23349.500000,4,1.093109,1.096533,1.095143,0.001088
23349.750000,4,1.078837,1.083708,1.081857,0.001447
23350.000000,4,1.064445,1.068243,1.066956,0.001229
23350.250000,4,1.048178,1.052258,1.050812,0.001378
23350.500000,4,1.031962,1.034499,1.033856,0.000858
23350.750000,4,1.015525,1.018629,1.017275,0.001079
23351.000000,4,0.997336,1.001154,0.999780,0.001283
23351.250000,4,0.977938,0.982782,0.981081,0.001621
23351.500000,4,0.955391,0.959644,0.958230,0.001456
23351.750000,4,0.927636,0.933269,0.930885,0.001978
23352.000000,4,0.893966,0.900814,0.897893,0.002426
23352.250000,4,0.855301,0.863021,0.859790,0.002725
23352.500000,4,0.812278,0.820603,0.816866,0.003061
