# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232838,0.233032,0.232921,0.000067
22728.250000,1,0.234625,0.236008,0.235327,0.000453
22728.500000,1,0.241294,0.243885,0.242703,0.000897
22728.750000,1,0.252689,0.256487,0.254849,0.001347
22729.000000,1,0.269498,0.274435,0.272311,0.001811
22729.250000,1,0.291417,0.297695,0.294873,0.002272
22729.500000,1,0.318916,0.326573,0.323159,0.002769
22729.750000,1,0.350667,0.359750,0.355743,0.003256
22730.000000,1,0.387069,0.397092,0.392746,0.003531
22730.250000,1,0.426974,0.438274,0.433238,0.004018
22730.500000,1,0.470241,0.481663,0.476542,0.004083
22730.750000,1,0.515402,0.528487,0.522487,0.004632
22731.000000,1,0.562836,0.576285,0.570298,0.004773
22731.250000,1,0.611858,0.626151,0.619566,0.005057
22731.500000,1,0.661759,0.674662,0.668871,0.004620
22731.750000,1,0.709999,0.723436,0.716973,0.004662
22732.000000,1,0.755938,0.769551,0.763267,0.004727
22732.250000,1,0.800011,0.812941,0.807267,0.004578
22732.500000,1,0.843269,0.855641,0.849689,0.004242
22732.750000,1,0.883556,0.895311,0.889816,0.004248
22733.000000,1,0.921075,0.933017,0.927097,0.004166
22733.250000,1,0.955320,0.965704,0.960546,0.003791
22733.500000,1,0.985312,0.995309,0.990790,0.003397
22733.750000,1,1.013086,1.023069,1.018140,0.003537
22734.000000,1,1.039838,1.048754,1.043950,0.003108
22734.250000,1,1.066140,1.074337,1.069860,0.002891
22734.500000,1,1.091232,1.100617,1.095551,0.003194
22734.750000,1,1.115754,1.124366,1.119748,0.002999
22735.000000,1,1.137746,1.145210,1.141248,0.002548
22735.250000,1,1.155977,1.163291,1.159415,0.002582
22735.500000,1,1.171718,1.177832,1.174716,0.002018
22735.750000,1,1.184869,1.191113,1.187876,0.002176
22736.000000,1,1.197760,1.203588,1.200276,0.001911
22736.250000,1,1.209051,1.214257,1.211308,0.001706
22736.500000,1,1.218212,1.223272,1.220270,0.001746
22736.750000,1,1.225792,1.229514,1.227261,0.001281
22737.000000,1,1.230283,1.235373,1.232356,0.001658
22737.250000,1,1.235303,1.238913,1.236479,0.001260
22737.500000,1,1.238913,1.243693,1.240724,0.001628
22737.750000,1,1.244706,1.246678,1.245686,0.000718
22738.000000,1,1.249094,1.251357,1.249867,0.000798
22738.250000,1,1.252197,1.255279,1.253552,0.001069
22738.500000,1,1.257135,1.261028,1.258863,0.001316
22738.750000,1,1.258179,1.259938,1.259002,0.000586
22739.000000,1,1.261775,1.264305,1.262684,0.000892
22739.250000,1,1.267375,1.269972,1.268527,0.000950
22739.500000,1,1.273996,1.276557,1.275319,0.000871
22739.750000,1,1.281491,1.283768,1.282368,0.000827
22740.000000,1,1.288411,1.291048,1.289197,0.000965
22740.250000,1,1.293617,1.296201,1.294675,0.000842
22740.500000,1,1.297428,1.298521,1.297910,0.000481
22740.750000,1,1.300738,1.302555,1.301771,0.000696
22741.000000,1,1.303014,1.304824,1.303920,0.000593
22741.250000,1,1.304966,1.306010,1.305515,0.000370
22741.500000,1,1.304761,1.305401,1.305109,0.000255
22741.750000,1,1.301928,1.303194,1.302381,0.000439
22742.000000,1,1.297331,1.298748,1.297908,0.000467
22742.250000,1,1.292423,1.293407,1.292894,0.000334
22742.500000,1,1.287784,1.288592,1.288163,0.000274
22742.750000,1,1.282759,1.284347,1.283587,0.000518
22743.000000,1,1.279048,1.280716,1.279747,0.000718
22743.250000,1,1.274715,1.276536,1.275464,0.000679
22743.500000,1,1.270824,1.272356,1.271405,0.000509
22743.750000,1,1.268500,1.269285,1.268974,0.000298
22744.000000,1,1.267441,1.268355,1.267702,0.000339
22744.250000,1,1.267925,1.268695,1.268363,0.000287
22744.500000,1,1.269705,1.270286,1.270075,0.000215
22744.750000,1,1.272946,1.274190,1.273604,0.000417
22745.000000,1,1.274994,1.276688,1.276075,0.000633
22745.250000,1,1.277949,1.279463,1.278755,0.000590
22745.500000,1,1.281327,1.282651,1.281849,0.000518
22745.750000,1,1.283193,1.285425,1.284418,0.000781
22746.000000,1,1.285647,1.286965,1.286306,0.000469
22746.250000,1,1.285310,1.287313,1.286404,0.000711
22746.500000,1,1.283596,1.285965,1.285147,0.000890
22746.750000,1,1.281539,1.284427,1.282982,0.001142
22747.000000,1,1.278312,1.280781,1.279543,0.000846
22747.250000,1,1.272987,1.277116,1.275352,0.001503
22747.500000,1,1.269034,1.272786,1.270944,0.001250
22747.750000,1,1.263236,1.267245,1.265157,0.001330
22748.000000,1,1.256389,1.259835,1.258373,0.001204
22748.250000,1,1.247363,1.251764,1.249777,0.001448
22748.500000,1,1.238066,1.242914,1.240942,0.001717
22748.750000,1,1.229111,1.233563,1.231946,0.001504
22749.000000,1,1.222738,1.226788,1.225214,0.001490
22749.250000,1,1.217474,1.220622,1.219169,0.001194
22749.500000,1,1.211453,1.216682,1.214497,0.001781
22749.750000,1,1.207611,1.211271,1.209739,0.001200
22750.000000,1,1.201752,1.205281,1.203726,0.001244
22750.250000,1,1.195026,1.198040,1.196813,0.001104
22750.500000,1,1.187453,1.191460,1.190025,0.001467
22750.750000,1,1.181079,1.184730,1.183141,0.001270
22751.000000,1,1.174615,1.178519,1.176861,0.001318
22751.250000,1,1.168918,1.172218,1.170801,0.001287
22751.500000,1,1.162393,1.166548,1.164356,0.001554
22751.750000,1,1.156081,1.159297,1.157992,0.001114
22752.000000,1,1.149415,1.155027,1.152262,0.001799
22752.250000,1,1.144090,1.147496,1.145969,0.001206
22752.500000,1,1.136507,1.140296,1.138844,0.001323
22752.750000,1,1.127260,1.131925,1.129886,0.001712
22753.000000,1,1.116127,1.121204,1.119077,0.001818
22753.250000,1,1.103602,1.108693,1.106614,0.001785
22753.500000,1,1.090714,1.095582,1.093769,0.001702
22753.750000,1,1.077958,1.082892,1.080620,0.001652
22754.000000,1,1.063870,1.069551,1.067141,0.002106
22754.250000,1,1.048532,1.054939,1.051990,0.002153
22754.500000,1,1.030330,1.037308,1.034185,0.002324
22754.750000,1,1.008290,1.016106,1.012174,0.002709
22755.000000,1,0.980597,0.990420,0.985584,0.003389
22755.250000,1,0.951314,0.961581,0.956050,0.003611
22755.500000,1,0.919653,0.929268,0.924037,0.003395
22755.750000,1,0.884435,0.895005,0.889343,0.003655
22756.000000,1,0.846267,0.857148,0.851130,0.003745
22756.250000,1,0.802465,0.815080,0.808402,0.004411
22756.500000,1,0.754870,0.767921,0.760962,0.004677
22756.750000,1,0.703635,0.717668,0.709700,0.004971
22757.000000,1,0.650025,0.664240,0.656336,0.005081
22757.250000,1,0.596430,0.610126,0.602204,0.004843
22757.500000,1,0.543070,0.556416,0.548625,0.004794
22757.750000,1,0.491170,0.503273,0.496085,0.004396
22758.000000,1,0.440352,0.452432,0.445597,0.004239
22758.250000,1,0.394066,0.404709,0.398477,0.003885
22758.500000,1,0.351981,0.361490,0.355971,0.003424
22758.750000,1,0.315890,0.323505,0.318987,0.002818
22759.000000,1,0.286298,0.292638,0.288690,0.002369
22759.250000,1,0.263092,0.267726,0.264912,0.001687
22759.500000,1,0.246808,0.249728,0.247944,0.001071
22759.750000,1,0.236860,0.238676,0.237641,0.000624
22760.000000,2,0.299335,0.299776,0.299504,0.000165
22760.250000,2,0.301321,0.302339,0.301835,0.000444
22760.500000,2,0.306828,0.308523,0.307714,0.000709
22760.750000,2,0.316207,0.319454,0.318075,0.001154
22761.000000,2,0.330109,0.333854,0.332244,0.001396
22761.250000,2,0.348036,0.353117,0.350734,0.001906
22761.500000,2,0.369854,0.375214,0.372641,0.001972
22761.750000,2,0.395251,0.401787,0.398931,0.002380
22762.000000,2,0.424287,0.431553,0.428283,0.002649
22762.250000,2,0.456653,0.465265,0.461388,0.003093
22762.500000,2,0.491688,0.500921,0.496696,0.003248
22762.750000,2,0.528611,0.538390,0.534207,0.003536
22763.000000,2,0.566508,0.575766,0.571269,0.003280
22763.250000,2,0.603053,0.612262,0.608016,0.003242
22763.500000,2,0.638780,0.647349,0.643147,0.003038
22763.750000,2,0.673458,0.682117,0.677778,0.003075
22764.000000,2,0.706540,0.714895,0.710817,0.002923
22764.250000,2,0.737020,0.745976,0.741850,0.003028
22764.500000,2,0.765201,0.773481,0.769579,0.002847
22764.750000,2,0.790135,0.796980,0.793885,0.002481
22765.000000,2,0.811976,0.818088,0.814996,0.002111
22765.250000,2,0.830736,0.836342,0.833442,0.001927
22765.500000,2,0.847845,0.853715,0.850691,0.001972
22765.750000,2,0.865578,0.870790,0.868127,0.001873
22766.000000,2,0.880884,0.886093,0.883284,0.001786
22766.250000,2,0.894434,0.899067,0.896767,0.001580
22766.500000,2,0.905820,0.909943,0.907771,0.001389
22766.750000,2,0.915055,0.919993,0.917268,0.001684
22767.000000,2,0.923395,0.926642,0.925131,0.001215
22767.250000,2,0.932276,0.935723,0.934143,0.001267
22767.500000,2,0.940909,0.944984,0.943279,0.001379
22767.750000,2,0.951230,0.954981,0.953191,0.001291
22768.000000,2,0.959914,0.963335,0.961592,0.001232
22768.250000,2,0.966497,0.969927,0.968645,0.001194
22768.500000,2,0.973359,0.974739,0.973964,0.000553
22768.750000,2,0.978578,0.980943,0.979794,0.000871
22769.000000,2,0.984685,0.987795,0.986214,0.001033
22769.250000,2,0.992442,0.995911,0.994100,0.001161
22769.500000,2,1.000476,1.004066,1.002413,0.001168
22769.750000,2,1.009158,1.012744,1.010671,0.001184
22770.000000,2,1.016380,1.019381,1.017884,0.000976
22770.250000,2,1.023271,1.026578,1.024616,0.001086
22770.500000,2,1.029292,1.031583,1.030348,0.000791
22770.750000,2,1.035894,1.038990,1.037237,0.001079
22771.000000,2,1.042325,1.045476,1.043545,0.001166
22771.250000,2,1.049207,1.052303,1.050558,0.001037
22771.500000,2,1.055538,1.058139,1.056673,0.000866
22771.750000,2,1.062089,1.064184,1.062879,0.000729
22772.000000,2,1.068071,1.070751,1.069319,0.001063
22772.250000,2,1.073112,1.077187,1.075111,0.001295
22772.500000,2,1.081242,1.083473,1.081979,0.000799
22772.750000,2,1.087755,1.090630,1.089597,0.001019
22773.000000,2,1.096467,1.098738,1.097518,0.000947
22773.250000,2,1.103658,1.105985,1.104576,0.000960
22773.500000,2,1.110480,1.113472,1.111826,0.000993
22773.750000,2,1.118252,1.120980,1.119332,0.000977
22774.000000,2,1.125033,1.127356,1.126403,0.000800
22774.250000,2,1.132995,1.134903,1.133827,0.000621
22774.500000,2,1.139396,1.140969,1.140155,0.000531
22774.750000,2,1.146277,1.147335,1.146855,0.000392
22775.000000,2,1.150409,1.152801,1.151724,0.000768
22775.250000,2,1.156280,1.156819,1.156664,0.000206
22775.500000,2,1.159558,1.160511,1.160049,0.000306
22775.750000,2,1.163831,1.165943,1.164742,0.000798
22776.000000,2,1.183186,1.194561,1.188243,0.004158
22776.250000,2,1.171312,1.171949,1.171712,0.000218
22776.500000,2,1.173904,1.175247,1.174396,0.000485
22776.750000,2,1.178255,1.179300,1.178697,0.000353
22777.000000,2,1.183406,1.184725,1.183968,0.000488
22777.250000,2,1.189537,1.190517,1.189936,0.000378
22777.500000,2,1.195248,1.197689,1.196639,0.000961
22777.750000,2,1.203580,1.205595,1.204378,0.000702
22778.000000,2,1.211932,1.212584,1.212329,0.000231
22778.250000,2,1.219744,1.221277,1.220721,0.000548
22778.500000,2,1.228605,1.230662,1.229628,0.000652
22778.750000,2,1.238328,1.239508,1.239021,0.000389
22779.000000,2,1.246829,1.248823,1.247913,0.000661
22779.250000,2,1.257072,1.258898,1.258193,0.000642
22779.500000,2,1.267176,1.268573,1.267691,0.000484
22779.750000,2,1.277406,1.279188,1.278160,0.000707
22780.000000,2,1.287468,1.289343,1.288469,0.000692
22780.250000,2,1.298290,1.300262,1.299651,0.000717
22780.500000,2,1.308503,1.311054,1.310068,0.000928
22780.750000,2,1.319135,1.321455,1.320501,0.000829
22781.000000,2,1.329197,1.331042,1.330320,0.000685
22781.250000,2,1.339231,1.341257,1.340099,0.000694
22781.500000,2,1.347521,1.350142,1.349250,0.000902
22781.750000,2,1.358874,1.360547,1.359653,0.000597
22782.000000,2,1.366899,1.369672,1.368192,0.001034
22782.250000,2,1.376197,1.378208,1.377032,0.000694
22782.500000,2,1.382494,1.385171,1.383902,0.000939
22782.750000,2,1.388640,1.390035,1.389474,0.000467
22783.000000,2,1.392474,1.394045,1.393252,0.000621
22783.250000,2,1.396312,1.397497,1.396883,0.000432
22783.500000,2,1.398620,1.400477,1.399973,0.000682
22783.750000,2,1.399480,1.402473,1.401382,0.001072
22784.000000,2,1.399160,1.402153,1.400814,0.000994
22784.250000,2,1.395106,1.398802,1.397219,0.001235
22784.500000,2,1.387989,1.391911,1.390443,0.001336
22784.750000,2,1.380812,1.384589,1.383117,0.001258
22785.000000,2,1.372995,1.377298,1.375188,0.001397
22785.250000,2,1.364076,1.370066,1.367444,0.001937
22785.500000,2,1.355027,1.359634,1.357821,0.001548
22785.750000,2,1.345007,1.349482,1.347406,0.001697
22786.000000,2,1.330393,1.336299,1.333098,0.002058
22786.250000,2,1.313086,1.320065,1.316765,0.002437
22786.500000,2,1.293838,1.302401,1.298556,0.002843
22786.750000,2,1.274189,1.282497,1.278732,0.002798
22787.000000,2,1.251136,1.259562,1.255337,0.002809
22787.250000,2,1.223820,1.231836,1.228097,0.002879
22787.500000,2,1.189947,1.199609,1.194427,0.003449
22787.750000,2,1.149688,1.161231,1.154949,0.003979
22788.000000,2,1.104333,1.116701,1.109729,0.004358
22788.250000,2,1.055086,1.069021,1.061349,0.004933
22788.500000,2,1.004016,1.017210,1.009599,0.004813
22788.750000,2,0.948048,0.962047,0.954028,0.004968
22789.000000,2,0.887622,0.902243,0.893437,0.005350
22789.250000,2,0.822193,0.837868,0.828695,0.005857
22789.500000,2,0.752993,0.769043,0.759602,0.005783
22789.750000,2,0.682827,0.698443,0.689293,0.005689
22790.000000,2,0.613218,0.628703,0.619515,0.005605
22790.250000,2,0.547850,0.562411,0.553637,0.005288
22790.500000,2,0.486803,0.500480,0.492250,0.004913
22790.750000,2,0.433592,0.444986,0.438214,0.004098
22791.000000,2,0.387544,0.397106,0.391358,0.003464
22791.250000,2,0.351913,0.358434,0.354333,0.002439
22791.500000,2,0.325331,0.330169,0.327150,0.001748
22791.750000,2,0.310322,0.312599,0.311178,0.000805
22792.000000,3,0.297909,0.298536,0.298244,0.000262
22792.250000,3,0.300330,0.302004,0.301218,0.000587
22792.500000,3,0.309207,0.311719,0.310550,0.000927
22792.750000,3,0.323775,0.327898,0.326219,0.001535
22793.000000,3,0.345147,0.350864,0.348509,0.002074
22793.250000,3,0.372738,0.379503,0.376730,0.002559
22793.500000,3,0.406536,0.414651,0.411140,0.002967
22793.750000,3,0.445178,0.454105,0.450348,0.003339
22794.000000,3,0.487059,0.497718,0.493501,0.003839
22794.250000,3,0.533024,0.544162,0.539419,0.004001
22794.500000,3,0.580631,0.591814,0.587162,0.004066
22794.750000,3,0.629722,0.641526,0.636540,0.004284
22795.000000,3,0.679482,0.692311,0.686909,0.004609
22795.250000,3,0.730875,0.743023,0.737633,0.004480
22795.500000,3,0.780740,0.793503,0.787842,0.004584
22795.750000,3,0.827992,0.840906,0.835097,0.004556
22796.000000,3,0.872210,0.883233,0.878214,0.003939
22796.250000,3,0.910267,0.920076,0.915809,0.003435
22796.500000,3,0.944658,0.953675,0.949279,0.003198
22796.750000,3,0.975104,0.984054,0.979583,0.003226
22797.000000,3,1.003408,1.011647,1.008147,0.002970
22797.250000,3,1.028910,1.036838,1.033498,0.002844
22797.500000,3,1.051651,1.057171,1.054327,0.001920
22797.750000,3,1.067202,1.072845,1.069946,0.001900
22798.000000,3,1.078713,1.083891,1.081245,0.001835
22798.250000,3,1.087133,1.090834,1.088982,0.001400
22798.500000,3,1.094324,1.097708,1.095989,0.001275
22798.750000,3,1.101674,1.105058,1.102916,0.001137
22799.000000,3,1.107554,1.110780,1.108792,0.001144
22799.250000,3,1.111485,1.115250,1.113260,0.001228
22799.500000,3,1.114445,1.115776,1.115074,0.000463
22799.750000,3,1.113945,1.116481,1.115060,0.000916
22800.000000,3,1.115145,1.118379,1.116514,0.001147
22800.250000,3,1.113563,1.115826,1.114331,0.000800
22800.500000,3,1.114264,1.116293,1.115230,0.000737
22800.750000,3,1.114955,1.117723,1.115915,0.000954
22801.000000,3,1.115225,1.116988,1.116114,0.000571
22801.250000,3,1.115155,1.116551,1.116095,0.000487
22801.500000,3,1.115555,1.117935,1.117041,0.000822
22801.750000,3,1.117015,1.119014,1.118098,0.000688
22802.000000,3,1.120311,1.122918,1.121408,0.000872
22802.250000,3,1.125055,1.127279,1.125984,0.000742
22802.500000,3,1.128966,1.132156,1.130716,0.001118
22802.750000,3,1.132786,1.134609,1.134111,0.000677
22803.000000,3,1.136539,1.137996,1.137271,0.000568
22803.250000,3,1.138241,1.140132,1.139311,0.000631
22803.500000,3,1.140884,1.142611,1.141756,0.000560
22803.750000,3,1.141656,1.143489,1.142806,0.000674
22804.000000,3,1.142647,1.144632,1.143800,0.000674
22804.250000,3,1.141725,1.142446,1.142148,0.000270
22804.500000,3,1.139122,1.140053,1.139444,0.000325
22804.750000,3,1.136566,1.138106,1.137275,0.000521
22805.000000,3,1.134746,1.135891,1.135365,0.000372
22805.250000,3,1.134166,1.135044,1.134593,0.000306
22805.500000,3,1.133786,1.135295,1.134702,0.000516
22805.750000,3,1.133656,1.135255,1.134537,0.000614
22806.000000,3,1.132476,1.134207,1.133359,0.000718
22806.250000,3,1.131626,1.132851,1.132440,0.000433
22806.500000,3,1.132001,1.132950,1.132483,0.000317
22806.750000,3,1.133135,1.133507,1.133367,0.000129
22807.000000,3,1.135398,1.137086,1.136221,0.000582
22807.250000,3,1.139249,1.139652,1.139427,0.000134
22807.500000,3,1.141970,1.142246,1.142109,0.000095
22807.750000,3,1.142851,1.143887,1.143442,0.000420
22808.000000,3,1.143122,1.144212,1.143734,0.000475
22808.250000,3,1.143400,1.144425,1.144063,0.000378
22808.500000,3,1.143509,1.144858,1.143977,0.000492
22808.750000,3,1.144040,1.144448,1.144331,0.000150
22809.000000,3,1.143303,1.144757,1.143751,0.000550
22809.250000,3,1.142824,1.143997,1.143498,0.000418
22809.500000,3,1.141910,1.143427,1.142869,0.000520
22809.750000,3,1.142615,1.143707,1.143062,0.000365
22810.000000,3,1.142953,1.144778,1.144019,0.000653
22810.250000,3,1.146457,1.147296,1.146948,0.000353
22810.500000,3,1.150006,1.151315,1.150615,0.000424
22810.750000,3,1.154138,1.155590,1.154906,0.000529
22811.000000,3,1.157786,1.159955,1.158710,0.000782
22811.250000,3,1.162323,1.163823,1.162961,0.000502
22811.500000,3,1.166246,1.168019,1.167089,0.000600
22811.750000,3,1.171878,1.173240,1.172461,0.000490
22812.000000,3,1.177649,1.178676,1.178239,0.000421
22812.250000,3,1.182556,1.183842,1.183306,0.000427
22812.500000,3,1.186977,1.188507,1.187654,0.000496
22812.750000,3,1.191431,1.192832,1.191894,0.000518
22813.000000,3,1.195092,1.196142,1.195693,0.000394
22813.250000,3,1.197327,1.199781,1.198774,0.000816
22813.500000,3,1.202280,1.203330,1.202842,0.000357
22813.750000,3,1.205353,1.207138,1.206196,0.000642
22814.000000,3,1.207588,1.209495,1.208663,0.000692
22814.250000,3,1.209455,1.210978,1.210448,0.000558
22814.500000,3,1.211730,1.212801,1.212328,0.000356
22814.750000,3,1.214402,1.216141,1.215235,0.000605
22815.000000,3,1.217956,1.219542,1.218975,0.000589
22815.250000,3,1.221991,1.222768,1.222314,0.000278
22815.500000,3,1.225128,1.226316,1.225536,0.000466
22815.750000,3,1.227553,1.229443,1.228602,0.000616
22816.000000,3,1.230603,1.231642,1.231228,0.000391
22816.250000,3,1.232917,1.234388,1.233774,0.000502
22816.500000,3,1.238266,1.239252,1.238683,0.000380
22816.750000,3,1.243201,1.244654,1.243837,0.000622
22817.000000,3,1.246953,1.248677,1.248179,0.000630
22817.250000,3,1.249555,1.251377,1.250539,0.000657
22817.500000,3,1.247807,1.249946,1.248911,0.000863
22817.750000,3,1.244162,1.246873,1.245523,0.001127
22818.000000,3,1.238124,1.240822,1.239371,0.001016
22818.250000,3,1.227226,1.232002,1.229490,0.001572
22818.500000,3,1.213587,1.217971,1.215732,0.001614
22818.750000,3,1.194754,1.200220,1.196998,0.002019
22819.000000,3,1.167836,1.176128,1.171349,0.003072
22819.250000,3,1.136705,1.145887,1.140738,0.003254
22819.500000,3,1.101095,1.111565,1.106062,0.003687
22819.750000,3,1.063200,1.073062,1.067945,0.003596
22820.000000,3,1.022683,1.033980,1.027628,0.003992
22820.250000,3,0.977444,0.989504,0.982645,0.004223
22820.500000,3,0.926676,0.939821,0.932338,0.004654
22820.750000,3,0.869833,0.885221,0.875991,0.005548
22821.000000,3,0.809240,0.823535,0.815376,0.005159
22821.250000,3,0.745432,0.760372,0.751754,0.005361
22821.500000,3,0.681855,0.696432,0.687841,0.005344
22821.750000,3,0.619104,0.633903,0.625133,0.005355
22822.000000,3,0.558655,0.572149,0.564383,0.004881
22822.250000,3,0.501737,0.514382,0.506691,0.004655
22822.500000,3,0.449486,0.460858,0.454050,0.004085
22822.750000,3,0.404283,0.413905,0.408104,0.003476
22823.000000,3,0.366479,0.374165,0.369620,0.002790
22823.250000,3,0.337235,0.343058,0.339459,0.002118
22823.500000,3,0.316291,0.320328,0.317800,0.001450
22823.750000,3,0.303924,0.305869,0.304548,0.000711
22824.000000,4,0.298369,0.299435,0.298704,0.000397
22824.250000,4,0.303365,0.304973,0.303934,0.000571
22824.500000,4,0.312828,0.314989,0.314072,0.000831
22824.750000,4,0.332062,0.337104,0.334923,0.001790
22825.000000,4,0.357181,0.363026,0.360595,0.002185
22825.250000,4,0.392070,0.400752,0.396972,0.003153
22825.500000,4,0.432682,0.441771,0.437916,0.003360
22825.750000,4,0.480744,0.492455,0.487464,0.004137
22826.000000,4,0.531907,0.543340,0.538561,0.004232
22826.250000,4,0.589039,0.601739,0.596322,0.004621
22826.500000,4,0.647187,0.659476,0.654296,0.004463
22826.750000,4,0.708226,0.722752,0.716541,0.005194
22827.000000,4,0.768097,0.781582,0.776222,0.004908
22827.250000,4,0.828419,0.841648,0.836106,0.004815
22827.500000,4,0.882642,0.893770,0.889065,0.003993
22827.750000,4,0.933438,0.944232,0.939622,0.003856
22828.000000,4,0.977138,0.987316,0.983100,0.003510
22828.250000,4,1.019084,1.028690,1.024684,0.003261
22828.500000,4,1.055806,1.063124,1.060158,0.002753
22828.750000,4,1.088816,1.095575,1.092827,0.002460
22829.000000,4,1.113764,1.117059,1.115554,0.001240
22829.250000,4,1.132900,1.136137,1.134663,0.001152
22829.500000,4,1.144254,1.146537,1.145699,0.000805
22829.750000,4,1.154717,1.158043,1.156508,0.001239
22830.000000,4,1.162930,1.164624,1.163757,0.000683
22830.250000,4,1.171509,1.173741,1.172320,0.000817
22830.500000,4,1.176316,1.177695,1.176863,0.000492
22830.750000,4,1.179635,1.181096,1.180543,0.000525
22831.000000,4,1.178438,1.179022,1.178789,0.000208
22831.250000,4,1.176900,1.178258,1.177582,0.000468
22831.500000,4,1.173716,1.174749,1.174260,0.000368
22831.750000,4,1.174783,1.176266,1.175543,0.000482
22832.000000,4,1.175384,1.176229,1.175690,0.000284
22832.250000,4,1.177334,1.179084,1.178487,0.000599
22832.500000,4,1.177444,1.178178,1.177795,0.000301
22832.750000,4,1.177414,1.179225,1.178331,0.000638
22833.000000,4,1.174800,1.175719,1.175311,0.000317
22833.250000,4,1.174824,1.175954,1.175303,0.000380
22833.500000,4,1.172473,1.173179,1.172937,0.000251
22833.750000,4,1.173867,1.174848,1.174351,0.000352
22834.000000,4,1.171278,1.172013,1.171702,0.000321
22834.250000,4,1.170739,1.172513,1.171752,0.000591
22834.500000,4,1.168728,1.169479,1.169183,0.000284
22834.750000,4,1.168311,1.170127,1.169407,0.000681
22835.000000,4,1.169522,1.170360,1.169970,0.000319
22835.250000,4,1.174509,1.176055,1.175040,0.000539
22835.500000,4,1.177764,1.178598,1.178355,0.000301
22835.750000,4,1.182586,1.184799,1.183655,0.000753
22836.000000,4,1.185078,1.186152,1.185447,0.000393
22836.250000,4,1.187878,1.188892,1.188379,0.000327
22836.500000,4,1.187382,1.188681,1.187862,0.000484
22836.750000,4,1.189317,1.190233,1.189755,0.000329
22837.000000,4,1.188290,1.188928,1.188619,0.000264
22837.250000,4,1.188598,1.189344,1.188910,0.000321
22837.500000,4,1.184487,1.185677,1.185294,0.000416
22837.750000,4,1.183280,1.183868,1.183668,0.000210
22838.000000,4,1.178933,1.180725,1.179553,0.000624
22838.250000,4,1.178758,1.179369,1.179036,0.000195
22838.500000,4,1.175353,1.176734,1.176057,0.000450
22838.750000,4,1.176085,1.177309,1.176738,0.000462
22839.000000,4,1.173636,1.174844,1.174340,0.000475
22839.250000,4,1.174924,1.176018,1.175473,0.000362
22839.500000,4,1.172916,1.174639,1.174001,0.000579
22839.750000,4,1.175623,1.177584,1.176907,0.000743
22840.000000,4,1.249657,1.298808,1.270449,0.017804
22840.250000,4,1.182739,1.183556,1.183128,0.000300
22840.500000,4,1.184436,1.186288,1.185155,0.000669
22840.750000,4,1.188538,1.190588,1.189648,0.000716
22841.000000,4,1.190213,1.190842,1.190474,0.000226
22841.250000,4,1.192859,1.193619,1.193279,0.000265
22841.500000,4,1.191239,1.192997,1.192230,0.000579
22841.750000,4,1.193669,1.194824,1.193929,0.000448
22842.000000,4,1.190897,1.192407,1.191811,0.000582
22842.250000,4,1.191109,1.192104,1.191532,0.000359
22842.500000,4,1.186943,1.189217,1.188027,0.000726
22842.750000,4,1.185947,1.186898,1.186534,0.000350
22843.000000,4,1.180966,1.182868,1.182099,0.000635
22843.250000,4,1.179486,1.181366,1.180417,0.000651
22843.500000,4,1.173700,1.175634,1.174704,0.000632
22843.750000,4,1.171517,1.172973,1.172206,0.000590
22844.000000,4,1.164916,1.166941,1.165738,0.000744
22844.250000,4,1.162354,1.163220,1.162562,0.000333
22844.500000,4,1.155759,1.157998,1.156875,0.000745
22844.750000,4,1.154044,1.154894,1.154488,0.000358
22845.000000,4,1.146944,1.149841,1.148663,0.001058
22845.250000,4,1.145214,1.146635,1.145754,0.000528
22845.500000,4,1.137546,1.140162,1.138928,0.000924
22845.750000,4,1.134074,1.136011,1.135022,0.000639
22846.000000,4,1.128037,1.130399,1.129310,0.000847
22846.250000,4,1.124777,1.127263,1.126474,0.000897
22846.500000,4,1.121879,1.122994,1.122448,0.000403
22846.750000,4,1.119393,1.121146,1.120337,0.000625
22847.000000,4,1.113315,1.115175,1.114397,0.000688
22847.250000,4,1.110971,1.112844,1.112056,0.000636
22847.500000,4,1.107080,1.108092,1.107453,0.000371
22847.750000,4,1.105497,1.107152,1.106342,0.000671
22848.000000,4,1.103021,1.105695,1.104758,0.000966
22848.250000,4,1.105235,1.106712,1.106023,0.000533
22848.500000,4,1.102911,1.105541,1.103993,0.000947
22848.750000,4,1.103052,1.104141,1.103799,0.000402
22849.000000,4,1.098554,1.101576,1.099912,0.001002
22849.250000,4,1.098312,1.099573,1.099130,0.000446
22849.500000,4,1.094499,1.097036,1.095874,0.000844
22849.750000,4,1.094901,1.096916,1.096018,0.000656
22850.000000,4,1.088773,1.093498,1.091340,0.001540
22850.250000,4,1.083782,1.088276,1.086042,0.001455
22850.500000,4,1.071365,1.075282,1.073279,0.001333
22850.750000,4,1.056261,1.061357,1.058770,0.001824
22851.000000,4,1.033791,1.040271,1.037254,0.002372
22851.250000,4,1.010467,1.018244,1.014151,0.002663
22851.500000,4,0.980276,0.988442,0.983942,0.002983
22851.750000,4,0.946723,0.955782,0.950710,0.003165
22852.000000,4,0.904390,0.915451,0.909287,0.003958
22852.250000,4,0.860330,0.872663,0.865555,0.004404
22852.500000,4,0.810595,0.822616,0.815645,0.004321
