# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223878,0.224481,0.224310,0.000205
23228.250000,1,0.225761,0.226411,0.226220,0.000224
23228.500000,1,0.231338,0.232189,0.231850,0.000262
23228.750000,1,0.240249,0.242182,0.241530,0.000609
23229.000000,1,0.254034,0.256215,0.255560,0.000744
23229.250000,1,0.271873,0.275107,0.273988,0.001055
23229.500000,1,0.294430,0.298450,0.297127,0.001347
23229.750000,1,0.321705,0.326358,0.324842,0.001615
23230.000000,1,0.353661,0.358942,0.357228,0.001775
23230.250000,1,0.389587,0.395722,0.393591,0.002113
23230.500000,1,0.429003,0.435739,0.433398,0.002290
23230.750000,1,0.471356,0.478648,0.475863,0.002426
23231.000000,1,0.515221,0.523039,0.519918,0.002573
23231.250000,1,0.559712,0.567117,0.564208,0.002456
23231.500000,1,0.603241,0.611042,0.607845,0.002472
23231.750000,1,0.646017,0.653457,0.650327,0.002500
23232.000000,1,0.688138,0.694944,0.692029,0.002114
23232.250000,1,0.727247,0.734016,0.731345,0.002166
23232.500000,1,0.764707,0.771953,0.768352,0.002214
23232.750000,1,0.798913,0.805464,0.802351,0.002033
23233.000000,1,0.830145,0.835176,0.833018,0.001597
23233.250000,1,0.857916,0.863982,0.861269,0.001957
23233.500000,1,0.885342,0.891180,0.888228,0.001887
23233.750000,1,0.910681,0.916166,0.913550,0.001747
23234.000000,1,0.934915,0.940197,0.937902,0.001611
23234.250000,1,0.957863,0.963367,0.960545,0.001712
23234.500000,1,0.978468,0.984396,0.981009,0.001868
23234.750000,1,0.997602,1.001940,0.999670,0.001447
23235.000000,1,1.014496,1.019826,1.017354,0.001667
23235.250000,1,1.032789,1.038280,1.035404,0.001683
23235.500000,1,1.050403,1.055790,1.053228,0.001684
23235.750000,1,1.067188,1.073702,1.070131,0.002025
23236.000000,1,1.083664,1.088303,1.085602,0.001545
23236.250000,1,1.095965,1.100615,1.097921,0.001498
23236.500000,1,1.107488,1.112386,1.109413,0.001557
23236.750000,1,1.119401,1.123545,1.121110,0.001302
23237.000000,1,1.131822,1.137653,1.134299,0.001818
23237.250000,1,1.147349,1.153147,1.149942,0.002015
23237.500000,1,1.163428,1.168932,1.165259,0.001834
23237.750000,1,1.177575,1.183161,1.179303,0.001963
23238.000000,1,1.189003,1.194058,1.190778,0.001753
23238.250000,1,1.198663,1.202789,1.199953,0.001411
23238.500000,1,1.209088,1.214258,1.210810,0.001783
23238.750000,1,1.221200,1.225487,1.222832,0.001465
23239.000000,1,1.235928,1.241703,1.238844,0.001905
23239.250000,1,1.254391,1.261682,1.257206,0.002330
23239.500000,1,1.271995,1.277146,1.274670,0.001640
23239.750000,1,1.286892,1.292398,1.289035,0.001798
23240.000000,1,1.298246,1.303256,1.300266,0.001566
23240.250000,1,1.305784,1.311645,1.308829,0.001868
23240.500000,1,1.314462,1.320476,1.317210,0.001898
23240.750000,1,1.325515,1.331343,1.327673,0.001911
23241.000000,1,1.336379,1.340826,1.337965,0.001494
23241.250000,1,1.345397,1.349576,1.346999,0.001396
23241.500000,1,1.351390,1.355246,1.352745,0.001345
23241.750000,1,1.353554,1.356771,1.354780,0.001047
23242.000000,1,1.354770,1.357473,1.355523,0.000926
23242.250000,1,1.354504,1.356721,1.355346,0.000768
23242.500000,1,1.354510,1.358597,1.356071,0.001267
23242.750000,1,1.356804,1.359099,1.358014,0.000705
23243.000000,1,1.357859,1.360976,1.359229,0.000950
23243.250000,1,1.356980,1.360715,1.358516,0.001182
23243.500000,1,1.354331,1.356320,1.355256,0.000674
23243.750000,1,1.350372,1.352145,1.351090,0.000631
23244.000000,1,1.345357,1.347188,1.346471,0.000610
23244.250000,1,1.341429,1.342690,1.342050,0.000397
23244.500000,1,1.337701,1.338426,1.338112,0.000279
23244.750000,1,1.333382,1.333953,1.333619,0.000191
23245.000000,1,1.328955,1.330495,1.329908,0.000539
23245.250000,1,1.324590,1.325651,1.325270,0.000336
23245.500000,1,1.320131,1.321626,1.320780,0.000503
23245.750000,1,1.315268,1.317327,1.316035,0.000687
23246.000000,1,1.309528,1.311456,1.310729,0.000653
23246.250000,1,1.304540,1.305665,1.304968,0.000382
23246.500000,1,1.296954,1.299424,1.298412,0.000831
23246.750000,1,1.291004,1.291935,1.291304,0.000313
23247.000000,1,1.284451,1.286194,1.285405,0.000518
23247.250000,1,1.279383,1.281680,1.280490,0.000678
23247.500000,1,1.277146,1.278775,1.277997,0.000564
23247.750000,1,1.274165,1.275603,1.275097,0.000472
23248.000000,1,1.271281,1.273243,1.272104,0.000670
23248.250000,1,1.265795,1.267592,1.266390,0.000602
23248.500000,1,1.259083,1.261390,1.260071,0.000722
23248.750000,1,1.250765,1.254251,1.252953,0.001153
23249.000000,1,1.245747,1.247961,1.246985,0.000859
23249.250000,1,1.239496,1.243167,1.241387,0.001068
23249.500000,1,1.234920,1.239033,1.237417,0.001342
23249.750000,1,1.231508,1.234410,1.233266,0.000923
23250.000000,1,1.224042,1.227405,1.226285,0.001078
23250.250000,1,1.216697,1.219862,1.218667,0.001057
23250.500000,1,1.207505,1.212103,1.210219,0.001484
23250.750000,1,1.199889,1.203760,1.202136,0.001310
23251.000000,1,1.193436,1.197478,1.196116,0.001351
23251.250000,1,1.187576,1.191472,1.189983,0.001341
23251.500000,1,1.182438,1.186440,1.184887,0.001264
23251.750000,1,1.176518,1.180720,1.179347,0.001419
23252.000000,1,1.170758,1.175492,1.173289,0.001479
23252.250000,1,1.164165,1.168298,1.166484,0.001321
23252.500000,1,1.157703,1.163445,1.161171,0.001814
23252.750000,1,1.154401,1.159320,1.157300,0.001657
23253.000000,1,1.151220,1.156657,1.154809,0.001796
23253.250000,1,1.148621,1.153820,1.152000,0.001835
23253.500000,1,1.144939,1.149757,1.148091,0.001604
23253.750000,1,1.139098,1.144662,1.142607,0.001924
23254.000000,1,1.130699,1.136117,1.134101,0.002022
23254.250000,1,1.120243,1.126565,1.124090,0.002117
23254.500000,1,1.107800,1.113969,1.111390,0.002009
23254.750000,1,1.091103,1.097919,1.095103,0.002420
23255.000000,1,1.071445,1.078511,1.075252,0.002276
23255.250000,1,1.044943,1.053039,1.049350,0.002642
23255.500000,1,1.011979,1.021186,1.016750,0.002946
23255.750000,1,0.972330,0.982734,0.977635,0.003425
23256.000000,1,0.926805,0.938324,0.932344,0.003699
23256.250000,1,0.876264,0.887851,0.882062,0.003624
23256.500000,1,0.822889,0.834296,0.828199,0.003656
23256.750000,1,0.765874,0.777143,0.770765,0.003698
23257.000000,1,0.706199,0.718039,0.711313,0.003783
23257.250000,1,0.645351,0.657110,0.650423,0.003715
23257.500000,1,0.584604,0.595602,0.589118,0.003577
23257.750000,1,0.525243,0.535679,0.529456,0.003419
23258.000000,1,0.468420,0.478464,0.472441,0.003360
23258.250000,1,0.415385,0.424640,0.419289,0.002971
23258.500000,1,0.368333,0.375605,0.371174,0.002407
23258.750000,1,0.326447,0.333225,0.329090,0.002183
23259.000000,1,0.291351,0.296846,0.293340,0.001798
23259.250000,1,0.263366,0.267338,0.265005,0.001316
23259.500000,1,0.243189,0.246020,0.244342,0.000975
23259.750000,1,0.231049,0.232564,0.231688,0.000454
23260.000000,2,0.287324,0.287958,0.287677,0.000244
23260.250000,2,0.290215,0.291102,0.290467,0.000303
23260.500000,2,0.296143,0.297405,0.296610,0.000427
23260.750000,2,0.307562,0.309525,0.308636,0.000581
23261.000000,2,0.322328,0.325366,0.324107,0.000991
23261.250000,2,0.343500,0.347258,0.345725,0.001200
23261.500000,2,0.368086,0.372719,0.371127,0.001609
23261.750000,2,0.399313,0.404807,0.402828,0.001834
23262.000000,2,0.434052,0.440224,0.438042,0.002079
23262.250000,2,0.474447,0.480846,0.478408,0.002147
23262.500000,2,0.515736,0.523292,0.520624,0.002606
23262.750000,2,0.561491,0.569054,0.566144,0.002517
23263.000000,2,0.605540,0.614314,0.610661,0.002851
23263.250000,2,0.651310,0.659314,0.655996,0.002612
23263.500000,2,0.693511,0.702090,0.698184,0.002800
23263.750000,2,0.734246,0.743018,0.739221,0.002778
23264.000000,2,0.772169,0.780246,0.776168,0.002583
23264.250000,2,0.806821,0.813525,0.810391,0.002125
23264.500000,2,0.834978,0.842268,0.838808,0.002202
23264.750000,2,0.861316,0.867325,0.864324,0.001845
23265.000000,2,0.882639,0.889055,0.885459,0.002076
23265.250000,2,0.902397,0.907496,0.904581,0.001677
23265.500000,2,0.918966,0.924328,0.921247,0.001712
23265.750000,2,0.934779,0.940391,0.936762,0.001785
23266.000000,2,0.947525,0.952100,0.949335,0.001734
23266.250000,2,0.958218,0.962351,0.959953,0.001329
23266.500000,2,0.964933,0.969908,0.966781,0.001673
23266.750000,2,0.972294,0.976311,0.973588,0.001293
23267.000000,2,0.976690,0.980354,0.977912,0.001194
23267.250000,2,0.981793,0.985737,0.983299,0.001367
23267.500000,2,0.985005,0.989269,0.986426,0.001459
23267.750000,2,0.989133,0.992144,0.990002,0.001145
23268.000000,2,0.991101,0.994867,0.992393,0.001217
23268.250000,2,0.993279,0.997091,0.994599,0.001254
23268.500000,2,0.994820,0.997916,0.996026,0.001001
23268.750000,2,0.999188,1.002127,1.000381,0.000889
23269.000000,2,1.003246,1.007470,1.004768,0.001326
23269.250000,2,1.010346,1.013518,1.011794,0.001123
23269.500000,2,1.017086,1.021414,1.018561,0.001405
23269.750000,2,1.024451,1.027175,1.025500,0.000886
23270.000000,2,1.028870,1.032607,1.030387,0.001173
23270.250000,2,1.035312,1.038179,1.036291,0.000897
23270.500000,2,1.039900,1.042152,1.040798,0.000684
23270.750000,2,1.045327,1.049203,1.046939,0.001225
23271.000000,2,1.051097,1.054596,1.052436,0.001109
23271.250000,2,1.057161,1.059701,1.058095,0.000865
23271.500000,2,1.060141,1.064309,1.061712,0.001370
23271.750000,2,1.064415,1.067394,1.066185,0.001036
23272.000000,2,1.084798,1.099013,1.094584,0.004842
23272.250000,2,1.069652,1.072125,1.070662,0.000820
23272.500000,2,1.072735,1.075313,1.074030,0.000846
23272.750000,2,1.078107,1.082077,1.079630,0.001251
23273.000000,2,1.083595,1.087172,1.084876,0.001129
23273.250000,2,1.090207,1.092535,1.090895,0.000776
23273.500000,2,1.094295,1.097352,1.095524,0.000943
23273.750000,2,1.100212,1.102546,1.101146,0.000749
23274.000000,2,1.105742,1.107549,1.106680,0.000672
23274.250000,2,1.113531,1.116421,1.114754,0.000895
23274.500000,2,1.121663,1.124942,1.123149,0.000978
23274.750000,2,1.131843,1.134337,1.133226,0.000777
23275.000000,2,1.140298,1.143812,1.141932,0.001026
23275.250000,2,1.150117,1.151499,1.150711,0.000535
23275.500000,2,1.157853,1.160180,1.158910,0.000777
23275.750000,2,1.166944,1.168800,1.167988,0.000688
23276.000000,2,1.185277,1.191331,1.189128,0.001874
23276.250000,2,1.186457,1.188654,1.187533,0.000761
23276.500000,2,1.195911,1.197173,1.196689,0.000514
23276.750000,2,1.204911,1.206145,1.205557,0.000416
23277.000000,2,1.211324,1.212063,1.211596,0.000261
23277.250000,2,1.216540,1.217869,1.217158,0.000430
23277.500000,2,1.220990,1.222004,1.221366,0.000320
23277.750000,2,1.226839,1.228452,1.227356,0.000566
23278.000000,2,1.230445,1.233037,1.231487,0.000811
23278.250000,2,1.235432,1.237280,1.236661,0.000616
23278.500000,2,1.237439,1.239969,1.238733,0.000898
23278.750000,2,1.239971,1.241545,1.240847,0.000474
23279.000000,2,1.239830,1.241798,1.240763,0.000708
23279.250000,2,1.240726,1.242188,1.241531,0.000475
23279.500000,2,1.242334,1.243798,1.243041,0.000461
23279.750000,2,1.245900,1.247516,1.246937,0.000501
23280.000000,2,1.250707,1.251934,1.251030,0.000428
23280.250000,2,1.255408,1.257016,1.256299,0.000644
23280.500000,2,1.259367,1.261032,1.260362,0.000508
23280.750000,2,1.262635,1.265378,1.264434,0.000850
23281.000000,2,1.266769,1.268616,1.267693,0.000611
23281.250000,2,1.270978,1.273124,1.272096,0.000644
23281.500000,2,1.275506,1.277562,1.276485,0.000627
23281.750000,2,1.280303,1.283098,1.281863,0.000902
23282.000000,2,1.285577,1.287639,1.286920,0.000688
23282.250000,2,1.291308,1.293585,1.292638,0.000779
23282.500000,2,1.296684,1.298266,1.297621,0.000640
23282.750000,2,1.302262,1.304220,1.303451,0.000678
23283.000000,2,1.308043,1.310755,1.309870,0.000875
23283.250000,2,1.317249,1.319906,1.318824,0.000894
23283.500000,2,1.326075,1.328699,1.327905,0.000976
23283.750000,2,1.336576,1.338340,1.337743,0.000616
23284.000000,2,1.345217,1.347916,1.346618,0.000955
23284.250000,2,1.352685,1.355102,1.354555,0.000848
23284.500000,2,1.358307,1.360571,1.359653,0.000790
23284.750000,2,1.362478,1.365033,1.364186,0.000852
23285.000000,2,1.363759,1.366421,1.365592,0.000956
23285.250000,2,1.362587,1.365872,1.364748,0.001137
23285.500000,2,1.358337,1.361584,1.360275,0.001096
23285.750000,2,1.350669,1.354648,1.353231,0.001270
23286.000000,2,1.340062,1.344367,1.342057,0.001260
23286.250000,2,1.327499,1.331927,1.329392,0.001422
23286.500000,2,1.310327,1.315995,1.313374,0.001748
23286.750000,2,1.291169,1.296745,1.294089,0.001843
23287.000000,2,1.265138,1.273156,1.269236,0.002497
23287.250000,2,1.235670,1.243836,1.239815,0.002498
23287.500000,2,1.199320,1.207635,1.203228,0.002647
23287.750000,2,1.157230,1.166470,1.161343,0.002930
23288.000000,2,1.108962,1.119352,1.113247,0.003337
23288.250000,2,1.056771,1.067745,1.061139,0.003525
23288.500000,2,0.998661,1.009165,1.002270,0.003447
23288.750000,2,0.935700,0.947169,0.940232,0.003717
23289.000000,2,0.867343,0.879361,0.872110,0.003843
23289.250000,2,0.797224,0.809504,0.802320,0.003949
23289.500000,2,0.725335,0.737151,0.729947,0.003779
23289.750000,2,0.656214,0.667411,0.660182,0.003719
23290.000000,2,0.587879,0.597972,0.591606,0.003323
23290.250000,2,0.524538,0.534663,0.528459,0.003256
23290.500000,2,0.466609,0.475047,0.469377,0.002841
23290.750000,2,0.415072,0.423069,0.418021,0.002621
23291.000000,2,0.371428,0.377496,0.373457,0.002058
23291.250000,2,0.336954,0.341968,0.338859,0.001609
23291.500000,2,0.311536,0.314764,0.312725,0.001045
23291.750000,2,0.297008,0.299270,0.297983,0.000705
23292.000000,3,0.305974,0.306654,0.306299,0.000257
23292.250000,3,0.308573,0.309634,0.309176,0.000342
23292.500000,3,0.316255,0.318520,0.317699,0.000794
23292.750000,3,0.329601,0.332335,0.331400,0.000950
23293.000000,3,0.348416,0.351824,0.350599,0.001191
23293.250000,3,0.371574,0.376126,0.374578,0.001547
23293.500000,3,0.400783,0.405712,0.403982,0.001736
23293.750000,3,0.434202,0.439940,0.437922,0.002013
23294.000000,3,0.471379,0.477773,0.475604,0.002147
23294.250000,3,0.511517,0.518376,0.516020,0.002369
23294.500000,3,0.553322,0.560371,0.557902,0.002390
23294.750000,3,0.596983,0.604386,0.601315,0.002413
23295.000000,3,0.641450,0.649001,0.645932,0.002438
23295.250000,3,0.686171,0.694400,0.691528,0.002730
23295.500000,3,0.732615,0.739745,0.737228,0.002415
23295.750000,3,0.776665,0.784245,0.781239,0.002442
23296.000000,3,0.818774,0.825843,0.822880,0.002278
23296.250000,3,0.855684,0.862272,0.859851,0.002188
23296.500000,3,0.889685,0.896542,0.893376,0.002179
23296.750000,3,0.920244,0.926723,0.923688,0.001977
23297.000000,3,0.949393,0.954343,0.952086,0.001592
23297.250000,3,0.974691,0.980023,0.977913,0.001795
23297.500000,3,0.998453,1.002853,1.000614,0.001448
23297.750000,3,1.016641,1.021065,1.018666,0.001377
23298.000000,3,1.030638,1.034674,1.032705,0.001207
23298.250000,3,1.041753,1.044090,1.042543,0.000813
23298.500000,3,1.049342,1.050741,1.050237,0.000462
23298.750000,3,1.056051,1.058359,1.057076,0.000709
23299.000000,3,1.061997,1.064443,1.063053,0.000817
23299.250000,3,1.066848,1.068746,1.067486,0.000619
23299.500000,3,1.068854,1.070997,1.069665,0.000687
23299.750000,3,1.068514,1.070217,1.069164,0.000560
23300.000000,3,1.068204,1.069963,1.069084,0.000589
23300.250000,3,1.065555,1.067613,1.066378,0.000718
23300.500000,3,1.066265,1.068365,1.066950,0.000675
23300.750000,3,1.068173,1.069696,1.068529,0.000542
23301.000000,3,1.070361,1.073439,1.071747,0.000984
23301.250000,3,1.073858,1.075013,1.074480,0.000357
23301.500000,3,1.076363,1.076901,1.076626,0.000188
23301.750000,3,1.077315,1.078655,1.078034,0.000529
23302.000000,3,1.077891,1.079253,1.078640,0.000479
23302.250000,3,1.078735,1.079795,1.079215,0.000345
23302.500000,3,1.079790,1.080783,1.080263,0.000357
23302.750000,3,1.080840,1.081625,1.081294,0.000304
23303.000000,3,1.082619,1.083556,1.082881,0.000324
23303.250000,3,1.083592,1.084231,1.083966,0.000216
23303.500000,3,1.086354,1.087026,1.086580,0.000221
23303.750000,3,1.089307,1.090623,1.089836,0.000533
23304.000000,3,1.093774,1.095333,1.094788,0.000513
23304.250000,3,1.098885,1.100467,1.099506,0.000521
23304.500000,3,1.103688,1.105238,1.104569,0.000634
23304.750000,3,1.108273,1.109819,1.109044,0.000579
23305.000000,3,1.112332,1.114219,1.113192,0.000550
23305.250000,3,1.116023,1.117829,1.116824,0.000541
23305.500000,3,1.119208,1.120338,1.119892,0.000443
23305.750000,3,1.121489,1.123130,1.122268,0.000540
23306.000000,3,1.122533,1.123700,1.123107,0.000481
23306.250000,3,1.121720,1.123513,1.122643,0.000586
23306.500000,3,1.119558,1.121657,1.121004,0.000694
23306.750000,3,1.118678,1.120455,1.119985,0.000610
23307.000000,3,1.118427,1.120733,1.120092,0.000788
23307.250000,3,1.120919,1.122933,1.122297,0.000661
23307.500000,3,1.125022,1.125693,1.125472,0.000216
23307.750000,3,1.127463,1.128493,1.128017,0.000359
23308.000000,3,1.129915,1.131431,1.130648,0.000490
23308.250000,3,1.131876,1.133180,1.132413,0.000507
23308.500000,3,1.134708,1.136110,1.135389,0.000524
23308.750000,3,1.139621,1.141088,1.140432,0.000483
23309.000000,3,1.145954,1.148573,1.147525,0.000913
23309.250000,3,1.156195,1.157821,1.157052,0.000626
23309.500000,3,1.166188,1.168076,1.167535,0.000664
23309.750000,3,1.175983,1.177676,1.176847,0.000553
23310.000000,3,1.183641,1.184607,1.184120,0.000366
23310.250000,3,1.189193,1.190569,1.189982,0.000473
23310.500000,3,1.195017,1.196777,1.195903,0.000628
23310.750000,3,1.200646,1.201949,1.201109,0.000463
23311.000000,3,1.205614,1.206394,1.205999,0.000284
23311.250000,3,1.209846,1.210867,1.210333,0.000344
23311.500000,3,1.212894,1.214100,1.213515,0.000369
23311.750000,3,1.214821,1.216690,1.215908,0.000609
23312.000000,3,1.219211,1.220005,1.219638,0.000303
23312.250000,3,1.222837,1.224247,1.223505,0.000520
23312.500000,3,1.228290,1.231190,1.229358,0.000916
23312.750000,3,1.236229,1.237674,1.236718,0.000473
23313.000000,3,1.243341,1.245649,1.244565,0.000838
23313.250000,3,1.251169,1.253154,1.252241,0.000642
23313.500000,3,1.257585,1.259408,1.258682,0.000614
23313.750000,3,1.263905,1.265482,1.264712,0.000535
23314.000000,3,1.269562,1.270895,1.270175,0.000436
23314.250000,3,1.273836,1.275117,1.274692,0.000412
23314.500000,3,1.277528,1.278466,1.277876,0.000320
23314.750000,3,1.280442,1.281855,1.281073,0.000462
23315.000000,3,1.282408,1.284134,1.282993,0.000563
23315.250000,3,1.283988,1.285634,1.284681,0.000508
23315.500000,3,1.285769,1.286993,1.286264,0.000388
23315.750000,3,1.287246,1.289184,1.288405,0.000652
23316.000000,3,1.289407,1.290550,1.289975,0.000414
23316.250000,3,1.290329,1.293181,1.291832,0.001063
23316.500000,3,1.291909,1.293630,1.292905,0.000568
23316.750000,3,1.291398,1.293803,1.292737,0.000921
23317.000000,3,1.291929,1.292765,1.292313,0.000266
23317.250000,3,1.288857,1.291021,1.289748,0.000688
23317.500000,3,1.283844,1.286184,1.285146,0.000783
23317.750000,3,1.276509,1.279399,1.277737,0.001022
23318.000000,3,1.264421,1.267390,1.266377,0.001033
23318.250000,3,1.252043,1.254794,1.253341,0.000809
23318.500000,3,1.234902,1.239258,1.236935,0.001296
23318.750000,3,1.216551,1.220166,1.218092,0.001253
23319.000000,3,1.193416,1.199167,1.196111,0.001772
23319.250000,3,1.166228,1.171841,1.168733,0.002077
23319.500000,3,1.133801,1.139716,1.136067,0.001972
23319.750000,3,1.095603,1.102476,1.098530,0.002354
23320.000000,3,1.053216,1.060448,1.055788,0.002399
23320.250000,3,1.005826,1.013820,1.008561,0.002652
23320.500000,3,0.954769,0.963991,0.957993,0.003072
23320.750000,3,0.899498,0.908075,0.902678,0.002882
23321.000000,3,0.840047,0.849655,0.843183,0.003224
23321.250000,3,0.776981,0.786704,0.780300,0.003320
23321.500000,3,0.711165,0.721244,0.714570,0.003392
23321.750000,3,0.645672,0.655531,0.648969,0.003325
23322.000000,3,0.582583,0.591155,0.585625,0.002846
23322.250000,3,0.523058,0.531465,0.525790,0.002820
23322.500000,3,0.469334,0.476875,0.471710,0.002590
23322.750000,3,0.421737,0.427962,0.423866,0.002137
23323.000000,3,0.381563,0.387113,0.383603,0.001762
23323.250000,3,0.349654,0.354048,0.351338,0.001455
23323.500000,3,0.327375,0.330097,0.328311,0.000880
23323.750000,3,0.313687,0.315230,0.314223,0.000533
23324.000000,4,0.305133,0.306177,0.305479,0.000392
23324.250000,4,0.309239,0.310002,0.309580,0.000308
23324.500000,4,0.316479,0.318985,0.317663,0.000787
23324.750000,4,0.332185,0.334438,0.333524,0.000747
23325.000000,4,0.351029,0.354650,0.353167,0.001161
23325.250000,4,0.377862,0.381880,0.380207,0.001303
23325.500000,4,0.407424,0.413083,0.410932,0.001905
23325.750000,4,0.445225,0.450943,0.448869,0.001966
23326.000000,4,0.484766,0.491595,0.489122,0.002213
23326.250000,4,0.530487,0.537064,0.534658,0.002197
23326.500000,4,0.575860,0.583517,0.580349,0.002664
23326.750000,4,0.624667,0.632375,0.629537,0.002568
23327.000000,4,0.672298,0.680491,0.677577,0.002723
23327.250000,4,0.722352,0.729991,0.727279,0.002594
23327.500000,4,0.769278,0.776564,0.773547,0.002512
23327.750000,4,0.814526,0.821321,0.818918,0.002379
23328.000000,4,0.853557,0.860953,0.858185,0.002472
23328.250000,4,0.891098,0.897542,0.895073,0.002218
23328.500000,4,0.922946,0.929069,0.926385,0.002117
23328.750000,4,0.954620,0.960190,0.957629,0.001848
23329.000000,4,0.980820,0.987015,0.984647,0.002074
23329.250000,4,1.007289,1.011549,1.009783,0.001461
23329.500000,4,1.025966,1.031200,1.028268,0.001665
23329.750000,4,1.042158,1.045404,1.044012,0.001098
23330.000000,4,1.051441,1.055242,1.053312,0.001288
23330.250000,4,1.062374,1.065148,1.063684,0.000906
23330.500000,4,1.071365,1.075507,1.073445,0.001446
23330.750000,4,1.084360,1.087985,1.086421,0.001259
23331.000000,4,1.094427,1.098595,1.096033,0.001428
23331.250000,4,1.103952,1.107406,1.105444,0.001183
23331.500000,4,1.107676,1.110159,1.108476,0.000813
23331.750000,4,1.109591,1.111515,1.110324,0.000682
23332.000000,4,1.108186,1.110802,1.109263,0.000929
23332.250000,4,1.111140,1.113253,1.111979,0.000790
23332.500000,4,1.113592,1.116468,1.114686,0.001071
23332.750000,4,1.118706,1.121251,1.119929,0.000770
23333.000000,4,1.120773,1.122215,1.121230,0.000472
23333.250000,4,1.120799,1.122687,1.121605,0.000608
23333.500000,4,1.117853,1.119643,1.118534,0.000580
23333.750000,4,1.117521,1.119623,1.118201,0.000744
23334.000000,4,1.118284,1.121311,1.119401,0.000966
23334.250000,4,1.125736,1.128756,1.127068,0.000946
23334.500000,4,1.133229,1.135698,1.134525,0.000723
23334.750000,4,1.142562,1.145665,1.144257,0.000911
23335.000000,4,1.147682,1.151251,1.149343,0.001060
23335.250000,4,1.152751,1.154566,1.153355,0.000616
23335.500000,4,1.153304,1.156576,1.154585,0.001065
23335.750000,4,1.156965,1.158806,1.158008,0.000604
23336.000000,4,1.159413,1.162242,1.160445,0.000891
23336.250000,4,1.163261,1.164021,1.163673,0.000244
23336.500000,4,1.162044,1.163649,1.162928,0.000570
23336.750000,4,1.160748,1.161849,1.161363,0.000435
23337.000000,4,1.154747,1.155919,1.155105,0.000377
23337.250000,4,1.150668,1.152122,1.151597,0.000500
23337.500000,4,1.146215,1.147865,1.147217,0.000531
23337.750000,4,1.146095,1.146988,1.146501,0.000334
23338.000000,4,1.143367,1.144156,1.143908,0.000265
23338.250000,4,1.140874,1.141547,1.141143,0.000248
23338.500000,4,1.134061,1.135391,1.134723,0.000482
23338.750000,4,1.129133,1.130226,1.129611,0.000434
23339.000000,4,1.123621,1.125074,1.124189,0.000453
23339.250000,4,1.124350,1.125631,1.124951,0.000414
23339.500000,4,1.127024,1.128595,1.127806,0.000577
23339.750000,4,1.134265,1.135790,1.135192,0.000563
23340.000000,4,1.184627,1.224297,1.211360,0.012695
23340.250000,4,1.145800,1.146911,1.146158,0.000412
23340.500000,4,1.146355,1.147865,1.147168,0.000493
23340.750000,4,1.149009,1.150402,1.149896,0.000437
23341.000000,4,1.149545,1.151221,1.150258,0.000575
23341.250000,4,1.152032,1.153213,1.152820,0.000384
23341.500000,4,1.151705,1.152469,1.152087,0.000324
23341.750000,4,1.150981,1.152700,1.151535,0.000604
23342.000000,4,1.147278,1.147775,1.147521,0.000182
23342.250000,4,1.146105,1.146867,1.146434,0.000288
23342.500000,4,1.144701,1.146718,1.146030,0.000696
23342.750000,4,1.150850,1.152423,1.151716,0.000501
23343.000000,4,1.157950,1.159027,1.158476,0.000400
23343.250000,4,1.168420,1.169737,1.169159,0.000434
23343.500000,4,1.176024,1.177423,1.176491,0.000558
23343.750000,4,1.183431,1.185349,1.184074,0.000613
23344.000000,4,1.187992,1.188957,1.188492,0.000284
23344.250000,4,1.192634,1.194356,1.193294,0.000542
23344.500000,4,1.196672,1.197137,1.196866,0.000161
23344.750000,4,1.201418,1.202600,1.202114,0.000363
23345.000000,4,1.203670,1.204560,1.204246,0.000300
23345.250000,4,1.205977,1.207382,1.207008,0.000509
23345.500000,4,1.206041,1.206917,1.206333,0.000315
23345.750000,4,1.206552,1.207624,1.207061,0.000356
23346.000000,4,1.205514,1.206519,1.206162,0.000381
23346.250000,4,1.206348,1.208540,1.207819,0.000687
23346.500000,4,1.207432,1.208311,1.207880,0.000311
23346.750000,4,1.209654,1.211796,1.210477,0.000732
23347.000000,4,1.210164,1.211834,1.211186,0.000592
23347.250000,4,1.212266,1.213971,1.213429,0.000551
23347.500000,4,1.212849,1.214452,1.213658,0.000520
23347.750000,4,1.216365,1.219158,1.217298,0.000937
23348.000000,4,1.218375,1.219624,1.219076,0.000442
23348.250000,4,1.222022,1.223996,1.223165,0.000775
23348.500000,4,1.223820,1.225086,1.224503,0.000447
23348.750000,4,1.226261,1.228037,1.227532,0.000587
23349.000000,4,1.226774,1.228778,1.227778,0.000705
23349.250000,4,1.227367,1.229520,1.228946,0.000749
23349.500000,4,1.226663,1.228268,1.227271,0.000557
23349.750000,4,1.224192,1.226852,1.225845,0.000995
23350.000000,4,1.218214,1.221061,1.219949,0.001035
23350.250000,4,1.211271,1.214101,1.212727,0.000909
23350.500000,4,1.198763,1.201241,1.200214,0.000965
23350.750000,4,1.184567,1.188958,1.186700,0.001492
23351.000000,4,1.164905,1.169637,1.166925,0.001623
23351.250000,4,1.142555,1.148265,1.144989,0.001914
23351.500000,4,1.113484,1.118947,1.115809,0.001873
23351.750000,4,1.079073,1.086522,1.082245,0.002481
23352.000000,4,1.038002,1.045548,1.040941,0.002490
23352.250000,4,0.992579,1.000878,0.995429,0.002846
23352.500000,4,0.940119,0.949265,0.943225,0.003044
