# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.247554,0.248371,0.247921,0.000282
23228.250000,1,0.250737,0.252550,0.251511,0.000680
23228.500000,1,0.261342,0.264478,0.262829,0.001163
23228.750000,1,0.278912,0.283125,0.280958,0.001557
23229.000000,1,0.303329,0.308385,0.305668,0.001859
23229.250000,1,0.333642,0.339821,0.336668,0.002187
23229.500000,1,0.370660,0.378236,0.374123,0.002693
23229.750000,1,0.414816,0.423853,0.418808,0.003190
23230.000000,1,0.465361,0.475549,0.469754,0.003581
23230.250000,1,0.520916,0.530416,0.524766,0.003486
23230.500000,1,0.576619,0.586952,0.581002,0.003749
23230.750000,1,0.632591,0.642989,0.636512,0.003675
23231.000000,1,0.687544,0.698496,0.691823,0.003820
23231.250000,1,0.745283,0.756491,0.749157,0.003989
23231.500000,1,0.804554,0.817679,0.809205,0.004461
23231.750000,1,0.863210,0.875124,0.867598,0.003919
23232.000000,1,0.916713,0.926747,0.919882,0.003365
23232.250000,1,0.958428,0.967858,0.961893,0.002802
23232.500000,1,0.993549,1.001763,0.996035,0.002565
23232.750000,1,1.024653,1.033304,1.027635,0.002671
23233.000000,1,1.058271,1.068681,1.062054,0.003103
23233.250000,1,1.094965,1.104206,1.097924,0.002969
23233.500000,1,1.125723,1.133458,1.128304,0.002428
23233.750000,1,1.146013,1.152221,1.148146,0.002039
23234.000000,1,1.154683,1.160449,1.156799,0.002065
23234.250000,1,1.159680,1.165960,1.161888,0.002191
23234.500000,1,1.168835,1.175654,1.171022,0.002183
23234.750000,1,1.184079,1.191989,1.186909,0.002270
23235.000000,1,1.202829,1.209970,1.205217,0.002110
23235.250000,1,1.217835,1.222232,1.218979,0.001410
23235.500000,1,1.222861,1.227297,1.224366,0.001430
23235.750000,1,1.223152,1.226861,1.224227,0.001366
23236.000000,1,1.224708,1.230053,1.226230,0.001740
23236.250000,1,1.232067,1.238676,1.234104,0.001966
23236.500000,1,1.243984,1.248757,1.245309,0.001525
23236.750000,1,1.252304,1.256280,1.253513,0.001266
23237.000000,1,1.251757,1.255587,1.253418,0.001123
23237.250000,1,1.245386,1.248988,1.247125,0.001204
23237.500000,1,1.240555,1.244128,1.242346,0.001030
23237.750000,1,1.244250,1.247260,1.245398,0.000984
23238.000000,1,1.255595,1.261583,1.257306,0.001853
23238.250000,1,1.270247,1.274013,1.271417,0.001171
23238.500000,1,1.282492,1.284179,1.283302,0.000488
23238.750000,1,1.278016,1.279831,1.278692,0.000681
23239.000000,1,1.272773,1.274920,1.273945,0.000661
23239.250000,1,1.272180,1.274134,1.273286,0.000651
23239.500000,1,1.279365,1.282806,1.280535,0.001077
23239.750000,1,1.292538,1.295963,1.293680,0.001202
23240.000000,1,1.304080,1.305792,1.305008,0.000492
23240.250000,1,1.307578,1.308905,1.308295,0.000375
23240.500000,1,1.302561,1.304783,1.303892,0.000686
23240.750000,1,1.297030,1.299360,1.298607,0.000888
23241.000000,1,1.295925,1.297216,1.296518,0.000480
23241.250000,1,1.294999,1.297396,1.296361,0.000748
23241.500000,1,1.290924,1.294044,1.292881,0.001006
23241.750000,1,1.279693,1.285070,1.282949,0.001606
23242.000000,1,1.265310,1.270699,1.268912,0.001696
23242.250000,1,1.257024,1.261961,1.259935,0.001476
23242.500000,1,1.260662,1.263959,1.262287,0.001096
23242.750000,1,1.273432,1.279401,1.276650,0.001794
23243.000000,1,1.291742,1.297312,1.294979,0.001722
23243.250000,1,1.305168,1.308577,1.307026,0.001220
23243.500000,1,1.303502,1.308507,1.306668,0.001587
23243.750000,1,1.295672,1.300617,1.298900,0.001672
23244.000000,1,1.290111,1.294574,1.292790,0.001444
23244.250000,1,1.292426,1.295863,1.294246,0.001119
23244.500000,1,1.299555,1.303769,1.302019,0.001457
23244.750000,1,1.304841,1.309656,1.307591,0.001560
23245.000000,1,1.300340,1.305173,1.303627,0.001520
23245.250000,1,1.285512,1.291486,1.289837,0.001964
23245.500000,1,1.269771,1.274833,1.273212,0.001614
23245.750000,1,1.258749,1.263032,1.261721,0.001466
23246.000000,1,1.256132,1.260140,1.258174,0.001194
23246.250000,1,1.255140,1.257682,1.256368,0.000936
23246.500000,1,1.247072,1.251200,1.250080,0.001298
23246.750000,1,1.233829,1.238489,1.237365,0.001610
23247.000000,1,1.219476,1.224191,1.222594,0.001420
23247.250000,1,1.210535,1.214379,1.212784,0.001377
23247.500000,1,1.209009,1.212332,1.210845,0.001182
23247.750000,1,1.211527,1.213600,1.212921,0.000672
23248.000000,1,1.210575,1.213823,1.212504,0.000974
23248.250000,1,1.198145,1.204210,1.202084,0.001816
23248.500000,1,1.180858,1.185599,1.183909,0.001540
23248.750000,1,1.162500,1.166511,1.164970,0.001219
23249.000000,1,1.149119,1.152796,1.151684,0.001160
23249.250000,1,1.143766,1.146351,1.145584,0.000847
23249.500000,1,1.140684,1.143205,1.142070,0.000780
23249.750000,1,1.134657,1.137202,1.136259,0.000875
23250.000000,1,1.123555,1.127094,1.126166,0.001173
23250.250000,1,1.113574,1.117133,1.115204,0.001043
23250.500000,1,1.103661,1.107012,1.106132,0.001077
23250.750000,1,1.098507,1.101471,1.100626,0.000952
23251.000000,1,1.093313,1.096735,1.095381,0.000993
23251.250000,1,1.085423,1.088889,1.087496,0.001048
23251.500000,1,1.073131,1.077348,1.076138,0.001310
23251.750000,1,1.062119,1.065798,1.064256,0.001101
23252.000000,1,1.054268,1.057277,1.056232,0.000951
23252.250000,1,1.049986,1.052448,1.051706,0.000792
23252.500000,1,1.044981,1.047773,1.046793,0.000927
23252.750000,1,1.033552,1.038170,1.036531,0.001541
23253.000000,1,1.016562,1.021906,1.019794,0.001681
23253.250000,1,0.997977,1.001561,1.000447,0.001233
23253.500000,1,0.983624,0.986425,0.985229,0.000924
23253.750000,1,0.976273,0.977753,0.977329,0.000505
23254.000000,1,0.973149,0.974249,0.973697,0.000440
23254.250000,1,0.968297,0.969234,0.968736,0.000327
23254.500000,1,0.954490,0.957970,0.956420,0.001231
23254.750000,1,0.932777,0.936971,0.935198,0.001402
23255.000000,1,0.907756,0.912132,0.910356,0.001496
23255.250000,1,0.884090,0.888038,0.886089,0.001434
23255.500000,1,0.859704,0.863435,0.861850,0.001404
23255.750000,1,0.829650,0.835904,0.833026,0.002092
23256.000000,1,0.791439,0.798759,0.795385,0.002497
23256.250000,1,0.743784,0.753538,0.749094,0.003320
23256.500000,1,0.695492,0.704312,0.699851,0.002973
23256.750000,1,0.649379,0.656435,0.653082,0.002502
23257.000000,1,0.607254,0.614452,0.610924,0.002380
23257.250000,1,0.567240,0.574368,0.570724,0.002473
23257.500000,1,0.523823,0.531610,0.528063,0.002714
23257.750000,1,0.477265,0.485997,0.481808,0.002978
23258.000000,1,0.429969,0.438360,0.434363,0.002846
23258.250000,1,0.386984,0.394035,0.390620,0.002456
23258.500000,1,0.350910,0.356823,0.354034,0.001988
23258.750000,1,0.322396,0.326883,0.324624,0.001518
23259.000000,1,0.298158,0.302119,0.300073,0.001241
23259.250000,1,0.277661,0.280964,0.279251,0.001102
23259.500000,1,0.260968,0.263589,0.262294,0.000803
23259.750000,1,0.249822,0.251186,0.250683,0.000462
23260.000000,2,0.310144,0.311700,0.311025,0.000486
23260.250000,2,0.312519,0.313946,0.313112,0.000440
23260.500000,2,0.318441,0.319618,0.319168,0.000454
23260.750000,2,0.326884,0.328554,0.327767,0.000536
23261.000000,2,0.337621,0.339693,0.338813,0.000665
23261.250000,2,0.351691,0.354566,0.353140,0.000923
23261.500000,2,0.371047,0.375285,0.372991,0.001330
23261.750000,2,0.397292,0.403272,0.400137,0.001866
23262.000000,2,0.431082,0.438481,0.434390,0.002363
23262.250000,2,0.469538,0.477124,0.472899,0.002478
23262.500000,2,0.508335,0.515496,0.511657,0.002361
23262.750000,2,0.545816,0.552357,0.548880,0.002032
23263.000000,2,0.582081,0.589552,0.585589,0.002434
23263.250000,2,0.621533,0.630387,0.625455,0.002785
23263.500000,2,0.665509,0.674602,0.669549,0.002980
23263.750000,2,0.710420,0.719614,0.714663,0.002970
23264.000000,2,0.752417,0.759638,0.755677,0.002404
23264.250000,2,0.785833,0.790783,0.787661,0.001756
23264.500000,2,0.811310,0.816034,0.813018,0.001641
23264.750000,2,0.834573,0.839342,0.836378,0.001459
23265.000000,2,0.860317,0.865884,0.862413,0.002022
23265.250000,2,0.887730,0.892959,0.889478,0.001811
23265.500000,2,0.910124,0.914773,0.912172,0.001531
23265.750000,2,0.924694,0.926957,0.925905,0.000707
23266.000000,2,0.931381,0.932078,0.931717,0.000220
23266.250000,2,0.934827,0.937332,0.935580,0.000788
23266.500000,2,0.942055,0.945413,0.943601,0.001137
23266.750000,2,0.954604,0.957009,0.955598,0.000847
23267.000000,2,0.965689,0.968572,0.966882,0.000961
23267.250000,2,0.969990,0.971294,0.970700,0.000480
23267.500000,2,0.965428,0.967330,0.966162,0.000724
23267.750000,2,0.958209,0.959986,0.959236,0.000492
23268.000000,2,0.958048,0.959917,0.958905,0.000614
23268.250000,2,0.967516,0.970463,0.968531,0.001099
23268.500000,2,0.983839,0.988364,0.985764,0.001551
23268.750000,2,1.000744,1.003457,1.001869,0.000900
23269.000000,2,1.009065,1.010893,1.010195,0.000601
23269.250000,2,1.009253,1.010519,1.009686,0.000429
23269.500000,2,1.006807,1.008207,1.007521,0.000544
23269.750000,2,1.008249,1.010396,1.009253,0.000734
23270.000000,2,1.016551,1.018970,1.017739,0.000860
23270.250000,2,1.026604,1.029198,1.027808,0.000824
23270.500000,2,1.032616,1.033841,1.033242,0.000349
23270.750000,2,1.031962,1.032895,1.032306,0.000316
23271.000000,2,1.029269,1.030363,1.029803,0.000385
23271.250000,2,1.029892,1.030722,1.030323,0.000269
23271.500000,2,1.035237,1.037340,1.036225,0.000673
23271.750000,2,1.043321,1.046516,1.044822,0.001004
23272.000000,2,1.051395,1.052723,1.051933,0.000420
23272.250000,2,1.051832,1.053115,1.052488,0.000517
23272.500000,2,1.050288,1.051591,1.050865,0.000453
23272.750000,2,1.052555,1.053694,1.053028,0.000368
23273.000000,2,1.060821,1.063482,1.062018,0.000881
23273.250000,2,1.073327,1.076708,1.074728,0.001102
23273.500000,2,1.083494,1.085593,1.084420,0.000619
23273.750000,2,1.083811,1.085884,1.085299,0.000651
23274.000000,2,1.076564,1.079982,1.078070,0.001094
23274.250000,2,1.069784,1.071930,1.070736,0.000689
23274.500000,2,1.069057,1.071063,1.070133,0.000576
23274.750000,2,1.076290,1.079366,1.077481,0.001010
23275.000000,2,1.087434,1.092091,1.089465,0.001400
23275.250000,2,1.098368,1.101408,1.099872,0.001024
23275.500000,2,1.105873,1.108075,1.106846,0.000722
23275.750000,2,1.112567,1.115615,1.113782,0.000906
23276.000000,2,1.124318,1.127929,1.125606,0.001310
23276.250000,2,1.140164,1.143753,1.141690,0.001283
23276.500000,2,1.156576,1.160779,1.158223,0.001344
23276.750000,2,1.165715,1.167909,1.166684,0.000669
23277.000000,2,1.164255,1.165387,1.164870,0.000350
23277.250000,2,1.159208,1.160019,1.159634,0.000289
23277.500000,2,1.159743,1.162153,1.160798,0.000742
23277.750000,2,1.172142,1.176453,1.174143,0.001577
23278.000000,2,1.195116,1.200358,1.197199,0.001924
23278.250000,2,1.219342,1.223492,1.221209,0.001310
23278.500000,2,1.233428,1.235326,1.234077,0.000644
23278.750000,2,1.234756,1.235825,1.235183,0.000370
23279.000000,2,1.230873,1.232212,1.231654,0.000509
23279.250000,2,1.232469,1.234863,1.233410,0.000870
23279.500000,2,1.244181,1.246206,1.245223,0.000773
23279.750000,2,1.262106,1.265313,1.263614,0.001241
23280.000000,2,1.278378,1.281732,1.280021,0.000979
23280.250000,2,1.287169,1.288373,1.287576,0.000395
23280.500000,2,1.288721,1.290662,1.289789,0.000565
23280.750000,2,1.290831,1.292612,1.291709,0.000645
23281.000000,2,1.297885,1.299634,1.298729,0.000699
23281.250000,2,1.306516,1.308442,1.307386,0.000739
23281.500000,2,1.310100,1.311530,1.310685,0.000530
23281.750000,2,1.302709,1.305730,1.304279,0.001034
23282.000000,2,1.289795,1.293286,1.291527,0.001136
23282.250000,2,1.282474,1.284293,1.283355,0.000629
23282.500000,2,1.286321,1.288982,1.287432,0.000959
23282.750000,2,1.300161,1.304916,1.302296,0.001685
23283.000000,2,1.319539,1.323135,1.321530,0.001186
23283.250000,2,1.332280,1.335106,1.333659,0.000842
23283.500000,2,1.336081,1.338222,1.337179,0.000592
23283.750000,2,1.336039,1.338359,1.337226,0.000810
23284.000000,2,1.342103,1.345925,1.343917,0.001180
23284.250000,2,1.357466,1.360568,1.358814,0.001146
23284.500000,2,1.374994,1.378608,1.376776,0.001316
23284.750000,2,1.385961,1.387222,1.386346,0.000390
23285.000000,2,1.379531,1.383406,1.382290,0.001287
23285.250000,2,1.367437,1.371050,1.370025,0.001178
23285.500000,2,1.359315,1.361865,1.360739,0.000768
23285.750000,2,1.361945,1.364837,1.363230,0.000823
23286.000000,2,1.373402,1.376181,1.374858,0.001121
23286.250000,2,1.382449,1.385513,1.384103,0.001093
23286.500000,2,1.376893,1.381882,1.379709,0.001515
23286.750000,2,1.354682,1.360690,1.358732,0.001975
23287.000000,2,1.324680,1.332490,1.329882,0.002594
23287.250000,2,1.297676,1.303402,1.301472,0.001911
23287.500000,2,1.273118,1.279303,1.277103,0.002009
23287.750000,2,1.243356,1.251342,1.248455,0.002544
23288.000000,2,1.197992,1.208289,1.204670,0.003453
23288.250000,2,1.132582,1.146704,1.140738,0.004907
23288.500000,2,1.055580,1.070950,1.065090,0.005538
23288.750000,2,0.980737,0.994633,0.988587,0.004985
23289.000000,2,0.911957,0.923528,0.918613,0.004114
23289.250000,2,0.847035,0.859009,0.854169,0.004074
23289.500000,2,0.781676,0.794225,0.788906,0.004417
23289.750000,2,0.710327,0.723627,0.718090,0.004680
23290.000000,2,0.635498,0.648928,0.643092,0.004851
23290.250000,2,0.563212,0.575880,0.570074,0.004538
23290.500000,2,0.499133,0.509942,0.505119,0.003975
23290.750000,2,0.445699,0.454379,0.450680,0.003228
23291.000000,2,0.401738,0.409366,0.406003,0.002779
23291.250000,2,0.366426,0.372321,0.369652,0.002315
23291.500000,2,0.339617,0.344251,0.342075,0.001718
23291.750000,2,0.322522,0.325084,0.323825,0.001026
23292.000000,3,0.296043,0.296677,0.296402,0.000188
23292.250000,3,0.299220,0.301584,0.300673,0.000739
23292.500000,3,0.311254,0.315365,0.313603,0.001287
23292.750000,3,0.330054,0.334317,0.332426,0.001390
23293.000000,3,0.352886,0.357919,0.355717,0.001660
23293.250000,3,0.379996,0.385592,0.382852,0.001865
23293.500000,3,0.412373,0.419581,0.415877,0.002456
23293.750000,3,0.451746,0.460750,0.456147,0.003013
23294.000000,3,0.499304,0.509195,0.503791,0.003326
23294.250000,3,0.551862,0.562148,0.556472,0.003457
23294.500000,3,0.605168,0.615463,0.609869,0.003456
23294.750000,3,0.656987,0.665981,0.661018,0.003114
23295.000000,3,0.706094,0.715279,0.709937,0.003094
23295.250000,3,0.754919,0.764127,0.758721,0.003126
23295.500000,3,0.804026,0.813574,0.807531,0.003342
23295.750000,3,0.849852,0.857629,0.852585,0.002702
23296.000000,3,0.888533,0.894130,0.890693,0.001884
23296.250000,3,0.917046,0.922683,0.919500,0.001745
23296.500000,3,0.942986,0.947061,0.944508,0.001413
23296.750000,3,0.969906,0.975096,0.971605,0.001729
23297.000000,3,1.000844,1.007426,1.003124,0.002260
23297.250000,3,1.031866,1.038852,1.034620,0.002253
23297.500000,3,1.056690,1.060653,1.058189,0.001352
23297.750000,3,1.068006,1.070517,1.068793,0.000777
23298.000000,3,1.069605,1.071889,1.070246,0.000839
23298.250000,3,1.070298,1.073271,1.071596,0.000879
23298.500000,3,1.079433,1.084557,1.081026,0.001634
23298.750000,3,1.096310,1.101461,1.097994,0.001662
23299.000000,3,1.114007,1.119397,1.116197,0.001753
23299.250000,3,1.125228,1.128660,1.126270,0.001162
23299.500000,3,1.125066,1.127808,1.126167,0.000816
23299.750000,3,1.121046,1.122894,1.122035,0.000577
23300.000000,3,1.122255,1.125326,1.123252,0.001081
23300.250000,3,1.132683,1.137593,1.134150,0.001690
23300.500000,3,1.150886,1.156200,1.152510,0.001835
23300.750000,3,1.168681,1.173034,1.170419,0.001384
23301.000000,3,1.179856,1.182488,1.180562,0.000870
23301.250000,3,1.180845,1.182898,1.181706,0.000692
23301.500000,3,1.180267,1.182328,1.181028,0.000696
23301.750000,3,1.182200,1.184160,1.182944,0.000644
23302.000000,3,1.187009,1.188922,1.188047,0.000635
23302.250000,3,1.189041,1.190676,1.189832,0.000566
23302.500000,3,1.184063,1.187099,1.185410,0.001001
23302.750000,3,1.172854,1.175913,1.174081,0.001106
23303.000000,3,1.161293,1.164330,1.162570,0.001125
23303.250000,3,1.155431,1.157672,1.156463,0.000728
23303.500000,3,1.156931,1.160036,1.158304,0.000999
23303.750000,3,1.162005,1.164562,1.163161,0.000814
23304.000000,3,1.164735,1.167046,1.165896,0.000676
23304.250000,3,1.161267,1.164290,1.162868,0.000852
23304.500000,3,1.155821,1.159108,1.157671,0.000910
23304.750000,3,1.153632,1.156581,1.155368,0.000886
23305.000000,3,1.156830,1.159765,1.157920,0.000944
23305.250000,3,1.162413,1.164842,1.163526,0.000692
23305.500000,3,1.165625,1.167512,1.167032,0.000608
23305.750000,3,1.165085,1.167590,1.166274,0.000719
23306.000000,3,1.162237,1.164469,1.163417,0.000674
23306.250000,3,1.162237,1.163577,1.162926,0.000545
23306.500000,3,1.164705,1.165794,1.165263,0.000380
23306.750000,3,1.164605,1.166718,1.165385,0.000711
23307.000000,3,1.154439,1.157721,1.156056,0.001311
23307.250000,3,1.133668,1.138232,1.135644,0.001744
23307.500000,3,1.108642,1.113312,1.110592,0.001608
23307.750000,3,1.092286,1.095160,1.093489,0.000900
23308.000000,3,1.092068,1.094922,1.093024,0.000893
23308.250000,3,1.107110,1.112027,1.108825,0.001748
23308.500000,3,1.129879,1.135861,1.132898,0.001983
23308.750000,3,1.152069,1.155389,1.153766,0.001177
23309.000000,3,1.161698,1.162950,1.162516,0.000423
23309.250000,3,1.160117,1.161912,1.161269,0.000539
23309.500000,3,1.159128,1.160015,1.159712,0.000276
23309.750000,3,1.162705,1.165163,1.163922,0.000832
23310.000000,3,1.171351,1.173719,1.172493,0.000837
23310.250000,3,1.176983,1.178142,1.177651,0.000368
23310.500000,3,1.173625,1.175008,1.174165,0.000449
23310.750000,3,1.162159,1.164671,1.163565,0.000857
23311.000000,3,1.154871,1.155772,1.155420,0.000338
23311.250000,3,1.156691,1.160308,1.158746,0.001086
23311.500000,3,1.170741,1.175120,1.173155,0.001616
23311.750000,3,1.189596,1.194283,1.192327,0.001547
23312.000000,3,1.204974,1.207176,1.206283,0.000722
23312.250000,3,1.207213,1.209565,1.208719,0.000683
23312.500000,3,1.203758,1.206067,1.204679,0.000754
23312.750000,3,1.201030,1.203328,1.202232,0.000703
23313.000000,3,1.206064,1.209307,1.207669,0.000953
23313.250000,3,1.215427,1.219295,1.217396,0.001141
23313.500000,3,1.222936,1.225368,1.224428,0.000872
23313.750000,3,1.221144,1.223956,1.222791,0.001048
23314.000000,3,1.212281,1.215759,1.214904,0.001170
23314.250000,3,1.206562,1.209797,1.208251,0.000981
23314.500000,3,1.207629,1.210067,1.209028,0.000832
23314.750000,3,1.215229,1.218171,1.217202,0.000910
23315.000000,3,1.226504,1.229274,1.227842,0.000889
23315.250000,3,1.231218,1.234108,1.233028,0.001107
23315.500000,3,1.228624,1.232934,1.231668,0.001345
23315.750000,3,1.226261,1.230456,1.229171,0.001283
23316.000000,3,1.228163,1.231497,1.230386,0.001149
23316.250000,3,1.233728,1.236918,1.235326,0.001187
23316.500000,3,1.237316,1.240617,1.239142,0.001017
23316.750000,3,1.232960,1.237014,1.235787,0.001312
23317.000000,3,1.219110,1.225554,1.223694,0.002082
23317.250000,3,1.205100,1.210734,1.209399,0.001878
23317.500000,3,1.196117,1.201526,1.199644,0.001647
23317.750000,3,1.192532,1.195968,1.194743,0.001066
23318.000000,3,1.186714,1.190547,1.189317,0.001179
23318.250000,3,1.167446,1.174585,1.172324,0.002377
23318.500000,3,1.134399,1.143998,1.140264,0.003179
23318.750000,3,1.094271,1.104544,1.100366,0.003400
23319.000000,3,1.059481,1.066500,1.064141,0.002392
23319.250000,3,1.035517,1.040457,1.038717,0.001638
23319.500000,3,1.020024,1.022850,1.021981,0.000943
23319.750000,3,1.001678,1.006828,1.004521,0.001491
23320.000000,3,0.969912,0.978333,0.974842,0.002714
23320.250000,3,0.923261,0.933470,0.929162,0.003475
23320.500000,3,0.867536,0.878080,0.873494,0.003562
23320.750000,3,0.809967,0.820386,0.815721,0.003555
23321.000000,3,0.755118,0.764890,0.760140,0.003267
23321.250000,3,0.698958,0.708443,0.704170,0.003360
23321.500000,3,0.637791,0.649109,0.644088,0.003948
23321.750000,3,0.573915,0.585673,0.580365,0.004100
23322.000000,3,0.511967,0.522917,0.517867,0.003793
23322.250000,3,0.458953,0.467452,0.463320,0.003121
23322.500000,3,0.416430,0.422470,0.419779,0.002241
23322.750000,3,0.383419,0.388068,0.386077,0.001690
23323.000000,3,0.356718,0.360568,0.359047,0.001387
23323.250000,3,0.333487,0.336880,0.335455,0.001289
23323.500000,3,0.314404,0.317067,0.315913,0.000970
23323.750000,3,0.301237,0.303070,0.302113,0.000590
23324.000000,4,0.294954,0.295942,0.295309,0.000305
23324.250000,4,0.299336,0.301872,0.300738,0.000834
23324.500000,4,0.313595,0.317593,0.315832,0.001468
23324.750000,4,0.337148,0.342482,0.340131,0.001917
23325.000000,4,0.367680,0.374184,0.371143,0.002317
23325.250000,4,0.404347,0.411597,0.408219,0.002560
23325.500000,4,0.446603,0.455503,0.451258,0.003082
23325.750000,4,0.496170,0.506133,0.501414,0.003543
23326.000000,4,0.551596,0.562824,0.557302,0.003840
23326.250000,4,0.613521,0.624064,0.618844,0.003935
23326.500000,4,0.676293,0.687653,0.681719,0.003948
23326.750000,4,0.739936,0.751239,0.745789,0.003956
23327.000000,4,0.802662,0.813237,0.807543,0.003817
23327.250000,4,0.860961,0.871941,0.866129,0.003761
23327.500000,4,0.915211,0.923785,0.918716,0.003075
23327.750000,4,0.961819,0.970022,0.965265,0.002910
23328.000000,4,1.003165,1.009330,1.005841,0.002302
23328.250000,4,1.041807,1.048765,1.044705,0.002371
23328.500000,4,1.081316,1.089907,1.084461,0.002859
23328.750000,4,1.123113,1.131287,1.126421,0.002679
23329.000000,4,1.160930,1.168051,1.164072,0.002221
23329.250000,4,1.189491,1.195264,1.191331,0.001787
23329.500000,4,1.202638,1.206542,1.203870,0.001260
23329.750000,4,1.204822,1.209149,1.206696,0.001426
23330.000000,4,1.208471,1.212856,1.209748,0.001522
23330.250000,4,1.217959,1.223003,1.219597,0.001559
23330.500000,4,1.230630,1.236942,1.232546,0.001923
23330.750000,4,1.238509,1.242432,1.239863,0.001350
23331.000000,4,1.229627,1.234366,1.231671,0.001549
23331.250000,4,1.207249,1.213499,1.210146,0.001902
23331.500000,4,1.184038,1.189310,1.186606,0.001594
23331.750000,4,1.174743,1.177363,1.175570,0.000904
23332.000000,4,1.179162,1.183658,1.180396,0.001518
23332.250000,4,1.191137,1.196961,1.192519,0.001899
23332.500000,4,1.193894,1.198391,1.195970,0.001363
23332.750000,4,1.178584,1.184798,1.181592,0.001917
23333.000000,4,1.149208,1.154889,1.152566,0.002041
23333.250000,4,1.126750,1.130911,1.128942,0.001377
23333.500000,4,1.122438,1.125330,1.123369,0.000887
23333.750000,4,1.137950,1.143796,1.139870,0.001983
23334.000000,4,1.164406,1.171794,1.167032,0.002448
23334.250000,4,1.186057,1.189515,1.187516,0.001095
23334.500000,4,1.186403,1.188394,1.187478,0.000718
23334.750000,4,1.170944,1.174275,1.172601,0.001249
23335.000000,4,1.156505,1.159119,1.157698,0.000794
23335.250000,4,1.156792,1.158798,1.157412,0.000748
23335.500000,4,1.167900,1.172856,1.170077,0.001532
23335.750000,4,1.182271,1.186140,1.184299,0.001270
23336.000000,4,1.183263,1.185912,1.184757,0.001021
23336.250000,4,1.166571,1.171918,1.169743,0.002066
23336.500000,4,1.146358,1.150777,1.148463,0.001679
23336.750000,4,1.137417,1.139297,1.138419,0.000618
23337.000000,4,1.145216,1.148453,1.146563,0.001232
23337.250000,4,1.164647,1.169252,1.166847,0.001601
23337.500000,4,1.181013,1.183648,1.182416,0.000767
23337.750000,4,1.178984,1.182009,1.180483,0.001193
23338.000000,4,1.156782,1.163419,1.159944,0.002406
23338.250000,4,1.134454,1.139229,1.136579,0.001598
23338.500000,4,1.123850,1.125453,1.124631,0.000540
23338.750000,4,1.130109,1.134444,1.131535,0.001432
23339.000000,4,1.149127,1.154836,1.151360,0.002019
23339.250000,4,1.170195,1.173301,1.171559,0.001159
23339.500000,4,1.178724,1.180518,1.180019,0.000563
23339.750000,4,1.174861,1.177668,1.175918,0.000896
23340.000000,4,1.176847,1.187262,1.184168,0.003390
23340.250000,4,1.157616,1.158917,1.158252,0.000480
23340.500000,4,1.156136,1.157739,1.156621,0.000509
23340.750000,4,1.157888,1.159885,1.158821,0.000649
23341.000000,4,1.159419,1.160775,1.160065,0.000541
23341.250000,4,1.157587,1.159219,1.158418,0.000538
23341.500000,4,1.155654,1.157785,1.156567,0.000719
23341.750000,4,1.155710,1.157375,1.156518,0.000604
23342.000000,4,1.157947,1.159685,1.158881,0.000498
23342.250000,4,1.161279,1.163255,1.161867,0.000639
23342.500000,4,1.162799,1.165775,1.164093,0.000883
23342.750000,4,1.164804,1.166635,1.165854,0.000656
23343.000000,4,1.166953,1.170184,1.167919,0.001014
23343.250000,4,1.169242,1.171674,1.170195,0.000726
23343.500000,4,1.167793,1.170514,1.169398,0.000886
23343.750000,4,1.159860,1.163796,1.162261,0.001316
23344.000000,4,1.146874,1.151196,1.149601,0.001440
23344.250000,4,1.135109,1.139084,1.137247,0.001193
23344.500000,4,1.131495,1.133587,1.132744,0.000766
23344.750000,4,1.138766,1.143457,1.141017,0.001453
23345.000000,4,1.154174,1.159926,1.157122,0.001784
23345.250000,4,1.171455,1.174945,1.173594,0.001217
23345.500000,4,1.178028,1.181593,1.180163,0.001143
23345.750000,4,1.174047,1.178365,1.177250,0.001444
23346.000000,4,1.166085,1.171121,1.169225,0.001457
23346.250000,4,1.162312,1.165955,1.164599,0.001270
23346.500000,4,1.162005,1.164879,1.163783,0.001109
23346.750000,4,1.156236,1.161199,1.159739,0.001515
23347.000000,4,1.140004,1.146609,1.144118,0.002002
23347.250000,4,1.114647,1.122188,1.119445,0.002443
23347.500000,4,1.089986,1.095786,1.094172,0.001856
23347.750000,4,1.080971,1.083754,1.082490,0.000985
23348.000000,4,1.086409,1.089894,1.088546,0.001098
23348.250000,4,1.106792,1.111551,1.109323,0.001544
23348.500000,4,1.128967,1.131933,1.130319,0.001017
23348.750000,4,1.137512,1.138429,1.138020,0.000315
23349.000000,4,1.125975,1.129253,1.128081,0.001196
23349.250000,4,1.108472,1.112664,1.111135,0.001400
23349.500000,4,1.097956,1.098951,1.098549,0.000368
23349.750000,4,1.095169,1.096737,1.095889,0.000460
23350.000000,4,1.097057,1.098615,1.097997,0.000479
23350.250000,4,1.092577,1.094828,1.093572,0.000774
23350.500000,4,1.073515,1.078353,1.076196,0.001550
23350.750000,4,1.046987,1.052341,1.049828,0.001704
23351.000000,4,1.020311,1.025110,1.022875,0.001666
23351.250000,4,0.998111,1.001941,0.999985,0.001249
23351.500000,4,0.974225,0.978679,0.976472,0.001589
23351.750000,4,0.939629,0.946442,0.943274,0.002507
23352.000000,4,0.888241,0.898994,0.893965,0.003632
23352.250000,4,0.827789,0.839273,0.833944,0.003935
23352.500000,4,0.768024,0.778744,0.773765,0.003668
